createdAt,value
2018-03-14T00:00:39.463Z,1.80
2018-03-14T00:03:05.632Z,1.67
2018-03-14T00:05:31.779Z,1.60
2018-03-14T00:07:58.691Z,1.60
2018-03-14T00:10:25.058Z,1.50
2018-03-14T00:12:51.185Z,1.90
2018-03-14T00:15:17.320Z,1.60
2018-03-14T00:17:43.488Z,1.57
2018-03-14T00:20:09.672Z,1.83
2018-03-14T00:22:35.810Z,1.80
2018-03-14T00:25:01.959Z,1.80
2018-03-14T00:27:28.875Z,1.60
2018-03-14T00:29:55.016Z,1.80
2018-03-14T00:32:21.152Z,1.80
2018-03-14T00:34:47.492Z,1.73
2018-03-14T00:37:13.644Z,1.70
2018-03-14T00:39:40.534Z,1.67
2018-03-14T00:42:06.714Z,1.60
2018-03-14T00:44:33.596Z,1.83
2018-03-14T00:46:59.754Z,1.80
2018-03-14T00:49:25.908Z,1.90
2018-03-14T00:51:52.074Z,1.70
2018-03-14T00:54:18.976Z,2.53
2018-03-14T00:56:45.182Z,1.73
2018-03-14T00:59:11.482Z,1.97
2018-03-14T01:01:38.274Z,1.90
2018-03-14T01:04:04.406Z,2.07
2018-03-14T01:06:30.603Z,1.93
2018-03-14T01:08:57.500Z,1.80
2018-03-14T01:11:23.638Z,1.70
2018-03-14T01:13:49.822Z,1.80
2018-03-14T01:16:15.978Z,2.47
2018-03-14T01:18:42.106Z,1.87
2018-03-14T01:21:08.266Z,2.10
2018-03-14T01:23:34.403Z,2.07
2018-03-14T01:26:00.771Z,2.10
2018-03-14T01:28:27.666Z,2.27
2018-03-14T01:30:53.802Z,2.03
2018-03-14T01:33:19.972Z,2.20
2018-03-14T01:35:46.879Z,2.10
2018-03-14T01:38:13.047Z,1.90
2018-03-14T01:40:39.190Z,2.20
2018-03-14T01:43:06.067Z,2.27
2018-03-14T01:45:32.269Z,2.47
2018-03-14T01:47:58.432Z,2.20
2018-03-14T01:50:24.567Z,1.87
2018-03-14T01:52:50.770Z,2.23
2018-03-14T01:55:17.654Z,1.93
2018-03-14T01:57:43.832Z,1.90
2018-03-14T02:00:10.011Z,2.13
2018-03-14T02:02:36.146Z,2.10
2018-03-14T02:05:02.347Z,2.60
2018-03-14T02:07:29.230Z,2.43
2018-03-14T02:09:55.366Z,2.30
2018-03-14T02:12:21.553Z,2.63
2018-03-14T02:14:48.426Z,2.30
2018-03-14T02:17:14.553Z,2.50
2018-03-14T02:19:41.468Z,3.03
2018-03-14T02:22:07.590Z,2.33
2018-03-14T02:24:33.795Z,2.13
2018-03-14T02:26:59.928Z,2.20
2018-03-14T02:29:26.066Z,2.43
2018-03-14T02:31:52.222Z,2.13
2018-03-14T02:34:18.358Z,2.60
2018-03-14T02:36:56.937Z,2.40
2018-03-14T02:39:23.070Z,2.70
2018-03-14T02:41:49.206Z,2.50
2018-03-14T02:44:15.371Z,2.50
2018-03-14T02:46:41.570Z,2.30
2018-03-14T02:49:07.718Z,2.63
2018-03-14T02:51:33.863Z,2.30
2018-03-14T02:53:59.983Z,2.30
2018-03-14T02:56:26.105Z,2.30
2018-03-14T02:58:52.271Z,2.47
2018-03-14T03:01:18.399Z,2.60
2018-03-14T03:03:44.515Z,2.43
2018-03-14T03:06:10.872Z,2.80
2018-03-14T03:08:36.999Z,2.50
2018-03-14T03:11:03.114Z,2.50
2018-03-14T03:13:29.263Z,2.60
2018-03-14T03:15:55.407Z,2.53
2018-03-14T03:18:21.545Z,2.40
2018-03-14T03:20:47.723Z,2.60
2018-03-14T03:23:13.847Z,2.73
2018-03-14T03:25:39.979Z,2.60
2018-03-14T03:28:06.267Z,2.67
2018-03-14T03:30:32.383Z,2.90
2018-03-14T03:32:58.498Z,2.80
2018-03-14T03:35:24.684Z,2.47
2018-03-14T03:37:51.563Z,2.40
2018-03-14T03:40:17.697Z,3.30
2018-03-14T03:42:43.898Z,2.93
2018-03-14T03:45:10.774Z,2.67
2018-03-14T03:47:36.941Z,2.50
2018-03-14T03:50:03.080Z,2.47
2018-03-14T03:52:29.205Z,2.73
2018-03-14T03:54:55.359Z,2.57
2018-03-14T03:57:21.465Z,2.97
2018-03-14T03:59:47.573Z,2.37
2018-03-14T04:02:13.732Z,2.60
2018-03-14T04:04:39.841Z,2.40
2018-03-14T04:07:05.976Z,2.50
2018-03-14T04:09:32.114Z,2.77
2018-03-14T04:11:58.298Z,2.43
2018-03-14T04:14:25.167Z,2.40
2018-03-14T04:16:51.296Z,2.40
2018-03-14T04:19:17.438Z,2.60
2018-03-14T04:21:43.545Z,2.43
2018-03-14T04:24:09.695Z,2.50
2018-03-14T04:26:36.076Z,2.50
2018-03-14T04:29:02.186Z,2.60
2018-03-14T04:31:28.404Z,2.30
2018-03-14T04:33:55.269Z,2.13
2018-03-14T04:36:21.386Z,2.20
2018-03-14T04:38:47.544Z,2.30
2018-03-14T04:41:13.748Z,2.40
2018-03-14T04:43:39.900Z,2.20
2018-03-14T04:46:06.031Z,2.20
2018-03-14T04:48:32.224Z,2.20
2018-03-14T04:50:58.339Z,2.07
2018-03-14T04:53:25.198Z,1.83
2018-03-14T04:55:52.087Z,2.37
2018-03-14T04:58:18.211Z,2.07
2018-03-14T05:00:44.354Z,2.40
2018-03-14T05:03:10.507Z,2.07
2018-03-14T05:05:36.684Z,1.90
2018-03-14T05:08:02.872Z,2.30
2018-03-14T05:10:28.986Z,2.10
2018-03-14T05:12:55.113Z,2.00
2018-03-14T05:15:21.250Z,1.90
2018-03-14T05:17:47.375Z,2.20
2018-03-14T05:20:13.547Z,1.80
2018-03-14T05:22:40.424Z,2.30
2018-03-14T05:25:06.550Z,1.90
2018-03-14T05:27:32.726Z,2.07
2018-03-14T05:29:58.851Z,2.00
2018-03-14T05:32:24.980Z,2.20
2018-03-14T05:34:51.133Z,2.50
2018-03-14T05:37:17.246Z,1.80
2018-03-14T05:39:43.439Z,1.90
2018-03-14T05:42:09.555Z,2.00
2018-03-14T05:44:36.389Z,2.00
2018-03-14T05:47:02.566Z,1.73
2018-03-14T05:49:28.688Z,1.67
2018-03-14T05:51:54.813Z,1.70
2018-03-14T05:54:21.012Z,1.97
2018-03-14T05:56:47.150Z,2.10
2018-03-14T05:59:13.265Z,2.00
2018-03-14T06:01:39.423Z,1.80
2018-03-14T06:04:06.346Z,1.70
2018-03-14T06:06:32.483Z,1.80
2018-03-14T06:08:58.635Z,1.73
2018-03-14T06:11:25.495Z,1.70
2018-03-14T06:13:51.640Z,1.57
2018-03-14T06:16:17.758Z,1.70
2018-03-14T06:18:43.934Z,1.57
2018-03-14T06:21:10.053Z,1.80
2018-03-14T06:23:36.160Z,1.80
2018-03-14T06:26:02.356Z,1.80
2018-03-14T06:28:28.491Z,1.70
2018-03-14T06:30:54.602Z,1.70
2018-03-14T06:33:20.951Z,1.60
2018-03-14T06:35:47.072Z,1.57
2018-03-14T06:38:13.186Z,1.70
2018-03-14T06:40:39.366Z,1.60
2018-03-14T06:43:06.224Z,1.50
2018-03-14T06:45:32.339Z,1.57
2018-03-14T06:47:59.228Z,1.50
2018-03-14T06:50:25.374Z,1.53
2018-03-14T06:52:51.519Z,1.60
2018-03-14T06:55:17.680Z,1.50
2018-03-14T06:57:43.795Z,1.43
2018-03-14T07:00:22.324Z,1.70
2018-03-14T07:05:54.942Z,1.53
2018-03-14T07:08:21.072Z,1.63
2018-03-14T07:10:47.843Z,1.60
2018-03-14T07:13:14.051Z,1.57
2018-03-14T07:15:40.183Z,1.53
2018-03-14T07:18:06.295Z,1.60
2018-03-14T07:20:33.186Z,1.60
2018-03-14T07:22:59.326Z,1.70
2018-03-14T07:25:25.475Z,1.50
2018-03-14T07:27:51.595Z,1.53
2018-03-14T07:30:17.750Z,1.50
2018-03-14T07:32:43.866Z,1.60
2018-03-14T07:35:09.987Z,1.50
2018-03-14T07:37:36.163Z,1.57
2018-03-14T07:40:03.031Z,1.50
2018-03-14T07:42:29.185Z,1.50
2018-03-14T07:44:55.341Z,1.67
2018-03-14T07:47:21.451Z,1.60
2018-03-14T07:49:47.631Z,1.50
2018-03-14T07:52:14.527Z,1.40
2018-03-14T07:54:40.654Z,1.57
2018-03-14T07:57:06.875Z,1.30
2018-03-14T07:59:33.007Z,1.60
2018-03-14T08:01:59.135Z,1.57
2018-03-14T08:04:25.318Z,1.50
2018-03-14T08:06:51.427Z,1.50
2018-03-14T08:09:17.551Z,1.53
2018-03-14T08:11:43.694Z,1.50
2018-03-14T08:14:09.805Z,1.40
2018-03-14T08:16:35.994Z,1.60
2018-03-14T08:19:02.882Z,1.43
2018-03-14T08:21:29.024Z,1.70
2018-03-14T08:23:55.203Z,1.43
2018-03-14T08:26:21.378Z,1.30
2018-03-14T08:28:47.502Z,1.40
2018-03-14T08:31:13.605Z,1.40
2018-03-14T08:33:40.494Z,1.33
2018-03-14T08:36:06.647Z,1.40
2018-03-14T08:38:32.791Z,1.43
2018-03-14T08:40:58.951Z,1.50
2018-03-14T08:43:25.790Z,1.40
2018-03-14T08:45:51.957Z,1.47
2018-03-14T08:48:18.068Z,1.30
2018-03-14T08:50:44.918Z,1.43
2018-03-14T08:53:11.848Z,1.40
2018-03-14T08:55:37.987Z,1.40
2018-03-14T08:58:04.864Z,1.43
2018-03-14T09:00:31.013Z,1.40
2018-03-14T09:02:57.139Z,1.40
2018-03-14T09:05:23.321Z,1.40
2018-03-14T09:07:50.172Z,1.27
2018-03-14T09:10:16.301Z,1.50
2018-03-14T09:12:42.448Z,1.10
2018-03-14T09:15:09.332Z,1.30
2018-03-14T09:17:35.547Z,1.30
2018-03-14T09:20:01.687Z,1.13
2018-03-14T09:22:27.820Z,1.30
2018-03-14T09:24:54.030Z,1.40
2018-03-14T09:27:20.887Z,1.40
2018-03-14T09:29:47.040Z,1.23
2018-03-14T09:32:13.180Z,1.50
2018-03-14T09:34:39.324Z,1.40
2018-03-14T09:37:05.447Z,1.40
2018-03-14T09:39:31.588Z,1.40
2018-03-14T09:41:57.706Z,1.43
2018-03-14T09:44:23.974Z,1.50
2018-03-14T09:46:50.101Z,1.50
2018-03-14T09:49:16.259Z,1.50
2018-03-14T09:51:43.186Z,1.50
2018-03-14T09:54:09.319Z,1.33
2018-03-14T09:56:35.479Z,1.10
2018-03-14T09:59:02.380Z,1.10
2018-03-14T10:01:28.506Z,1.37
2018-03-14T10:03:54.673Z,1.30
2018-03-14T10:06:20.816Z,1.40
2018-03-14T10:08:47.674Z,1.30
2018-03-14T10:11:13.834Z,1.27
2018-03-14T10:13:39.948Z,1.40
2018-03-14T10:16:06.135Z,1.30
2018-03-14T10:18:33.727Z,1.00
2018-03-14T10:21:00.598Z,1.30
2018-03-14T10:23:26.913Z,1.20
2018-03-14T10:25:53.828Z,1.30
2018-03-14T10:28:19.937Z,1.30
2018-03-14T10:30:46.059Z,1.07
2018-03-14T10:33:12.216Z,1.10
2018-03-14T10:35:38.442Z,1.10
2018-03-14T10:38:04.568Z,1.33
2018-03-14T10:40:30.686Z,1.20
2018-03-14T10:42:56.830Z,1.40
2018-03-14T10:45:22.958Z,1.17
2018-03-14T10:47:49.115Z,1.10
2018-03-14T10:50:15.261Z,1.07
2018-03-14T10:52:42.120Z,1.37
2018-03-14T10:55:09.027Z,1.23
2018-03-14T10:57:35.202Z,1.13
2018-03-14T11:00:02.066Z,1.20
2018-03-14T11:02:28.990Z,1.20
2018-03-14T11:04:55.094Z,1.27
2018-03-14T11:07:21.247Z,1.00
2018-03-14T11:09:47.409Z,1.20
2018-03-14T11:12:13.550Z,1.30
2018-03-14T11:14:39.667Z,1.10
2018-03-14T11:17:06.688Z,1.37
2018-03-14T11:19:33.563Z,1.27
2018-03-14T11:22:00.418Z,1.20
2018-03-14T11:24:26.595Z,1.20
2018-03-14T11:26:52.709Z,1.20
2018-03-14T11:29:18.847Z,1.10
2018-03-14T11:31:45.003Z,1.30
2018-03-14T11:34:11.114Z,1.13
2018-03-14T11:36:37.242Z,1.00
2018-03-14T11:39:03.486Z,1.07
2018-03-14T11:41:29.598Z,1.10
2018-03-14T11:43:55.719Z,1.30
2018-03-14T11:46:21.871Z,1.10
2018-03-14T11:48:48.015Z,1.10
2018-03-14T11:51:14.181Z,1.10
2018-03-14T11:53:47.863Z,1.20
2018-03-14T11:56:14.006Z,0.90
2018-03-14T11:58:40.221Z,0.97
2018-03-14T12:01:06.334Z,1.00
2018-03-14T12:03:33.235Z,0.90
2018-03-14T12:06:00.135Z,1.27
2018-03-14T12:08:26.288Z,1.10
2018-03-14T12:10:52.427Z,1.03
2018-03-14T12:13:18.549Z,1.30
2018-03-14T12:15:44.691Z,1.20
2018-03-14T12:18:10.815Z,1.10
2018-03-14T12:20:37.018Z,1.00
2018-03-14T12:23:03.158Z,1.00
2018-03-14T12:25:29.264Z,1.23
2018-03-14T12:27:55.429Z,1.07
2018-03-14T12:30:21.564Z,1.00
2018-03-14T12:32:47.747Z,1.10
2018-03-14T12:35:13.879Z,1.10
2018-03-14T12:37:39.993Z,1.20
2018-03-14T12:40:06.887Z,1.10
2018-03-14T12:42:33.017Z,1.00
2018-03-14T12:44:59.214Z,1.20
2018-03-14T12:47:26.070Z,1.20
2018-03-14T12:49:52.186Z,0.90
2018-03-14T12:52:19.120Z,1.10
2018-03-14T12:54:45.243Z,1.00
2018-03-14T12:57:11.362Z,1.00
2018-03-14T12:59:37.548Z,1.00
2018-03-14T13:02:03.675Z,1.10
2018-03-14T13:04:29.858Z,1.20
2018-03-14T13:06:55.970Z,0.97
2018-03-14T13:09:22.092Z,1.10
2018-03-14T13:11:48.307Z,1.20
2018-03-14T13:14:14.435Z,1.00
2018-03-14T13:16:40.547Z,0.90
2018-03-14T13:19:07.459Z,1.00
2018-03-14T13:21:33.589Z,0.97
2018-03-14T13:23:59.751Z,1.00
2018-03-14T13:26:25.875Z,0.90
2018-03-14T13:28:51.995Z,0.93
2018-03-14T13:31:18.165Z,0.93
2018-03-14T13:33:45.060Z,1.00
2018-03-14T13:36:11.187Z,1.17
2018-03-14T13:38:37.360Z,1.30
2018-03-14T13:41:03.503Z,1.07
2018-03-14T13:43:30.372Z,0.90
2018-03-14T13:45:56.515Z,1.00
2018-03-14T13:48:22.638Z,1.30
2018-03-14T13:50:48.791Z,1.17
2018-03-14T13:53:14.954Z,1.03
2018-03-14T13:55:41.079Z,0.90
2018-03-14T13:58:07.248Z,1.00
2018-03-14T14:00:34.114Z,0.97
2018-03-14T14:03:00.280Z,0.90
2018-03-14T14:05:26.475Z,0.90
2018-03-14T14:07:52.587Z,1.00
2018-03-14T14:10:19.442Z,0.90
2018-03-14T14:12:46.327Z,1.20
2018-03-14T14:15:12.436Z,0.90
2018-03-14T14:17:38.653Z,1.10
2018-03-14T14:20:05.607Z,1.07
2018-03-14T14:22:31.718Z,1.20
2018-03-14T14:24:57.870Z,0.90
2018-03-14T14:27:24.046Z,0.90
2018-03-14T14:29:50.170Z,0.90
2018-03-14T14:32:16.323Z,1.20
2018-03-14T14:34:42.425Z,0.90
2018-03-14T14:37:08.584Z,0.90
2018-03-14T14:39:34.694Z,1.10
2018-03-14T14:42:00.810Z,0.90
2018-03-14T14:44:26.964Z,1.20
2018-03-14T14:46:53.076Z,1.30
2018-03-14T14:49:19.267Z,0.73
2018-03-14T14:51:46.118Z,1.17
2018-03-14T14:54:12.966Z,0.90
2018-03-14T14:56:39.869Z,1.03
2018-03-14T14:59:05.992Z,1.00
2018-03-14T15:01:32.107Z,0.97
2018-03-14T15:03:58.258Z,0.90
2018-03-14T15:06:24.391Z,0.90
2018-03-14T15:08:50.543Z,1.10
2018-03-14T15:11:16.688Z,0.90
2018-03-14T15:13:42.810Z,1.07
2018-03-14T15:16:09.030Z,0.93
2018-03-14T15:18:35.151Z,1.00
2018-03-14T15:21:01.279Z,1.00
2018-03-14T15:23:27.460Z,1.20
2018-03-14T15:25:53.582Z,1.00
2018-03-14T15:28:19.699Z,1.00
2018-03-14T15:30:45.838Z,1.00
2018-03-14T15:33:12.014Z,1.00
2018-03-14T15:35:38.204Z,1.00
2018-03-14T15:38:04.323Z,1.30
2018-03-14T15:40:30.456Z,1.10
2018-03-14T15:42:56.619Z,1.00
2018-03-14T15:45:23.466Z,0.90
2018-03-14T15:47:50.348Z,1.00
2018-03-14T15:50:16.493Z,0.90
2018-03-14T15:52:42.619Z,1.00
2018-03-14T15:55:08.779Z,0.90
2018-03-14T15:57:34.931Z,0.90
2018-03-14T16:00:01.044Z,0.80
2018-03-14T16:02:27.211Z,0.97
2018-03-14T16:04:54.106Z,1.53
2018-03-14T16:07:20.251Z,6.83
2018-03-14T16:09:46.402Z,3.83
2018-03-14T16:12:12.520Z,2.20
2018-03-14T16:14:38.676Z,1.10
2018-03-14T16:17:05.559Z,2.97
2018-03-14T16:19:31.696Z,2.07
2018-03-14T16:21:57.839Z,2.17
2018-03-14T16:24:23.964Z,1.13
2018-03-14T16:26:50.122Z,1.97
2018-03-14T16:29:16.243Z,2.63
2018-03-14T16:31:42.414Z,2.00
2018-03-14T16:34:09.280Z,1.27
2018-03-14T16:36:35.407Z,1.40
2018-03-14T16:39:02.359Z,1.00
2018-03-14T16:41:29.249Z,1.10
2018-03-14T16:43:55.373Z,1.30
2018-03-14T16:46:21.517Z,1.40
2018-03-14T16:48:47.694Z,0.90
2018-03-14T16:51:14.558Z,2.00
2018-03-14T16:53:40.673Z,0.90
2018-03-14T16:56:07.575Z,1.10
2018-03-14T16:58:33.695Z,1.20
2018-03-14T17:00:59.866Z,0.80
2018-03-14T17:03:26.079Z,1.50
2018-03-14T17:05:52.647Z,1.23
2018-03-14T17:08:18.760Z,0.90
2018-03-14T17:10:44.916Z,1.07
2018-03-14T17:13:11.836Z,1.57
2018-03-14T17:15:38.068Z,1.63
2018-03-14T17:18:04.910Z,0.90
2018-03-14T17:20:31.031Z,1.20
2018-03-14T17:22:57.195Z,1.00
2018-03-14T17:25:23.346Z,0.90
2018-03-14T17:27:50.216Z,0.90
2018-03-14T17:30:16.358Z,0.90
2018-03-14T17:32:42.513Z,1.10
2018-03-14T17:35:08.639Z,0.90
2018-03-14T17:37:34.797Z,0.93
2018-03-14T17:40:00.938Z,1.00
2018-03-14T17:42:27.055Z,0.80
2018-03-14T17:44:53.207Z,1.00
2018-03-14T17:47:20.262Z,0.97
2018-03-14T17:49:46.741Z,0.90
2018-03-14T17:52:13.036Z,0.90
2018-03-14T17:54:39.890Z,1.00
2018-03-14T17:57:06.826Z,1.00
2018-03-14T17:59:33.703Z,0.80
2018-03-14T18:01:59.825Z,0.90
2018-03-14T18:04:26.775Z,1.17
2018-03-14T18:06:53.656Z,0.83
2018-03-14T18:09:19.776Z,3.43
2018-03-14T18:11:45.906Z,9.10
2018-03-14T18:14:12.046Z,7.20
2018-03-14T18:16:38.186Z,6.40
2018-03-14T18:19:04.299Z,26.13
2018-03-14T18:21:30.483Z,24.50
2018-03-14T18:23:56.611Z,23.40
2018-03-14T18:26:22.730Z,25.67
2018-03-14T18:28:48.931Z,26.80
2018-03-14T18:31:15.048Z,18.93
2018-03-14T18:33:41.185Z,21.50
2018-03-14T18:36:07.333Z,12.33
2018-03-14T18:38:33.464Z,17.73
2018-03-14T18:40:59.602Z,14.67
2018-03-14T18:43:25.977Z,10.73
2018-03-14T18:45:52.130Z,9.77
2018-03-14T18:48:19.002Z,9.90
2018-03-14T18:50:45.196Z,7.30
2018-03-14T18:53:11.367Z,7.67
2018-03-14T18:55:37.529Z,8.47
2018-03-14T18:58:03.651Z,8.43
2018-03-14T19:00:29.814Z,4.67
2018-03-14T19:02:55.938Z,3.17
2018-03-14T19:05:22.091Z,4.30
2018-03-14T19:07:48.996Z,5.13
2018-03-14T19:10:15.134Z,6.27
2018-03-14T19:12:41.340Z,5.83
2018-03-14T19:15:07.587Z,5.70
2018-03-14T19:17:33.741Z,5.53
2018-03-14T19:19:59.890Z,3.53
2018-03-14T19:22:26.065Z,5.77
2018-03-14T19:24:52.199Z,6.43
2018-03-14T19:27:18.354Z,12.50
2018-03-14T19:29:44.483Z,17.13
2018-03-14T19:32:10.636Z,20.17
2018-03-14T19:34:36.776Z,22.30
2018-03-14T19:37:02.963Z,13.33
2018-03-14T19:39:29.087Z,16.70
2018-03-14T19:41:55.286Z,12.77
2018-03-14T19:44:22.190Z,7.47
2018-03-14T19:46:48.326Z,10.57
2018-03-14T19:49:14.522Z,10.63
2018-03-14T19:51:40.727Z,5.67
2018-03-14T19:54:06.917Z,9.30
2018-03-14T19:56:33.178Z,6.13
2018-03-14T19:59:00.797Z,7.77
2018-03-14T20:01:26.917Z,10.27
2018-03-14T20:03:53.310Z,6.50
2018-03-14T20:06:19.531Z,5.47
2018-03-14T20:08:45.785Z,3.57
2018-03-14T20:11:12.687Z,6.00
2018-03-14T20:13:38.840Z,4.20
2018-03-14T20:16:05.024Z,4.87
2018-03-14T20:18:31.926Z,2.07
2018-03-14T20:20:58.193Z,3.87
2018-03-14T20:23:24.306Z,3.10
2018-03-14T20:25:50.505Z,3.07
2018-03-14T20:28:16.652Z,2.00
2018-03-14T20:30:42.899Z,3.43
2018-03-14T20:33:09.150Z,1.87
2018-03-14T20:35:35.287Z,2.83
2018-03-14T20:38:02.236Z,3.80
2018-03-14T20:40:28.459Z,2.10
2018-03-14T20:42:54.671Z,2.30
2018-03-14T20:45:20.868Z,2.63
2018-03-14T20:47:47.046Z,3.10
2018-03-14T20:50:13.201Z,6.37
2018-03-14T20:52:40.185Z,16.57
2018-03-14T20:55:06.566Z,9.03
2018-03-14T20:57:33.431Z,6.87
2018-03-14T20:59:59.542Z,8.73
2018-03-14T21:02:25.686Z,11.27
2018-03-14T21:04:51.813Z,5.23
2018-03-14T21:07:17.966Z,5.00
2018-03-14T21:09:44.151Z,4.63
2018-03-14T21:12:10.268Z,3.60
2018-03-14T21:14:36.395Z,4.97
2018-03-14T21:17:02.563Z,2.87
2018-03-14T21:19:28.694Z,4.27
2018-03-14T21:21:54.821Z,3.73
2018-03-14T21:24:20.998Z,3.47
2018-03-14T21:26:47.845Z,5.03
2018-03-14T21:29:14.704Z,2.53
2018-03-14T21:31:41.483Z,1.37
2018-03-14T21:34:07.605Z,1.90
2018-03-14T21:36:33.787Z,3.53
2018-03-14T21:38:59.957Z,1.50
2018-03-14T21:41:26.080Z,2.13
2018-03-14T21:43:52.239Z,2.90
2018-03-14T21:46:18.379Z,1.60
2018-03-14T21:48:44.491Z,3.73
2018-03-14T21:51:10.673Z,1.27
2018-03-14T21:53:36.779Z,1.83
2018-03-14T21:56:02.946Z,2.30
2018-03-14T21:58:29.060Z,1.50
2018-03-14T22:00:55.228Z,1.53
2018-03-14T22:03:22.113Z,2.03
2018-03-14T22:05:48.224Z,1.53
2018-03-14T22:08:14.359Z,1.20
2018-03-14T22:10:40.506Z,1.33
2018-03-14T22:13:06.871Z,1.13
2018-03-14T22:15:33.082Z,2.50
2018-03-14T22:17:59.188Z,1.77
2018-03-14T22:20:25.348Z,1.63
2018-03-14T22:22:51.471Z,1.20
2018-03-14T22:25:17.640Z,1.10
2018-03-14T22:27:43.755Z,0.90
2018-03-14T22:30:09.912Z,1.23
2018-03-14T22:32:36.807Z,0.90
2018-03-14T22:35:02.946Z,2.43
2018-03-14T22:37:29.140Z,1.57
2018-03-14T22:39:56.022Z,1.37
2018-03-14T22:42:22.163Z,2.03
2018-03-14T22:44:48.290Z,0.80
2018-03-14T22:47:14.431Z,1.20
2018-03-14T22:49:40.773Z,2.77
2018-03-14T22:52:06.891Z,1.30
2018-03-14T22:54:33.023Z,1.17
2018-03-14T22:56:59.198Z,0.80
2018-03-14T22:59:26.071Z,1.10
2018-03-14T23:01:52.187Z,1.27
2018-03-14T23:04:19.084Z,0.93
2018-03-14T23:06:45.223Z,0.90
2018-03-14T23:09:11.403Z,0.80
2018-03-14T23:11:38.273Z,1.67
2018-03-14T23:14:04.402Z,1.47
2018-03-14T23:16:30.567Z,1.90
2018-03-14T23:18:56.696Z,0.90
2018-03-14T23:21:22.852Z,1.07
2018-03-14T23:23:50.479Z,0.97
2018-03-14T23:26:16.636Z,1.07
2018-03-14T23:28:42.750Z,1.00
2018-03-14T23:31:09.159Z,1.23
2018-03-14T23:33:35.298Z,1.23
2018-03-14T23:36:01.424Z,1.73
2018-03-14T23:38:27.582Z,1.73
2018-03-14T23:40:53.711Z,1.30
2018-03-14T23:43:19.865Z,1.20
2018-03-14T23:45:46.032Z,1.13
2018-03-14T23:48:12.918Z,1.83
2018-03-14T23:50:39.035Z,1.67
2018-03-14T23:53:05.192Z,1.17
2018-03-14T23:55:31.312Z,1.50
2018-03-14T23:57:57.458Z,1.10
