createdAt,value
2022-10-04T00:02:41.793Z,99.90
2022-10-04T00:08:34.764Z,99.90
2022-10-04T00:13:49.379Z,99.90
2022-10-04T00:25:04.603Z,99.90
2022-10-04T00:30:20.438Z,99.90
2022-10-04T00:35:41.549Z,99.90
2022-10-04T00:41:09.965Z,99.90
2022-10-04T00:46:37.967Z,99.90
2022-10-04T00:52:06.427Z,99.90
2022-10-04T00:57:18.992Z,99.90
2022-10-04T01:02:32.104Z,99.90
2022-10-04T01:08:21.888Z,99.90
2022-10-04T01:13:48.458Z,99.90
2022-10-04T01:18:58.678Z,99.90
2022-10-04T01:24:24.794Z,99.90
2022-10-04T01:35:11.408Z,99.90
2022-10-04T01:40:52.225Z,99.90
2022-10-04T01:51:39.984Z,99.90
2022-10-04T02:02:51.609Z,99.90
2022-10-04T02:14:02.181Z,99.90
2022-10-04T02:24:40.512Z,99.90
2022-10-04T02:29:48.314Z,99.90
2022-10-04T02:34:55.894Z,99.90
2022-10-04T02:40:10.462Z,99.90
2022-10-04T02:45:23.859Z,99.90
2022-10-04T02:50:44.242Z,99.90
2022-10-04T02:55:50.353Z,99.90
2022-10-04T03:06:41.228Z,99.90
2022-10-04T03:11:46.841Z,99.90
2022-10-04T03:17:01.982Z,99.90
2022-10-04T03:22:15.187Z,99.90
2022-10-04T03:27:41.748Z,99.90
2022-10-04T03:32:48.562Z,99.90
2022-10-04T03:37:55.184Z,99.90
2022-10-04T03:43:09.059Z,99.90
2022-10-04T03:48:17.696Z,99.90
2022-10-04T03:53:36.198Z,99.90
2022-10-04T03:58:41.891Z,99.90
2022-10-04T04:04:05.110Z,99.90
2022-10-04T04:09:12.763Z,99.90
2022-10-04T04:14:34.409Z,99.90
2022-10-04T04:19:40.107Z,99.90
2022-10-04T04:24:47.318Z,99.90
2022-10-04T04:29:55.910Z,99.90
2022-10-04T04:35:07.618Z,99.90
2022-10-04T04:40:24.945Z,99.90
2022-10-04T04:45:39.126Z,99.90
2022-10-04T04:50:59.428Z,99.90
2022-10-04T04:56:32.105Z,99.90
2022-10-04T05:01:45.967Z,99.90
2022-10-04T05:07:10.422Z,99.90
2022-10-04T05:12:20.346Z,99.90
2022-10-04T05:17:31.330Z,99.90
2022-10-04T05:28:05.833Z,99.90
2022-10-04T05:38:44.020Z,99.90
2022-10-04T05:43:53.010Z,99.90
2022-10-04T05:49:19.326Z,99.90
2022-10-04T05:54:29.217Z,99.90
2022-10-04T05:59:46.097Z,99.90
2022-10-04T06:05:02.560Z,99.90
2022-10-04T06:10:32.450Z,99.90
2022-10-04T06:15:43.072Z,99.90
2022-10-04T06:21:02.063Z,99.90
2022-10-04T06:26:14.379Z,99.90
2022-10-04T06:31:55.389Z,99.90
2022-10-04T06:37:15.758Z,99.90
2022-10-04T06:43:00.950Z,99.90
2022-10-04T06:48:41.402Z,99.90
2022-10-04T06:53:52.294Z,99.90
2022-10-04T06:59:06.275Z,99.90
2022-10-04T07:05:06.601Z,99.90
2022-10-04T07:09:57.935Z,99.90
2022-10-04T07:15:27.457Z,99.90
2022-10-04T07:20:39.865Z,99.90
2022-10-04T07:25:51.267Z,99.90
2022-10-04T07:31:31.378Z,99.90
2022-10-04T07:36:48.127Z,99.90
2022-10-04T07:42:35.842Z,99.90
2022-10-04T07:47:47.208Z,99.90
2022-10-04T07:53:13.701Z,99.90
2022-10-04T07:58:45.533Z,99.90
2022-10-04T08:04:26.550Z,99.90
2022-10-04T08:09:47.877Z,99.90
2022-10-04T08:15:14.100Z,99.90
2022-10-04T08:20:27.982Z,99.90
2022-10-04T08:26:03.325Z,99.90
2022-10-04T08:31:48.885Z,99.90
2022-10-04T08:37:10.425Z,99.90
2022-10-04T08:42:41.532Z,99.90
2022-10-04T08:48:18.273Z,99.90
2022-10-04T08:53:49.961Z,99.90
2022-10-04T08:59:26.171Z,99.90
2022-10-04T09:04:51.393Z,99.90
2022-10-04T09:10:23.011Z,99.90
2022-10-04T09:15:47.470Z,99.90
2022-10-04T09:21:02.636Z,99.90
2022-10-04T09:26:33.552Z,99.90
2022-10-04T09:32:00.091Z,99.90
2022-10-04T09:37:26.299Z,99.90
2022-10-04T09:42:57.013Z,99.90
2022-10-04T09:48:30.826Z,99.90
2022-10-04T09:54:03.412Z,99.90
2022-10-04T09:59:28.317Z,99.90
2022-10-04T10:04:59.596Z,99.90
2022-10-04T10:11:01.805Z,99.90
2022-10-04T10:16:28.393Z,99.90
2022-10-04T10:21:54.051Z,99.90
2022-10-04T10:27:07.790Z,99.90
2022-10-04T10:32:50.634Z,99.90
2022-10-04T10:38:16.472Z,99.90
2022-10-04T10:43:39.851Z,99.90
2022-10-04T10:49:01.395Z,99.90
2022-10-04T10:54:30.800Z,99.90
2022-10-04T10:59:49.042Z,99.90
2022-10-04T11:11:25.447Z,99.60
2022-10-04T11:16:52.216Z,98.90
2022-10-04T11:22:36.016Z,98.50
2022-10-04T11:27:58.604Z,98.10
2022-10-04T11:33:43.152Z,98.10
2022-10-04T11:39:09.885Z,97.50
2022-10-04T11:44:37.253Z,96.20
2022-10-04T11:49:55.765Z,94.90
2022-10-04T11:55:24.615Z,92.10
2022-10-04T12:00:51.080Z,91.10
2022-10-04T12:06:23.547Z,91.90
2022-10-04T12:12:09.385Z,91.10
2022-10-04T12:17:43.767Z,91.50
2022-10-04T12:23:10.490Z,90.30
2022-10-04T12:28:43.789Z,86.60
2022-10-04T12:34:16.330Z,90.00
2022-10-04T12:39:31.850Z,90.70
2022-10-04T12:45:04.626Z,90.70
2022-10-04T12:50:18.919Z,89.20
2022-10-04T12:56:01.351Z,90.20
2022-10-04T13:01:31.735Z,87.80
2022-10-04T13:07:01.523Z,89.30
2022-10-04T13:12:30.064Z,87.90
2022-10-04T13:17:52.747Z,85.50
2022-10-04T13:23:01.389Z,86.50
2022-10-04T13:28:29.912Z,87.20
2022-10-04T13:34:02.397Z,86.80
2022-10-04T13:39:13.692Z,86.60
2022-10-04T13:44:24.679Z,87.50
2022-10-04T13:50:00.186Z,87.30
2022-10-04T13:55:26.097Z,87.40
2022-10-04T14:00:43.265Z,87.40
2022-10-04T14:06:06.589Z,89.30
2022-10-04T14:11:37.188Z,87.80
2022-10-04T14:17:18.460Z,88.50
2022-10-04T14:22:53.595Z,87.90
2022-10-04T14:28:20.396Z,88.00
2022-10-04T14:33:50.044Z,89.00
2022-10-04T14:39:15.770Z,90.60
2022-10-04T14:44:33.077Z,90.60
2022-10-04T14:50:02.374Z,90.70
2022-10-04T14:55:31.212Z,90.60
2022-10-04T15:01:08.059Z,91.50
2022-10-04T15:06:28.113Z,92.00
2022-10-04T15:11:42.258Z,92.50
2022-10-04T15:17:02.383Z,92.90
2022-10-04T15:22:24.267Z,92.90
2022-10-04T15:27:38.128Z,93.20
2022-10-04T15:33:01.447Z,93.60
2022-10-04T15:38:35.157Z,94.10
2022-10-04T15:43:54.132Z,94.30
2022-10-04T15:49:17.301Z,94.60
2022-10-04T15:54:53.983Z,95.30
2022-10-04T16:00:04.729Z,96.00
2022-10-04T16:05:19.866Z,97.00
2022-10-04T16:10:28.058Z,98.10
2022-10-04T16:15:39.170Z,98.30
2022-10-04T16:21:06.753Z,98.60
2022-10-04T16:26:16.169Z,99.70
2022-10-04T16:31:40.996Z,99.90
2022-10-04T16:36:52.606Z,99.90
2022-10-04T16:42:06.586Z,99.90
2022-10-04T16:47:26.871Z,99.90
2022-10-04T16:53:00.852Z,99.90
2022-10-04T16:58:28.733Z,99.90
2022-10-04T17:03:37.276Z,99.90
2022-10-04T17:09:00.086Z,99.90
2022-10-04T17:14:08.262Z,99.90
2022-10-04T17:19:34.252Z,99.90
2022-10-04T17:24:44.967Z,99.90
2022-10-04T17:30:24.091Z,99.90
2022-10-04T17:35:48.303Z,99.90
2022-10-04T17:41:14.355Z,99.90
2022-10-04T17:46:31.372Z,99.90
2022-10-04T17:52:02.663Z,99.90
2022-10-04T17:57:16.385Z,99.90
2022-10-04T18:02:27.673Z,99.90
2022-10-04T18:07:44.538Z,99.90
2022-10-04T18:12:58.197Z,99.90
2022-10-04T18:18:16.233Z,99.90
2022-10-04T18:23:30.143Z,99.90
2022-10-04T18:28:35.550Z,99.90
2022-10-04T18:33:50.318Z,99.90
2022-10-04T18:39:16.386Z,99.90
2022-10-04T18:44:24.291Z,99.90
2022-10-04T18:49:33.109Z,99.90
2022-10-04T18:55:15.608Z,99.90
2022-10-04T19:00:38.557Z,99.90
2022-10-04T19:06:05.356Z,99.90
2022-10-04T19:11:19.465Z,99.90
2022-10-04T19:16:44.735Z,99.90
2022-10-04T19:22:11.800Z,99.90
2022-10-04T19:27:28.976Z,99.90
2022-10-04T19:32:57.697Z,99.90
2022-10-04T19:38:32.604Z,99.90
2022-10-04T19:44:06.198Z,99.90
2022-10-04T19:49:23.257Z,99.90
2022-10-04T19:54:32.173Z,99.90
2022-10-04T19:59:40.722Z,99.90
2022-10-04T20:04:48.115Z,99.90
2022-10-04T20:09:59.385Z,99.90
2022-10-04T20:15:14.618Z,99.90
2022-10-04T20:20:42.137Z,99.90
2022-10-04T20:25:50.751Z,99.90
2022-10-04T20:30:58.643Z,99.90
2022-10-04T20:36:11.224Z,99.90
2022-10-04T20:41:55.251Z,99.90
2022-10-04T20:47:01.779Z,99.90
2022-10-04T20:52:06.977Z,99.90
2022-10-04T20:57:13.790Z,99.90
2022-10-04T21:02:19.228Z,99.90
2022-10-04T21:07:26.895Z,99.90
2022-10-04T21:12:38.076Z,99.90
2022-10-04T21:17:44.461Z,99.90
2022-10-04T21:22:53.198Z,99.90
2022-10-04T21:27:58.047Z,99.90
2022-10-04T21:33:03.267Z,99.90
2022-10-04T21:38:08.451Z,99.90
2022-10-04T21:43:13.600Z,99.90
2022-10-04T21:48:20.440Z,99.90
2022-10-04T21:53:25.588Z,99.90
2022-10-04T21:58:32.273Z,99.90
2022-10-04T22:03:37.401Z,99.90
2022-10-04T22:08:43.236Z,99.90
2022-10-04T22:13:49.115Z,99.90
2022-10-04T22:18:54.820Z,99.90
2022-10-04T22:24:00.644Z,99.90
2022-10-04T22:29:08.800Z,99.90
2022-10-04T22:34:22.872Z,99.90
2022-10-04T22:39:30.150Z,99.90
2022-10-04T22:44:39.353Z,99.90
2022-10-04T22:49:47.742Z,99.90
2022-10-04T22:54:55.863Z,99.90
2022-10-04T23:00:01.042Z,99.90
2022-10-04T23:05:18.209Z,99.90
2022-10-04T23:10:23.521Z,99.90
2022-10-04T23:15:28.676Z,99.90
2022-10-04T23:20:34.094Z,99.90
2022-10-04T23:25:42.682Z,99.90
2022-10-04T23:30:50.816Z,99.90
2022-10-04T23:35:58.068Z,99.90
2022-10-04T23:41:03.714Z,99.90
2022-10-04T23:46:20.315Z,99.90
2022-10-04T23:51:25.534Z,99.90
2022-10-04T23:56:31.060Z,99.90
