createdAt,value
2023-03-05T00:01:24.468Z,6.60
2023-03-05T00:03:52.842Z,6.80
2023-03-05T00:06:20.623Z,6.40
2023-03-05T00:08:58.644Z,6.90
2023-03-05T00:11:28.472Z,7.00
2023-03-05T00:13:56.308Z,7.00
2023-03-05T00:16:26.970Z,7.90
2023-03-05T00:18:54.912Z,7.20
2023-03-05T00:21:25.221Z,7.60
2023-03-05T00:23:53.196Z,8.10
2023-03-05T00:26:20.960Z,7.80
2023-03-05T00:28:50.396Z,9.20
2023-03-05T00:31:18.344Z,9.40
2023-03-05T00:33:46.215Z,10.20
2023-03-05T00:36:16.463Z,9.60
2023-03-05T00:38:43.780Z,9.40
2023-03-05T00:41:11.489Z,9.70
2023-03-05T00:43:38.807Z,10.10
2023-03-05T00:46:06.419Z,9.60
2023-03-05T00:48:33.915Z,10.10
2023-03-05T00:51:01.439Z,10.10
2023-03-05T00:53:28.932Z,9.80
2023-03-05T00:55:56.301Z,10.10
2023-03-05T00:58:23.560Z,9.80
2023-03-05T01:01:11.375Z,9.60
2023-03-05T01:03:39.904Z,9.10
2023-03-05T01:06:11.025Z,9.00
2023-03-05T01:08:39.673Z,9.20
2023-03-05T01:11:08.076Z,8.80
2023-03-05T01:13:35.663Z,9.40
2023-03-05T01:16:03.121Z,8.70
2023-03-05T01:18:30.571Z,9.00
2023-03-05T01:20:57.768Z,9.10
2023-03-05T01:23:25.182Z,8.70
2023-03-05T01:26:00.036Z,8.50
2023-03-05T01:28:27.677Z,9.70
2023-03-05T01:30:55.108Z,8.80
2023-03-05T01:33:24.984Z,9.00
2023-03-05T01:35:53.286Z,9.10
2023-03-05T01:38:20.938Z,9.20
2023-03-05T01:40:48.897Z,9.40
2023-03-05T01:43:29.437Z,9.30
2023-03-05T01:46:35.033Z,10.60
2023-03-05T01:49:12.154Z,9.90
2023-03-05T01:51:43.233Z,10.30
2023-03-05T01:54:13.300Z,10.10
2023-03-05T01:56:42.936Z,10.10
2023-03-05T01:59:10.626Z,9.60
2023-03-05T02:01:42.471Z,8.20
2023-03-05T02:04:12.714Z,8.80
2023-03-05T02:06:41.386Z,8.60
2023-03-05T02:09:08.793Z,9.10
2023-03-05T02:11:37.130Z,8.70
2023-03-05T02:14:07.321Z,8.60
2023-03-05T02:16:38.558Z,8.60
2023-03-05T02:19:11.253Z,9.10
2023-03-05T02:21:44.717Z,9.20
2023-03-05T02:24:15.266Z,9.20
2023-03-05T02:26:45.053Z,9.50
2023-03-05T02:29:15.648Z,9.00
2023-03-05T02:31:46.319Z,9.60
2023-03-05T02:34:13.628Z,9.00
2023-03-05T02:36:41.413Z,8.70
2023-03-05T02:39:09.779Z,9.00
2023-03-05T02:41:46.587Z,9.20
2023-03-05T02:44:13.910Z,9.50
2023-03-05T02:46:41.471Z,9.70
2023-03-05T02:49:09.338Z,9.10
2023-03-05T02:51:37.102Z,10.00
2023-03-05T02:54:08.287Z,8.60
2023-03-05T02:56:48.298Z,9.40
2023-03-05T02:59:19.238Z,9.10
2023-03-05T03:01:46.839Z,9.40
2023-03-05T03:04:29.794Z,8.70
2023-03-05T03:07:10.932Z,8.90
2023-03-05T03:09:58.354Z,8.30
2023-03-05T03:12:25.761Z,8.30
2023-03-05T03:14:55.187Z,8.20
2023-03-05T03:17:22.684Z,7.70
2023-03-05T03:20:15.383Z,8.60
2023-03-05T03:22:53.808Z,8.10
2023-03-05T03:25:31.338Z,9.40
2023-03-05T03:28:06.276Z,9.50
2023-03-05T03:30:39.518Z,8.90
2023-03-05T03:33:09.789Z,8.50
2023-03-05T03:35:40.839Z,8.90
2023-03-05T03:38:12.135Z,8.60
2023-03-05T03:40:58.905Z,8.40
2023-03-05T03:43:31.525Z,8.50
2023-03-05T03:46:00.301Z,7.00
2023-03-05T03:48:30.527Z,7.90
2023-03-05T03:51:11.499Z,7.50
2023-03-05T03:53:40.972Z,7.90
2023-03-05T03:56:28.784Z,7.60
2023-03-05T03:58:58.145Z,7.30
2023-03-05T04:01:46.305Z,8.20
2023-03-05T04:04:23.798Z,7.90
2023-03-05T04:06:53.867Z,8.30
2023-03-05T04:09:23.306Z,9.00
2023-03-05T04:11:53.786Z,8.50
2023-03-05T04:14:24.309Z,8.80
2023-03-05T04:17:12.148Z,8.30
2023-03-05T04:19:59.812Z,7.50
2023-03-05T04:22:38.905Z,8.60
2023-03-05T04:25:08.146Z,8.00
2023-03-05T04:27:48.771Z,7.80
2023-03-05T04:30:21.721Z,7.60
2023-03-05T04:32:52.184Z,8.10
2023-03-05T04:35:39.749Z,7.40
2023-03-05T04:38:27.465Z,8.40
2023-03-05T04:41:06.475Z,7.40
2023-03-05T04:43:53.848Z,8.20
2023-03-05T04:46:21.549Z,7.50
2023-03-05T04:48:58.591Z,8.70
2023-03-05T04:51:28.346Z,7.60
2023-03-05T04:54:05.027Z,7.40
2023-03-05T04:56:37.237Z,7.10
2023-03-05T04:59:13.496Z,7.00
2023-03-05T05:01:41.054Z,7.40
2023-03-05T05:04:21.187Z,6.80
2023-03-05T05:06:50.880Z,7.20
2023-03-05T05:09:27.723Z,6.80
2023-03-05T05:12:00.230Z,6.70
2023-03-05T05:14:27.690Z,6.40
2023-03-05T05:17:15.281Z,6.60
2023-03-05T05:19:47.385Z,7.10
2023-03-05T05:22:25.808Z,6.30
2023-03-05T05:24:55.954Z,6.30
2023-03-05T05:27:23.993Z,6.30
2023-03-05T05:29:52.997Z,6.40
2023-03-05T05:32:24.335Z,6.60
2023-03-05T05:35:13.312Z,6.30
2023-03-05T05:37:51.611Z,6.20
2023-03-05T05:40:39.449Z,5.90
2023-03-05T05:43:27.163Z,5.90
2023-03-05T05:45:54.702Z,5.30
2023-03-05T05:48:32.870Z,6.10
2023-03-05T05:51:08.724Z,6.00
2023-03-05T05:53:36.624Z,5.70
2023-03-05T05:56:04.943Z,5.70
2023-03-05T05:58:44.312Z,5.90
2023-03-05T06:01:24.465Z,5.40
2023-03-05T06:03:52.540Z,6.10
2023-03-05T06:06:21.349Z,5.60
2023-03-05T06:08:58.794Z,5.90
2023-03-05T06:11:36.906Z,5.50
2023-03-05T06:14:04.883Z,5.40
2023-03-05T06:16:42.755Z,6.20
2023-03-05T06:19:13.005Z,5.70
2023-03-05T06:21:44.462Z,6.10
2023-03-05T06:24:14.991Z,5.80
2023-03-05T06:26:46.754Z,6.20
2023-03-05T06:29:18.390Z,6.10
2023-03-05T06:31:45.818Z,5.60
2023-03-05T06:34:13.217Z,5.10
2023-03-05T06:36:43.683Z,5.30
2023-03-05T06:39:10.868Z,5.50
2023-03-05T06:41:38.032Z,5.30
2023-03-05T06:44:05.630Z,5.40
2023-03-05T06:46:35.014Z,5.50
2023-03-05T06:49:04.024Z,6.00
2023-03-05T06:51:33.681Z,5.20
2023-03-05T06:54:05.150Z,4.80
2023-03-05T06:56:32.815Z,5.40
2023-03-05T06:59:00.470Z,5.90
2023-03-05T07:01:30.442Z,5.80
2023-03-05T07:04:00.680Z,5.70
2023-03-05T07:06:28.712Z,6.30
2023-03-05T07:08:58.069Z,6.30
2023-03-05T07:11:28.630Z,6.10
2023-03-05T07:13:59.250Z,5.70
2023-03-05T07:16:31.744Z,6.50
2023-03-05T07:19:05.091Z,6.30
2023-03-05T07:21:36.428Z,6.00
2023-03-05T07:24:09.156Z,6.80
2023-03-05T07:26:36.739Z,6.80
2023-03-05T07:29:04.376Z,6.30
2023-03-05T07:31:34.383Z,6.20
2023-03-05T07:34:03.153Z,7.00
2023-03-05T07:36:35.152Z,6.20
2023-03-05T07:39:14.543Z,5.90
2023-03-05T07:41:42.203Z,5.80
2023-03-05T07:44:13.858Z,6.40
2023-03-05T07:46:41.881Z,6.70
2023-03-05T07:49:19.493Z,6.90
2023-03-05T07:52:07.708Z,5.90
2023-03-05T07:54:39.925Z,5.80
2023-03-05T07:57:27.299Z,7.00
2023-03-05T07:59:57.599Z,6.60
2023-03-05T08:02:27.809Z,7.00
2023-03-05T08:04:58.098Z,6.90
2023-03-05T08:07:28.613Z,6.70
2023-03-05T08:10:16.330Z,7.00
2023-03-05T08:12:43.478Z,7.40
2023-03-05T08:15:24.669Z,7.00
2023-03-05T08:18:02.257Z,6.60
2023-03-05T08:20:42.620Z,7.60
2023-03-05T08:23:29.345Z,7.30
2023-03-05T08:25:57.101Z,6.60
2023-03-05T08:28:27.766Z,6.90
2023-03-05T08:31:16.725Z,7.80
2023-03-05T08:34:05.350Z,7.70
2023-03-05T08:36:53.168Z,8.30
2023-03-05T08:39:20.890Z,8.00
2023-03-05T08:41:51.051Z,9.20
2023-03-05T08:44:18.269Z,8.40
2023-03-05T08:46:48.673Z,8.30
2023-03-05T08:49:16.451Z,8.60
2023-03-05T08:51:43.858Z,9.10
2023-03-05T08:54:31.180Z,9.10
2023-03-05T08:57:19.427Z,9.70
2023-03-05T08:59:58.152Z,8.60
2023-03-05T09:02:46.011Z,9.20
2023-03-05T09:05:33.513Z,9.30
2023-03-05T09:08:01.541Z,9.20
2023-03-05T09:10:28.834Z,9.70
2023-03-05T09:12:55.992Z,9.60
2023-03-05T09:15:25.895Z,10.00
2023-03-05T09:17:53.002Z,10.20
2023-03-05T09:20:21.272Z,10.40
2023-03-05T09:22:58.582Z,9.60
2023-03-05T09:25:46.350Z,9.70
2023-03-05T09:28:34.027Z,10.60
2023-03-05T09:31:21.760Z,9.70
2023-03-05T09:33:52.606Z,10.70
2023-03-05T09:36:40.108Z,9.70
2023-03-05T09:39:27.894Z,10.50
2023-03-05T09:42:31.067Z,10.40
2023-03-05T09:45:27.630Z,10.20
2023-03-05T09:48:08.319Z,11.50
2023-03-05T09:50:51.280Z,10.50
2023-03-05T09:53:38.561Z,10.50
2023-03-05T09:56:21.285Z,10.80
2023-03-05T09:59:27.696Z,10.60
2023-03-05T10:02:22.568Z,11.10
2023-03-05T10:05:05.266Z,11.70
2023-03-05T10:07:34.974Z,11.80
2023-03-05T10:10:03.970Z,12.80
2023-03-05T10:12:57.025Z,12.40
2023-03-05T10:15:32.841Z,10.80
2023-03-05T10:18:19.892Z,11.80
2023-03-05T10:21:03.223Z,11.80
2023-03-05T10:23:44.790Z,11.50
2023-03-05T10:26:46.693Z,11.10
2023-03-05T10:29:50.298Z,10.90
2023-03-05T10:32:42.115Z,11.60
2023-03-05T10:35:41.370Z,11.10
2023-03-05T10:38:53.139Z,11.40
2023-03-05T10:41:49.620Z,11.00
2023-03-05T10:44:43.625Z,11.50
2023-03-05T10:47:39.087Z,10.40
2023-03-05T10:50:29.393Z,9.00
2023-03-05T10:53:22.355Z,9.20
2023-03-05T10:55:56.415Z,9.50
2023-03-05T10:58:24.979Z,9.10
2023-03-05T11:01:22.094Z,8.40
2023-03-05T11:03:56.158Z,7.50
2023-03-05T11:06:36.706Z,7.20
2023-03-05T11:09:29.639Z,7.00
2023-03-05T11:12:15.139Z,6.60
2023-03-05T11:14:45.550Z,6.80
2023-03-05T11:17:33.669Z,6.00
2023-03-05T11:20:34.714Z,6.80
2023-03-05T11:23:13.690Z,7.20
2023-03-05T11:25:57.162Z,7.20
2023-03-05T11:28:33.023Z,8.70
2023-03-05T11:31:04.805Z,7.50
2023-03-05T11:33:33.308Z,7.30
2023-03-05T11:36:22.957Z,7.90
2023-03-05T11:38:58.094Z,8.40
2023-03-05T11:41:38.350Z,8.20
2023-03-05T11:44:13.446Z,8.50
2023-03-05T11:46:48.679Z,8.70
2023-03-05T11:49:25.461Z,9.60
2023-03-05T11:52:12.779Z,9.10
2023-03-05T11:54:45.741Z,9.70
2023-03-05T11:57:25.460Z,9.40
2023-03-05T12:00:17.342Z,10.10
2023-03-05T12:02:45.924Z,9.70
2023-03-05T12:05:23.810Z,8.70
2023-03-05T12:08:16.322Z,7.10
2023-03-05T12:10:44.344Z,6.80
2023-03-05T12:13:22.212Z,6.70
2023-03-05T12:16:07.593Z,5.20
2023-03-05T12:18:43.902Z,4.80
2023-03-05T12:21:22.736Z,4.80
2023-03-05T12:23:52.793Z,4.60
2023-03-05T12:26:40.777Z,5.40
2023-03-05T12:29:41.869Z,5.40
2023-03-05T12:32:51.791Z,5.40
2023-03-05T12:35:31.228Z,4.80
2023-03-05T12:38:33.198Z,4.80
2023-03-05T12:41:42.998Z,4.90
2023-03-05T12:44:25.555Z,6.10
2023-03-05T12:47:23.882Z,5.40
2023-03-05T12:50:46.976Z,5.00
2023-03-05T12:53:33.475Z,5.20
2023-03-05T12:56:27.248Z,5.40
2023-03-05T12:58:59.011Z,4.70
2023-03-05T13:01:52.084Z,5.10
2023-03-05T13:04:46.043Z,4.00
2023-03-05T13:07:33.411Z,4.10
2023-03-05T13:10:27.656Z,4.20
2023-03-05T13:13:17.432Z,4.00
2023-03-05T13:15:51.862Z,3.90
2023-03-05T13:18:22.575Z,4.10
2023-03-05T13:21:08.739Z,3.60
2023-03-05T13:23:57.954Z,3.30
2023-03-05T13:26:42.644Z,3.20
2023-03-05T13:29:31.468Z,3.60
2023-03-05T13:32:27.667Z,3.70
2023-03-05T13:35:16.756Z,3.80
2023-03-05T13:37:46.587Z,3.30
2023-03-05T13:40:35.157Z,3.80
2023-03-05T13:43:20.905Z,3.50
2023-03-05T13:45:59.953Z,3.70
2023-03-05T13:48:28.871Z,3.60
2023-03-05T13:51:00.591Z,3.70
2023-03-05T13:53:29.236Z,4.10
2023-03-05T13:56:19.602Z,3.60
2023-03-05T13:59:17.784Z,4.00
2023-03-05T14:01:57.092Z,4.40
2023-03-05T14:04:26.558Z,4.10
2023-03-05T14:07:06.483Z,4.60
2023-03-05T14:09:50.172Z,4.20
2023-03-05T14:12:31.721Z,4.60
2023-03-05T14:15:02.299Z,4.40
2023-03-05T14:17:42.541Z,4.70
2023-03-05T14:20:28.594Z,4.80
2023-03-05T14:22:58.151Z,4.60
2023-03-05T14:25:45.939Z,5.00
2023-03-05T14:28:29.834Z,5.40
2023-03-05T14:31:19.531Z,5.60
2023-03-05T14:34:02.371Z,5.00
2023-03-05T14:36:52.875Z,5.50
2023-03-05T14:39:52.115Z,5.80
2023-03-05T14:42:32.780Z,5.20
2023-03-05T14:45:22.879Z,5.90
2023-03-05T14:48:12.245Z,6.10
2023-03-05T14:50:44.415Z,5.80
2023-03-05T14:53:47.353Z,6.30
2023-03-05T14:56:29.401Z,5.40
2023-03-05T14:58:57.692Z,5.80
2023-03-05T15:01:45.373Z,5.30
2023-03-05T15:04:31.413Z,5.70
2023-03-05T15:07:12.437Z,6.30
2023-03-05T15:10:01.063Z,5.40
2023-03-05T15:12:38.785Z,6.10
2023-03-05T15:15:07.677Z,6.20
2023-03-05T15:17:48.195Z,6.70
2023-03-05T15:20:19.727Z,6.80
2023-03-05T15:23:07.684Z,7.20
2023-03-05T15:25:35.102Z,6.70
2023-03-05T15:28:10.390Z,7.70
2023-03-05T15:30:43.253Z,7.20
2023-03-05T15:33:13.790Z,7.70
2023-03-05T15:35:45.783Z,7.30
2023-03-05T15:38:13.115Z,7.80
2023-03-05T15:40:40.776Z,7.70
2023-03-05T15:43:30.678Z,7.60
2023-03-05T15:46:00.787Z,7.10
2023-03-05T15:48:28.461Z,7.50
2023-03-05T15:51:10.853Z,8.00
2023-03-05T15:53:51.020Z,8.10
2023-03-05T15:56:19.942Z,7.70
2023-03-05T15:59:00.169Z,7.80
2023-03-05T16:01:52.773Z,7.60
2023-03-05T16:04:42.016Z,7.10
2023-03-05T16:07:31.419Z,7.40
2023-03-05T16:10:18.010Z,7.70
2023-03-05T16:12:46.226Z,7.20
2023-03-05T16:15:25.581Z,7.40
2023-03-05T16:18:07.600Z,8.30
2023-03-05T16:20:36.378Z,8.40
2023-03-05T16:23:04.342Z,8.40
2023-03-05T16:25:32.078Z,8.60
2023-03-05T16:27:59.647Z,9.00
2023-03-05T16:30:37.781Z,8.70
2023-03-05T16:33:24.259Z,9.20
2023-03-05T16:36:22.691Z,10.40
2023-03-05T16:39:01.206Z,10.30
2023-03-05T16:41:30.959Z,10.10
2023-03-05T16:43:58.419Z,10.90
2023-03-05T16:46:32.434Z,11.00
2023-03-05T16:49:19.445Z,11.40
2023-03-05T16:51:47.309Z,12.10
2023-03-05T16:54:24.703Z,12.70
2023-03-05T16:57:05.533Z,11.50
2023-03-05T16:59:53.205Z,12.20
2023-03-05T17:02:24.364Z,11.00
2023-03-05T17:05:06.208Z,11.30
2023-03-05T17:07:55.632Z,12.30
2023-03-05T17:10:23.590Z,12.20
2023-03-05T17:13:02.207Z,12.10
2023-03-05T17:15:35.523Z,11.90
2023-03-05T17:18:03.045Z,12.00
2023-03-05T17:20:31.333Z,12.80
2023-03-05T17:25:53.627Z,12.20
2023-03-05T17:28:42.290Z,12.10
2023-03-05T17:31:09.910Z,13.00
2023-03-05T17:33:38.535Z,12.80
2023-03-05T17:36:06.913Z,13.20
2023-03-05T17:38:34.243Z,13.50
2023-03-05T17:41:04.651Z,14.30
2023-03-05T17:43:34.977Z,14.70
2023-03-05T17:46:05.312Z,15.90
2023-03-05T17:48:34.293Z,14.80
2023-03-05T17:51:02.167Z,17.30
2023-03-05T17:53:37.496Z,16.40
2023-03-05T17:56:07.040Z,17.40
2023-03-05T17:58:37.601Z,16.90
2023-03-05T18:01:22.837Z,17.90
2023-03-05T18:03:50.338Z,19.70
2023-03-05T18:06:38.055Z,18.60
2023-03-05T18:09:25.435Z,19.30
2023-03-05T18:11:55.680Z,19.60
2023-03-05T18:14:36.325Z,20.30
2023-03-05T18:17:24.212Z,19.40
2023-03-05T18:19:54.171Z,21.10
2023-03-05T18:22:23.886Z,20.90
2023-03-05T18:25:13.381Z,21.00
2023-03-05T18:27:41.128Z,20.80
2023-03-05T18:30:19.333Z,20.30
2023-03-05T18:32:52.360Z,20.10
2023-03-05T18:35:24.957Z,20.50
2023-03-05T18:38:12.863Z,20.10
2023-03-05T18:41:03.535Z,19.00
2023-03-05T18:43:53.926Z,18.70
2023-03-05T18:46:24.648Z,18.70
2023-03-05T18:49:12.468Z,19.10
2023-03-05T18:51:52.348Z,17.50
2023-03-05T18:54:33.930Z,18.60
2023-03-05T18:57:03.953Z,18.00
2023-03-05T18:59:51.483Z,17.70
2023-03-05T19:02:37.954Z,17.40
2023-03-05T19:05:05.850Z,17.00
2023-03-05T19:07:44.392Z,17.20
2023-03-05T19:10:33.943Z,18.00
2023-03-05T19:13:26.183Z,19.20
2023-03-05T19:15:54.182Z,19.60
2023-03-05T19:18:50.133Z,19.50
2023-03-05T19:21:36.170Z,20.90
2023-03-05T19:24:24.770Z,21.10
2023-03-05T19:27:13.687Z,20.70
2023-03-05T19:29:50.416Z,21.20
2023-03-05T19:32:38.772Z,22.30
2023-03-05T19:37:54.277Z,22.20
2023-03-05T19:40:28.773Z,22.20
2023-03-05T19:43:17.889Z,22.60
2023-03-05T19:46:05.666Z,24.00
2023-03-05T19:48:53.592Z,24.30
2023-03-05T19:51:25.406Z,23.20
2023-03-05T19:54:13.898Z,23.10
2023-03-05T19:57:01.808Z,24.10
2023-03-05T19:59:40.491Z,23.40
2023-03-05T20:02:28.674Z,24.60
2023-03-05T20:05:10.126Z,24.70
2023-03-05T20:07:57.694Z,24.00
2023-03-05T20:10:45.536Z,24.60
2023-03-05T20:13:25.485Z,23.40
2023-03-05T20:15:55.851Z,25.10
2023-03-05T20:18:23.320Z,25.10
2023-03-05T20:21:03.550Z,25.50
2023-03-05T20:23:31.100Z,25.90
2023-03-05T20:26:02.442Z,25.20
2023-03-05T20:28:30.305Z,26.60
2023-03-05T20:30:59.858Z,25.10
2023-03-05T20:33:29.197Z,25.50
2023-03-05T20:35:57.328Z,26.90
2023-03-05T20:38:32.525Z,26.70
2023-03-05T20:41:02.840Z,23.70
2023-03-05T20:43:31.976Z,24.60
2023-03-05T20:46:00.329Z,23.00
2023-03-05T20:48:32.479Z,23.70
2023-03-05T20:51:01.559Z,23.40
2023-03-05T20:53:40.503Z,22.20
2023-03-05T20:56:09.417Z,23.30
2023-03-05T20:58:41.972Z,22.40
2023-03-05T21:01:09.729Z,23.00
2023-03-05T21:03:48.527Z,22.80
2023-03-05T21:06:18.538Z,21.40
2023-03-05T21:08:57.283Z,21.60
2023-03-05T21:11:28.065Z,21.70
2023-03-05T21:13:55.537Z,22.10
2023-03-05T21:16:25.421Z,23.00
2023-03-05T21:18:53.205Z,22.10
2023-03-05T21:21:31.793Z,22.40
2023-03-05T21:24:04.984Z,21.90
2023-03-05T21:26:42.588Z,22.20
2023-03-05T21:29:10.145Z,21.00
2023-03-05T21:31:48.739Z,21.30
2023-03-05T21:34:16.345Z,20.20
2023-03-05T21:36:48.617Z,19.60
2023-03-05T21:39:27.226Z,21.50
2023-03-05T21:42:03.903Z,20.50
2023-03-05T21:44:40.656Z,20.20
2023-03-05T21:47:08.340Z,20.10
2023-03-05T21:49:35.675Z,20.20
2023-03-05T21:52:09.588Z,19.70
2023-03-05T21:54:36.832Z,20.70
2023-03-05T21:57:26.509Z,20.60
2023-03-05T21:59:54.167Z,20.60
2023-03-05T22:02:31.176Z,20.60
2023-03-05T22:05:18.928Z,21.30
2023-03-05T22:08:07.348Z,20.60
2023-03-05T22:10:48.273Z,21.80
2023-03-05T22:13:23.808Z,21.30
2023-03-05T22:15:56.664Z,21.70
2023-03-05T22:18:37.496Z,21.30
2023-03-05T22:21:21.080Z,20.90
2023-03-05T22:24:10.077Z,21.80
2023-03-05T22:26:47.514Z,23.40
2023-03-05T22:29:27.032Z,22.20
2023-03-05T22:31:57.879Z,23.30
2023-03-05T22:34:45.302Z,24.30
2023-03-05T22:37:12.562Z,23.70
2023-03-05T22:40:00.383Z,22.40
2023-03-05T22:42:34.903Z,24.90
2023-03-05T22:45:13.582Z,24.40
2023-03-05T22:47:47.125Z,24.20
2023-03-05T22:50:15.332Z,24.60
2023-03-05T22:52:42.710Z,25.20
2023-03-05T22:55:31.305Z,26.70
2023-03-05T22:57:58.502Z,26.00
2023-03-05T23:00:26.957Z,26.70
2023-03-05T23:02:54.999Z,27.10
2023-03-05T23:05:30.975Z,27.20
2023-03-05T23:08:18.915Z,26.70
2023-03-05T23:10:56.341Z,27.30
2023-03-05T23:13:29.444Z,27.40
2023-03-05T23:16:16.998Z,27.40
2023-03-05T23:18:44.596Z,27.40
2023-03-05T23:21:31.912Z,27.50
2023-03-05T23:23:59.309Z,29.80
2023-03-05T23:26:29.292Z,29.90
2023-03-05T23:29:01.672Z,28.40
2023-03-05T23:31:38.892Z,29.10
2023-03-05T23:34:20.432Z,31.20
2023-03-05T23:36:58.024Z,28.80
2023-03-05T23:39:45.903Z,29.10
2023-03-05T23:42:23.812Z,30.30
2023-03-05T23:45:14.323Z,30.90
2023-03-05T23:47:55.740Z,28.50
2023-03-05T23:50:35.536Z,29.70
2023-03-05T23:53:25.176Z,29.60
2023-03-05T23:56:13.895Z,29.70
2023-03-05T23:59:00.547Z,29.70
