createdAt,value
2018-03-16T00:00:00.532Z,991.48
2018-03-16T00:01:00.150Z,991.53
2018-03-16T00:02:53.957Z,991.53
2018-03-16T00:03:53.508Z,991.54
2018-03-16T00:05:47.310Z,991.58
2018-03-16T00:06:46.965Z,991.56
2018-03-16T00:08:40.738Z,991.61
2018-03-16T00:09:40.278Z,991.59
2018-03-16T00:11:34.081Z,991.69
2018-03-16T00:12:33.596Z,991.65
2018-03-16T00:14:27.905Z,991.70
2018-03-16T00:15:26.950Z,991.69
2018-03-16T00:17:20.441Z,991.68
2018-03-16T00:18:19.969Z,991.72
2018-03-16T00:20:14.701Z,991.76
2018-03-16T00:21:14.354Z,991.78
2018-03-16T00:23:26.161Z,991.84
2018-03-16T00:24:24.261Z,991.85
2018-03-16T00:26:18.400Z,991.85
2018-03-16T00:27:17.160Z,991.82
2018-03-16T00:29:11.578Z,991.77
2018-03-16T00:30:11.154Z,991.77
2018-03-16T00:32:04.850Z,991.74
2018-03-16T00:33:04.454Z,991.70
2018-03-16T00:34:59.321Z,991.71
2018-03-16T00:35:59.778Z,991.71
2018-03-16T00:37:52.079Z,991.68
2018-03-16T00:38:51.568Z,991.70
2018-03-16T00:40:44.511Z,991.69
2018-03-16T00:41:44.068Z,991.71
2018-03-16T00:43:38.466Z,991.68
2018-03-16T00:44:37.803Z,991.70
2018-03-16T00:46:31.187Z,991.69
2018-03-16T00:47:30.748Z,991.70
2018-03-16T00:49:25.987Z,991.73
2018-03-16T00:50:24.213Z,991.75
2018-03-16T00:52:18.035Z,991.80
2018-03-16T00:53:17.513Z,991.81
2018-03-16T00:55:11.272Z,991.79
2018-03-16T00:56:10.888Z,991.81
2018-03-16T00:58:04.758Z,991.84
2018-03-16T00:59:04.599Z,991.83
2018-03-16T01:01:00.112Z,991.83
2018-03-16T01:01:58.781Z,991.81
2018-03-16T01:03:55.164Z,991.81
2018-03-16T01:04:51.333Z,991.78
2018-03-16T01:06:45.263Z,991.74
2018-03-16T01:07:44.332Z,991.67
2018-03-16T01:09:38.023Z,991.67
2018-03-16T01:10:38.132Z,991.66
2018-03-16T01:12:31.551Z,991.66
2018-03-16T01:13:31.335Z,991.65
2018-03-16T01:15:26.372Z,991.66
2018-03-16T01:16:25.783Z,991.59
2018-03-16T01:18:20.289Z,991.65
2018-03-16T01:19:18.599Z,991.63
2018-03-16T01:21:15.568Z,991.59
2018-03-16T01:22:14.768Z,991.56
2018-03-16T01:24:35.116Z,991.57
2018-03-16T01:25:35.051Z,991.58
2018-03-16T01:27:28.739Z,991.62
2018-03-16T01:28:28.413Z,991.60
2018-03-16T01:30:22.203Z,991.64
2018-03-16T01:31:21.829Z,991.64
2018-03-16T01:33:15.526Z,991.68
2018-03-16T01:34:15.150Z,991.69
2018-03-16T01:36:09.509Z,991.70
2018-03-16T01:37:08.627Z,991.70
2018-03-16T01:39:02.318Z,991.71
2018-03-16T01:40:02.154Z,991.72
2018-03-16T01:42:12.108Z,991.69
2018-03-16T01:43:11.775Z,991.64
2018-03-16T01:45:05.459Z,991.67
2018-03-16T01:46:05.509Z,991.67
2018-03-16T01:47:58.913Z,991.67
2018-03-16T01:48:58.808Z,991.69
2018-03-16T01:50:52.478Z,991.69
2018-03-16T01:51:52.472Z,991.69
2018-03-16T01:53:58.937Z,991.67
2018-03-16T01:54:58.910Z,991.61
2018-03-16T01:56:52.829Z,991.66
2018-03-16T01:57:53.851Z,991.63
2018-03-16T01:59:45.761Z,991.62
2018-03-16T02:00:45.836Z,991.60
2018-03-16T02:02:39.678Z,991.63
2018-03-16T02:03:39.172Z,991.64
2018-03-16T02:05:32.262Z,991.69
2018-03-16T02:06:32.135Z,991.64
2018-03-16T02:08:29.691Z,991.70
2018-03-16T02:09:29.135Z,991.68
2018-03-16T02:11:22.390Z,991.64
2018-03-16T02:12:21.830Z,991.67
2018-03-16T02:14:15.464Z,991.67
2018-03-16T02:15:15.468Z,991.67
2018-03-16T02:17:09.311Z,991.67
2018-03-16T02:19:23.734Z,991.67
2018-03-16T02:20:23.683Z,991.63
2018-03-16T02:22:17.163Z,991.66
2018-03-16T02:23:16.688Z,991.65
2018-03-16T02:25:11.881Z,991.63
2018-03-16T02:26:11.123Z,991.69
2018-03-16T02:28:05.263Z,991.70
2018-03-16T02:29:04.372Z,991.69
2018-03-16T02:30:58.578Z,991.74
2018-03-16T02:31:57.631Z,991.71
2018-03-16T02:33:51.267Z,991.71
2018-03-16T02:34:51.636Z,991.75
2018-03-16T02:36:46.603Z,991.73
2018-03-16T02:37:44.897Z,991.75
2018-03-16T02:39:38.114Z,991.75
2018-03-16T02:40:39.127Z,991.75
2018-03-16T02:42:31.628Z,991.76
2018-03-16T02:43:31.494Z,991.76
2018-03-16T02:45:49.491Z,991.78
2018-03-16T02:46:48.959Z,991.74
2018-03-16T02:48:42.368Z,991.76
2018-03-16T02:49:42.285Z,991.79
2018-03-16T02:51:37.161Z,991.77
2018-03-16T02:52:36.674Z,991.77
2018-03-16T02:54:29.265Z,991.81
2018-03-16T02:55:28.662Z,991.83
2018-03-16T02:57:22.876Z,991.83
2018-03-16T02:58:22.014Z,991.85
2018-03-16T03:00:15.895Z,991.83
2018-03-16T03:01:16.793Z,991.85
2018-03-16T03:03:09.092Z,991.87
2018-03-16T03:04:09.167Z,991.88
2018-03-16T03:06:02.596Z,991.88
2018-03-16T03:07:02.126Z,991.92
2018-03-16T03:08:55.909Z,991.89
2018-03-16T03:09:55.468Z,991.87
2018-03-16T03:11:49.280Z,991.89
2018-03-16T03:12:48.794Z,991.88
2018-03-16T03:14:43.728Z,991.91
2018-03-16T03:15:42.301Z,991.94
2018-03-16T03:17:36.537Z,991.99
2018-03-16T03:18:35.544Z,991.99
2018-03-16T03:20:30.682Z,992.01
2018-03-16T03:21:29.148Z,992.03
2018-03-16T03:23:23.964Z,992.09
2018-03-16T03:24:23.829Z,992.10
2018-03-16T03:26:15.872Z,992.07
2018-03-16T03:27:15.786Z,992.09
2018-03-16T03:29:09.700Z,992.09
2018-03-16T03:30:09.800Z,992.08
2018-03-16T03:32:03.968Z,992.05
2018-03-16T03:33:03.605Z,992.07
2018-03-16T03:34:57.556Z,992.02
2018-03-16T03:35:57.605Z,992.10
2018-03-16T03:37:49.868Z,992.08
2018-03-16T03:38:48.905Z,992.10
2018-03-16T03:40:43.663Z,992.12
2018-03-16T03:41:44.378Z,992.17
2018-03-16T03:43:36.072Z,992.13
2018-03-16T03:44:35.848Z,992.21
2018-03-16T03:46:28.971Z,992.20
2018-03-16T03:47:28.511Z,992.17
2018-03-16T03:49:22.247Z,992.19
2018-03-16T03:50:21.903Z,992.19
2018-03-16T03:52:16.727Z,992.20
2018-03-16T03:53:15.867Z,992.23
2018-03-16T03:55:09.650Z,992.25
2018-03-16T03:56:09.803Z,992.25
2018-03-16T03:58:03.251Z,992.22
2018-03-16T03:59:02.899Z,992.28
2018-03-16T04:00:58.466Z,992.32
2018-03-16T04:01:57.521Z,992.28
2018-03-16T04:03:50.350Z,992.37
2018-03-16T04:04:49.616Z,992.35
2018-03-16T04:06:43.827Z,992.36
2018-03-16T04:07:42.898Z,992.34
2018-03-16T04:09:38.199Z,992.34
2018-03-16T04:10:36.617Z,992.34
2018-03-16T04:12:29.542Z,992.33
2018-03-16T04:13:29.370Z,992.34
2018-03-16T04:15:22.424Z,992.38
2018-03-16T04:16:22.330Z,992.37
2018-03-16T04:18:16.405Z,992.39
2018-03-16T04:19:15.494Z,992.38
2018-03-16T04:21:10.200Z,992.45
2018-03-16T04:22:09.279Z,992.44
2018-03-16T04:24:02.712Z,992.45
2018-03-16T04:25:02.027Z,992.46
2018-03-16T04:26:55.987Z,992.45
2018-03-16T04:27:56.897Z,992.46
2018-03-16T04:29:49.460Z,992.39
2018-03-16T04:30:48.922Z,992.43
2018-03-16T04:33:33.376Z,992.41
2018-03-16T04:34:33.330Z,992.44
2018-03-16T04:36:27.481Z,992.48
2018-03-16T04:37:27.030Z,992.49
2018-03-16T04:39:21.115Z,992.46
2018-03-16T04:40:21.648Z,992.52
2018-03-16T04:42:14.037Z,992.52
2018-03-16T04:43:13.893Z,992.55
2018-03-16T04:45:14.617Z,992.57
2018-03-16T04:46:16.576Z,992.58
2018-03-16T04:48:31.036Z,992.58
2018-03-16T04:49:30.974Z,992.58
2018-03-16T04:51:24.721Z,992.55
2018-03-16T04:52:24.237Z,992.56
2018-03-16T04:54:18.299Z,992.57
2018-03-16T04:55:17.702Z,992.58
2018-03-16T04:57:12.921Z,992.60
2018-03-16T04:58:14.098Z,992.59
2018-03-16T05:00:04.784Z,992.58
2018-03-16T05:01:04.648Z,992.58
2018-03-16T05:02:59.133Z,992.63
2018-03-16T05:03:57.937Z,992.64
2018-03-16T05:05:51.840Z,992.68
2018-03-16T05:06:50.948Z,992.64
2018-03-16T05:08:44.722Z,992.69
2018-03-16T05:09:44.302Z,992.66
2018-03-16T05:11:38.209Z,992.64
2018-03-16T05:12:37.714Z,992.69
2018-03-16T05:14:31.843Z,992.66
2018-03-16T05:15:31.647Z,992.64
2018-03-16T05:17:24.995Z,992.70
2018-03-16T05:18:24.020Z,992.71
2018-03-16T05:20:17.716Z,992.68
2018-03-16T05:21:17.357Z,992.68
2018-03-16T05:23:11.178Z,992.70
2018-03-16T05:25:24.412Z,992.73
2018-03-16T05:26:24.011Z,992.78
2018-03-16T05:28:17.717Z,992.79
2018-03-16T05:29:17.769Z,992.80
2018-03-16T05:31:11.626Z,992.84
2018-03-16T05:32:10.764Z,992.82
2018-03-16T05:34:04.643Z,992.84
2018-03-16T05:35:05.014Z,992.88
2018-03-16T05:36:59.361Z,992.91
2018-03-16T05:37:58.176Z,992.89
2018-03-16T05:39:51.433Z,992.88
2018-03-16T05:40:51.478Z,992.95
2018-03-16T05:42:44.773Z,992.93
2018-03-16T05:43:44.061Z,992.97
2018-03-16T05:45:37.869Z,992.97
2018-03-16T05:46:37.823Z,992.98
2018-03-16T05:48:31.579Z,992.96
2018-03-16T05:49:31.137Z,992.98
2018-03-16T05:51:25.556Z,993.02
2018-03-16T05:52:24.508Z,993.04
2018-03-16T05:54:18.285Z,993.03
2018-03-16T05:55:17.966Z,993.02
2018-03-16T05:57:11.258Z,993.05
2018-03-16T05:58:10.860Z,993.06
2018-03-16T06:00:04.498Z,993.11
2018-03-16T06:01:05.331Z,993.06
2018-03-16T06:02:57.541Z,993.09
2018-03-16T06:03:57.212Z,993.13
2018-03-16T06:05:51.158Z,993.12
2018-03-16T06:06:52.700Z,993.15
2018-03-16T06:08:45.006Z,993.17
2018-03-16T06:09:45.849Z,993.19
2018-03-16T06:11:38.439Z,993.15
2018-03-16T06:12:38.453Z,993.19
2018-03-16T06:14:31.855Z,993.16
2018-03-16T06:15:31.831Z,993.17
2018-03-16T06:17:25.224Z,993.18
2018-03-16T06:18:25.147Z,993.19
2018-03-16T06:20:18.981Z,993.21
2018-03-16T06:21:18.537Z,993.17
2018-03-16T06:23:12.450Z,993.18
2018-03-16T06:25:35.451Z,993.20
2018-03-16T06:26:25.325Z,993.24
2018-03-16T06:28:18.518Z,993.22
2018-03-16T06:29:18.152Z,993.24
2018-03-16T06:31:11.814Z,993.22
2018-03-16T06:32:11.527Z,993.24
2018-03-16T06:34:05.338Z,993.26
2018-03-16T06:35:04.880Z,993.26
2018-03-16T06:36:58.548Z,993.26
2018-03-16T06:37:58.304Z,993.29
2018-03-16T06:39:55.022Z,993.30
2018-03-16T06:40:54.568Z,993.32
2018-03-16T06:42:48.440Z,993.29
2018-03-16T06:43:47.600Z,993.31
2018-03-16T06:45:42.120Z,993.31
2018-03-16T06:46:40.519Z,993.34
2018-03-16T06:48:35.172Z,993.36
2018-03-16T06:49:33.124Z,993.33
2018-03-16T06:51:26.801Z,993.36
2018-03-16T06:52:26.382Z,993.35
2018-03-16T06:54:20.014Z,993.40
2018-03-16T06:55:19.863Z,993.41
2018-03-16T06:57:13.461Z,993.42
2018-03-16T06:58:13.148Z,993.46
2018-03-16T07:00:07.461Z,993.47
2018-03-16T07:02:20.378Z,993.47
2018-03-16T07:03:19.968Z,993.48
2018-03-16T07:05:14.850Z,993.51
2018-03-16T07:06:14.136Z,993.48
2018-03-16T07:08:09.169Z,993.47
2018-03-16T07:09:07.510Z,993.50
2018-03-16T07:11:01.562Z,993.49
2018-03-16T07:12:01.010Z,993.50
2018-03-16T07:13:54.357Z,993.52
2018-03-16T07:14:54.228Z,993.52
2018-03-16T07:16:47.661Z,993.51
2018-03-16T07:17:47.289Z,993.54
2018-03-16T07:19:41.078Z,993.58
2018-03-16T07:20:40.654Z,993.60
2018-03-16T07:22:34.382Z,993.60
2018-03-16T07:23:34.559Z,993.57
2018-03-16T07:25:27.878Z,993.63
2018-03-16T07:26:27.787Z,993.64
2018-03-16T07:28:20.465Z,993.65
2018-03-16T07:29:20.778Z,993.66
2018-03-16T07:31:14.075Z,993.70
2018-03-16T07:32:13.615Z,993.72
2018-03-16T07:34:07.382Z,993.72
2018-03-16T07:35:07.003Z,993.74
2018-03-16T07:37:01.192Z,993.77
2018-03-16T07:38:00.168Z,993.80
2018-03-16T07:39:53.851Z,993.85
2018-03-16T07:40:53.958Z,993.82
2018-03-16T07:42:47.341Z,993.85
2018-03-16T07:43:46.914Z,993.83
2018-03-16T07:45:40.181Z,993.86
2018-03-16T07:46:39.794Z,993.84
2018-03-16T07:48:34.314Z,993.85
2018-03-16T07:49:32.929Z,993.88
2018-03-16T07:51:27.746Z,993.96
2018-03-16T07:52:28.301Z,993.95
2018-03-16T07:54:21.050Z,993.94
2018-03-16T07:55:20.717Z,993.93
2018-03-16T07:57:15.413Z,993.98
2018-03-16T07:58:13.989Z,993.99
2018-03-16T08:00:09.340Z,994.02
2018-03-16T08:01:07.407Z,994.05
2018-03-16T08:03:01.041Z,994.05
2018-03-16T08:04:02.351Z,994.13
2018-03-16T08:05:54.335Z,994.15
2018-03-16T08:06:53.907Z,994.15
2018-03-16T08:08:52.894Z,994.23
2018-03-16T08:09:48.630Z,994.18
2018-03-16T08:11:42.005Z,994.23
2018-03-16T08:12:41.698Z,994.21
2018-03-16T08:14:34.955Z,994.27
2018-03-16T08:15:35.567Z,994.25
2018-03-16T08:17:28.391Z,994.27
2018-03-16T08:18:28.513Z,994.28
2018-03-16T08:20:22.283Z,994.28
2018-03-16T08:21:21.308Z,994.31
2018-03-16T08:23:14.814Z,994.30
2018-03-16T08:24:14.711Z,994.36
2018-03-16T08:26:10.691Z,994.34
2018-03-16T08:27:10.611Z,994.36
2018-03-16T08:29:07.464Z,994.35
2018-03-16T08:30:04.632Z,994.35
2018-03-16T08:31:58.325Z,994.38
2018-03-16T08:32:57.756Z,994.37
2018-03-16T08:34:52.134Z,994.39
2018-03-16T08:35:52.076Z,994.38
2018-03-16T08:37:46.518Z,994.37
2018-03-16T08:38:45.070Z,994.41
2018-03-16T08:40:39.819Z,994.42
2018-03-16T08:41:40.345Z,994.42
2018-03-16T08:43:34.244Z,994.43
2018-03-16T08:44:34.150Z,994.39
2018-03-16T08:46:27.507Z,994.44
2018-03-16T08:47:27.497Z,994.43
2018-03-16T08:49:20.870Z,994.42
2018-03-16T08:50:20.516Z,994.42
2018-03-16T08:52:14.311Z,994.42
2018-03-16T08:53:13.884Z,994.40
2018-03-16T08:55:21.855Z,994.43
2018-03-16T08:56:07.629Z,994.46
2018-03-16T08:58:00.991Z,994.45
2018-03-16T08:59:00.677Z,994.46
2018-03-16T09:00:58.866Z,994.46
2018-03-16T09:01:56.962Z,994.46
2018-03-16T09:03:52.451Z,994.50
2018-03-16T09:06:09.757Z,994.56
2018-03-16T09:07:07.670Z,994.54
2018-03-16T09:09:00.250Z,994.53
2018-03-16T09:09:59.761Z,994.58
2018-03-16T09:11:56.572Z,994.53
2018-03-16T09:12:56.245Z,994.57
2018-03-16T09:14:49.948Z,994.57
2018-03-16T09:15:51.598Z,994.60
2018-03-16T09:17:42.798Z,994.61
2018-03-16T09:18:42.381Z,994.66
2018-03-16T09:20:36.123Z,994.67
2018-03-16T09:21:35.747Z,994.65
2018-03-16T09:23:34.764Z,994.70
2018-03-16T09:24:29.130Z,994.69
2018-03-16T09:26:23.988Z,994.71
2018-03-16T09:27:22.465Z,994.73
2018-03-16T09:29:16.254Z,994.75
2018-03-16T09:30:15.859Z,994.75
2018-03-16T09:32:09.657Z,994.75
2018-03-16T09:33:09.266Z,994.76
2018-03-16T09:35:02.996Z,994.80
2018-03-16T09:36:03.182Z,994.80
2018-03-16T09:37:56.314Z,994.83
2018-03-16T09:38:55.931Z,994.82
2018-03-16T09:40:49.657Z,994.76
2018-03-16T09:41:49.325Z,994.83
2018-03-16T09:43:43.133Z,994.83
2018-03-16T09:44:44.718Z,994.84
2018-03-16T09:46:49.215Z,994.83
2018-03-16T09:47:39.121Z,994.86
2018-03-16T09:49:33.003Z,994.81
2018-03-16T09:50:31.951Z,994.84
2018-03-16T09:52:25.425Z,994.86
2018-03-16T09:53:25.335Z,994.87
2018-03-16T09:55:19.725Z,994.87
2018-03-16T09:56:19.837Z,994.89
2018-03-16T09:58:12.990Z,994.89
2018-03-16T09:59:12.652Z,994.90
2018-03-16T10:01:08.962Z,994.88
2018-03-16T10:02:07.506Z,994.91
2018-03-16T10:04:01.966Z,994.91
2018-03-16T10:05:01.531Z,994.92
2018-03-16T10:06:54.857Z,994.89
2018-03-16T10:07:54.894Z,994.90
2018-03-16T10:10:05.373Z,994.90
2018-03-16T10:10:59.106Z,994.94
2018-03-16T10:12:54.581Z,994.93
2018-03-16T10:13:52.029Z,994.92
2018-03-16T10:15:45.861Z,994.91
2018-03-16T10:16:45.345Z,994.93
2018-03-16T10:18:38.720Z,994.92
2018-03-16T10:21:42.995Z,994.97
2018-03-16T10:22:42.792Z,995.03
2018-03-16T10:24:36.705Z,995.01
2018-03-16T10:25:36.803Z,995.02
2018-03-16T10:27:29.457Z,995.00
2018-03-16T10:28:29.004Z,995.04
2018-03-16T10:30:22.890Z,995.04
2018-03-16T10:31:22.860Z,995.01
2018-03-16T10:33:16.158Z,995.04
2018-03-16T10:34:15.793Z,995.08
2018-03-16T10:36:09.530Z,995.11
2018-03-16T10:37:09.497Z,995.10
2018-03-16T10:39:02.706Z,995.11
2018-03-16T10:40:02.276Z,995.14
2018-03-16T10:41:55.653Z,995.18
2018-03-16T10:42:56.559Z,995.18
2018-03-16T10:44:56.660Z,995.20
2018-03-16T10:45:51.705Z,995.19
2018-03-16T10:47:46.891Z,995.23
2018-03-16T10:48:44.419Z,995.23
2018-03-16T10:50:37.852Z,995.23
2018-03-16T10:51:37.803Z,995.24
2018-03-16T10:53:31.192Z,995.24
2018-03-16T10:54:30.721Z,995.24
2018-03-16T10:56:26.746Z,995.21
2018-03-16T10:57:26.634Z,995.21
2018-03-16T10:59:20.664Z,995.23
2018-03-16T11:00:19.994Z,995.27
2018-03-16T11:02:13.817Z,995.29
2018-03-16T11:03:13.821Z,995.27
2018-03-16T11:05:07.174Z,995.30
2018-03-16T11:06:07.115Z,995.27
2018-03-16T11:08:00.606Z,995.27
2018-03-16T11:09:00.131Z,995.28
2018-03-16T11:10:55.474Z,995.29
2018-03-16T11:11:54.384Z,995.26
2018-03-16T11:13:47.352Z,995.30
2018-03-16T11:14:46.890Z,995.29
2018-03-16T11:16:45.296Z,995.30
2018-03-16T11:17:43.727Z,995.35
2018-03-16T11:19:41.272Z,995.32
2018-03-16T11:20:40.649Z,995.33
2018-03-16T11:22:34.441Z,995.32
2018-03-16T11:23:34.035Z,995.34
2018-03-16T11:25:34.821Z,995.38
2018-03-16T11:26:34.401Z,995.38
2018-03-16T11:28:30.431Z,995.31
2018-03-16T11:29:28.316Z,995.32
2018-03-16T11:31:21.703Z,995.35
2018-03-16T11:32:21.131Z,995.34
2018-03-16T11:34:15.006Z,995.33
2018-03-16T11:35:14.677Z,995.33
2018-03-16T11:37:08.326Z,995.32
2018-03-16T11:38:07.932Z,995.37
2018-03-16T11:40:02.009Z,995.30
2018-03-16T11:41:01.242Z,995.30
2018-03-16T11:42:55.072Z,995.31
2018-03-16T11:43:54.665Z,995.32
2018-03-16T11:45:48.960Z,995.33
2018-03-16T11:46:48.388Z,995.33
2018-03-16T11:48:41.306Z,995.32
2018-03-16T11:49:41.266Z,995.35
2018-03-16T11:51:35.263Z,995.37
2018-03-16T11:52:34.675Z,995.34
2018-03-16T11:54:28.084Z,995.37
2018-03-16T11:56:41.462Z,995.29
2018-03-16T11:57:41.401Z,995.34
2018-03-16T11:59:34.808Z,995.36
2018-03-16T12:00:34.824Z,995.36
2018-03-16T12:02:28.188Z,995.36
2018-03-16T12:03:27.809Z,995.37
2018-03-16T12:05:21.551Z,995.37
2018-03-16T12:06:21.153Z,995.37
2018-03-16T12:08:14.868Z,995.37
2018-03-16T12:09:14.529Z,995.35
2018-03-16T12:11:09.204Z,995.35
2018-03-16T12:12:08.823Z,995.32
2018-03-16T12:14:02.635Z,995.33
2018-03-16T12:15:02.185Z,995.36
2018-03-16T12:16:55.958Z,995.35
2018-03-16T12:17:56.118Z,995.33
2018-03-16T12:19:49.374Z,995.36
2018-03-16T12:20:48.975Z,995.37
2018-03-16T12:22:53.915Z,995.40
2018-03-16T12:23:42.196Z,995.39
2018-03-16T12:25:37.715Z,995.36
2018-03-16T12:26:38.465Z,995.39
2018-03-16T12:28:49.434Z,995.45
2018-03-16T12:29:33.631Z,995.41
2018-03-16T12:31:27.900Z,995.44
2018-03-16T12:32:26.987Z,995.44
2018-03-16T12:34:20.731Z,995.44
2018-03-16T12:35:20.765Z,995.45
2018-03-16T12:37:14.294Z,995.42
2018-03-16T12:38:14.701Z,995.43
2018-03-16T12:40:06.976Z,995.43
2018-03-16T12:41:07.115Z,995.42
2018-03-16T12:43:00.290Z,995.42
2018-03-16T12:43:59.906Z,995.41
2018-03-16T12:45:53.663Z,995.44
2018-03-16T12:46:53.683Z,995.40
2018-03-16T12:48:47.106Z,995.36
2018-03-16T12:49:48.261Z,995.39
2018-03-16T12:51:42.268Z,995.41
2018-03-16T12:52:39.589Z,995.39
2018-03-16T12:54:33.793Z,995.40
2018-03-16T12:55:33.040Z,995.38
2018-03-16T12:57:27.158Z,995.40
2018-03-16T12:58:26.946Z,995.38
2018-03-16T13:00:20.260Z,995.41
2018-03-16T13:01:21.664Z,995.39
2018-03-16T13:03:13.418Z,995.41
2018-03-16T13:04:13.209Z,995.37
2018-03-16T13:06:06.903Z,995.40
2018-03-16T13:07:06.504Z,995.41
2018-03-16T13:09:00.239Z,995.40
2018-03-16T13:09:59.826Z,995.47
2018-03-16T13:11:54.190Z,995.47
2018-03-16T13:12:53.645Z,995.50
2018-03-16T13:14:48.065Z,995.54
2018-03-16T13:15:46.422Z,995.55
2018-03-16T13:17:42.017Z,995.54
2018-03-16T13:18:41.344Z,995.54
2018-03-16T13:20:33.765Z,995.54
2018-03-16T13:21:32.906Z,995.54
2018-03-16T13:23:26.974Z,995.58
2018-03-16T13:24:26.577Z,995.55
2018-03-16T13:26:20.385Z,995.61
2018-03-16T13:27:19.510Z,995.55
2018-03-16T13:29:13.877Z,995.57
2018-03-16T13:30:13.318Z,995.62
2018-03-16T13:32:06.680Z,995.61
2018-03-16T13:33:08.221Z,995.63
2018-03-16T13:35:00.017Z,995.62
2018-03-16T13:36:00.017Z,995.61
2018-03-16T13:37:53.006Z,995.64
2018-03-16T13:38:52.801Z,995.64
2018-03-16T13:40:47.412Z,995.65
2018-03-16T13:41:46.861Z,995.62
2018-03-16T13:43:41.937Z,995.60
2018-03-16T13:44:39.935Z,995.61
2018-03-16T13:46:34.101Z,995.59
2018-03-16T13:47:34.383Z,995.61
2018-03-16T13:49:28.896Z,995.61
2018-03-16T13:50:27.602Z,995.63
2018-03-16T13:52:21.497Z,995.68
2018-03-16T13:53:20.986Z,995.70
2018-03-16T13:56:08.042Z,995.67
2018-03-16T13:57:06.328Z,995.66
2018-03-16T13:59:00.646Z,995.66
2018-03-16T13:59:59.719Z,995.65
2018-03-16T14:01:53.251Z,995.69
2018-03-16T14:02:54.387Z,995.69
2018-03-16T14:04:45.906Z,995.66
2018-03-16T14:05:47.352Z,995.61
2018-03-16T14:08:30.958Z,995.57
2018-03-16T14:09:30.247Z,995.56
2018-03-16T14:11:40.362Z,995.61
2018-03-16T14:12:40.317Z,995.60
2018-03-16T14:14:33.884Z,995.57
2018-03-16T14:15:33.854Z,995.58
2018-03-16T14:18:19.891Z,995.60
2018-03-16T14:19:17.890Z,995.61
2018-03-16T14:21:20.336Z,995.60
2018-03-16T14:22:13.124Z,995.61
2018-03-16T14:24:07.391Z,995.63
2018-03-16T14:25:06.815Z,995.65
2018-03-16T14:27:01.188Z,995.61
2018-03-16T14:28:00.243Z,995.59
2018-03-16T14:29:55.639Z,995.61
2018-03-16T14:30:55.525Z,995.62
2018-03-16T14:32:47.813Z,995.62
2018-03-16T14:33:48.577Z,995.63
2018-03-16T14:35:44.172Z,995.62
2018-03-16T14:36:41.380Z,995.62
2018-03-16T14:38:34.153Z,995.62
2018-03-16T14:42:19.321Z,995.64
2018-03-16T14:43:20.077Z,995.62
2018-03-16T14:45:12.601Z,995.64
2018-03-16T14:46:14.787Z,995.61
2018-03-16T14:48:10.502Z,995.63
2018-03-16T14:49:05.083Z,995.63
2018-03-16T14:51:49.626Z,995.69
2018-03-16T14:52:49.173Z,995.65
2018-03-16T14:54:43.830Z,995.65
2018-03-16T14:55:42.510Z,995.73
2018-03-16T14:57:40.918Z,995.71
2018-03-16T14:58:38.652Z,995.68
2018-03-16T15:00:32.308Z,995.71
2018-03-16T15:01:31.261Z,995.72
2018-03-16T15:03:25.208Z,995.69
2018-03-16T15:04:24.930Z,995.73
2018-03-16T15:06:18.005Z,995.71
2018-03-16T15:07:17.742Z,995.73
2018-03-16T15:09:11.342Z,995.70
2018-03-16T15:10:10.915Z,995.70
2018-03-16T15:12:04.281Z,995.72
2018-03-16T15:13:04.197Z,995.66
2018-03-16T15:14:57.532Z,995.69
2018-03-16T15:15:57.277Z,995.70
2018-03-16T15:17:51.021Z,995.72
2018-03-16T15:18:50.531Z,995.71
2018-03-16T15:20:46.761Z,995.71
2018-03-16T15:21:44.363Z,995.71
2018-03-16T15:23:37.313Z,995.75
2018-03-16T15:24:37.856Z,995.76
2018-03-16T15:26:31.698Z,995.77
2018-03-16T15:27:32.234Z,995.78
2018-03-16T15:29:27.728Z,995.80
2018-03-16T15:30:27.145Z,995.78
2018-03-16T15:32:18.339Z,995.80
2018-03-16T15:33:17.974Z,995.82
2018-03-16T15:35:13.773Z,995.75
2018-03-16T15:36:11.396Z,995.81
2018-03-16T15:38:05.080Z,995.78
2018-03-16T15:39:04.699Z,995.74
2018-03-16T15:40:59.469Z,995.79
2018-03-16T15:41:59.134Z,995.79
2018-03-16T15:43:52.879Z,995.79
2018-03-16T15:44:52.450Z,995.77
2018-03-16T15:46:45.660Z,995.77
2018-03-16T15:47:45.880Z,995.74
2018-03-16T15:49:38.611Z,995.76
2018-03-16T15:50:38.525Z,995.78
2018-03-16T15:52:32.142Z,995.77
2018-03-16T15:53:32.115Z,995.76
2018-03-16T15:55:25.907Z,995.76
2018-03-16T15:56:25.477Z,995.70
2018-03-16T15:58:18.850Z,995.72
2018-03-16T15:59:18.332Z,995.74
2018-03-16T16:01:16.671Z,995.74
2018-03-16T16:02:11.266Z,995.73
2018-03-16T16:04:06.084Z,995.77
2018-03-16T16:05:05.614Z,995.79
2018-03-16T16:06:58.543Z,995.77
2018-03-16T16:07:58.502Z,995.77
2018-03-16T16:09:52.147Z,995.77
2018-03-16T16:10:51.826Z,995.76
2018-03-16T16:12:48.355Z,995.79
2018-03-16T16:13:47.727Z,995.79
2018-03-16T16:15:42.122Z,995.84
2018-03-16T16:16:42.192Z,995.86
2018-03-16T16:18:36.150Z,995.84
2018-03-16T16:20:54.309Z,995.83
2018-03-16T16:21:54.051Z,995.84
2018-03-16T16:23:48.300Z,995.86
2018-03-16T16:24:47.321Z,995.84
2018-03-16T16:26:41.057Z,995.82
2018-03-16T16:27:40.666Z,995.84
2018-03-16T16:29:35.442Z,995.89
2018-03-16T16:30:34.649Z,995.90
2018-03-16T16:32:27.593Z,995.88
2018-03-16T16:33:27.423Z,995.88
2018-03-16T16:35:20.176Z,995.91
2018-03-16T16:36:20.356Z,995.91
2018-03-16T16:38:14.448Z,995.90
2018-03-16T16:39:14.163Z,995.92
2018-03-16T16:41:07.945Z,995.93
2018-03-16T16:42:07.478Z,995.94
2018-03-16T16:44:00.804Z,995.92
2018-03-16T16:45:00.406Z,995.99
2018-03-16T16:46:55.340Z,995.95
2018-03-16T16:47:55.298Z,995.96
2018-03-16T16:50:10.150Z,995.95
2018-03-16T16:50:55.271Z,995.96
2018-03-16T16:52:48.974Z,995.98
2018-03-16T16:53:48.794Z,995.97
2018-03-16T16:55:41.724Z,996.01
2018-03-16T16:56:41.483Z,996.04
2018-03-16T16:58:35.074Z,996.05
2018-03-16T16:59:34.591Z,996.04
2018-03-16T17:01:29.826Z,996.05
2018-03-16T17:02:28.002Z,996.05
2018-03-16T17:04:21.743Z,996.07
2018-03-16T17:05:22.776Z,996.04
2018-03-16T17:07:16.657Z,996.10
2018-03-16T17:08:15.018Z,996.09
2018-03-16T17:10:08.032Z,996.17
2018-03-16T17:11:09.732Z,996.14
2018-03-16T17:13:01.557Z,996.19
2018-03-16T17:14:01.090Z,996.18
2018-03-16T17:15:54.845Z,996.22
2018-03-16T17:16:56.285Z,996.22
2018-03-16T17:18:50.779Z,996.25
2018-03-16T17:19:48.632Z,996.30
2018-03-16T17:21:43.091Z,996.34
2018-03-16T17:22:43.421Z,996.34
2018-03-16T17:24:47.894Z,996.40
2018-03-16T17:25:47.566Z,996.45
2018-03-16T17:27:51.901Z,996.52
2018-03-16T17:28:44.519Z,996.57
2018-03-16T17:30:36.256Z,996.55
2018-03-16T17:31:35.064Z,996.62
2018-03-16T17:33:28.629Z,996.63
2018-03-16T17:34:28.918Z,996.61
2018-03-16T17:36:24.444Z,996.67
2018-03-16T17:37:23.680Z,996.66
2018-03-16T17:39:23.511Z,996.67
2018-03-16T17:40:16.485Z,996.67
2018-03-16T17:42:11.485Z,996.66
2018-03-16T17:43:09.477Z,996.69
2018-03-16T17:45:03.963Z,996.76
2018-03-16T17:46:02.087Z,996.74
2018-03-16T17:47:57.515Z,996.71
2018-03-16T17:48:55.577Z,996.75
2018-03-16T17:50:51.269Z,996.74
2018-03-16T17:51:49.976Z,996.74
2018-03-16T17:53:45.716Z,996.75
2018-03-16T17:54:45.007Z,996.76
2018-03-16T18:02:49.685Z,996.92
2018-03-16T18:03:47.682Z,996.93
2018-03-16T18:05:43.824Z,996.95
2018-03-16T18:08:40.157Z,997.03
2018-03-16T18:11:35.699Z,997.10
2018-03-16T18:15:17.980Z,997.13
2018-03-16T18:16:15.168Z,997.15
2018-03-16T18:18:09.504Z,997.19
2018-03-16T18:19:08.289Z,997.13
2018-03-16T18:21:03.156Z,997.20
2018-03-16T18:22:02.314Z,997.19
2018-03-16T18:23:56.391Z,997.17
2018-03-16T18:24:53.966Z,997.22
2018-03-16T18:26:52.698Z,997.23
2018-03-16T18:27:49.103Z,997.31
2018-03-16T18:29:42.761Z,997.32