createdAt,value
2023-04-07T00:00:50.216Z,9.70
2023-04-07T00:03:17.564Z,9.70
2023-04-07T00:05:44.484Z,9.60
2023-04-07T00:08:11.271Z,9.60
2023-04-07T00:10:38.038Z,9.60
2023-04-07T00:13:04.799Z,9.60
2023-04-07T00:15:31.793Z,9.50
2023-04-07T00:17:58.717Z,9.40
2023-04-07T00:20:25.729Z,9.40
2023-04-07T00:22:52.488Z,9.40
2023-04-07T00:25:19.296Z,9.40
2023-04-07T00:27:46.391Z,9.30
2023-04-07T00:30:13.295Z,9.40
2023-04-07T00:32:40.341Z,9.30
2023-04-07T00:35:07.731Z,9.30
2023-04-07T00:37:34.601Z,9.30
2023-04-07T00:40:01.406Z,9.30
2023-04-07T00:42:28.219Z,9.30
2023-04-07T00:44:55.373Z,9.30
2023-04-07T00:47:22.263Z,9.20
2023-04-07T00:49:49.042Z,9.30
2023-04-07T00:52:16.549Z,9.40
2023-04-07T00:54:46.664Z,9.30
2023-04-07T00:57:13.583Z,9.30
2023-04-07T00:59:40.553Z,9.30
2023-04-07T01:02:34.073Z,9.20
2023-04-07T01:05:18.246Z,9.20
2023-04-07T01:08:02.240Z,9.20
2023-04-07T01:10:56.635Z,9.20
2023-04-07T01:13:33.348Z,9.20
2023-04-07T01:16:13.343Z,9.20
2023-04-07T01:18:50.833Z,9.20
2023-04-07T01:21:19.130Z,9.20
2023-04-07T01:24:05.418Z,9.20
2023-04-07T01:26:34.053Z,9.30
2023-04-07T01:29:06.956Z,9.20
2023-04-07T01:31:36.355Z,9.30
2023-04-07T01:34:04.164Z,9.20
2023-04-07T01:36:33.641Z,9.20
2023-04-07T01:39:01.057Z,9.20
2023-04-07T01:41:28.477Z,9.20
2023-04-07T01:43:57.524Z,9.20
2023-04-07T01:46:24.768Z,9.20
2023-04-07T01:48:52.557Z,9.20
2023-04-07T01:51:22.543Z,9.20
2023-04-07T01:53:50.307Z,9.20
2023-04-07T01:56:17.167Z,9.20
2023-04-07T01:58:48.672Z,9.20
2023-04-07T02:01:18.310Z,9.20
2023-04-07T02:04:12.670Z,9.20
2023-04-07T02:06:44.507Z,9.10
2023-04-07T02:09:15.360Z,9.10
2023-04-07T02:11:43.742Z,9.00
2023-04-07T02:14:12.021Z,9.00
2023-04-07T02:16:57.198Z,9.00
2023-04-07T02:19:24.848Z,8.90
2023-04-07T02:21:52.569Z,8.90
2023-04-07T02:24:21.838Z,9.00
2023-04-07T02:26:49.181Z,9.00
2023-04-07T02:29:16.370Z,9.00
2023-04-07T02:31:43.715Z,9.00
2023-04-07T02:34:11.028Z,9.00
2023-04-07T02:36:39.240Z,9.00
2023-04-07T02:39:07.259Z,8.90
2023-04-07T02:41:34.405Z,8.90
2023-04-07T02:44:01.124Z,8.90
2023-04-07T02:46:28.096Z,8.90
2023-04-07T02:48:55.006Z,8.80
2023-04-07T02:51:21.737Z,8.90
2023-04-07T02:53:48.488Z,8.80
2023-04-07T02:56:16.637Z,8.90
2023-04-07T02:58:43.406Z,8.90
2023-04-07T03:01:10.677Z,8.90
2023-04-07T03:03:37.702Z,8.90
2023-04-07T03:06:18.475Z,8.90
2023-04-07T03:09:01.020Z,8.90
2023-04-07T03:11:27.968Z,9.00
2023-04-07T03:13:56.971Z,9.00
2023-04-07T03:16:24.703Z,9.00
2023-04-07T03:19:03.003Z,8.90
2023-04-07T03:21:33.345Z,8.90
2023-04-07T03:24:00.359Z,8.90
2023-04-07T03:26:27.554Z,9.00
2023-04-07T03:28:55.371Z,8.90
2023-04-07T03:31:22.160Z,8.90
2023-04-07T03:33:51.585Z,8.90
2023-04-07T03:36:19.286Z,8.90
2023-04-07T03:38:47.744Z,8.80
2023-04-07T03:41:17.084Z,8.80
2023-04-07T03:43:44.164Z,8.80
2023-04-07T03:46:11.539Z,8.70
2023-04-07T03:48:38.409Z,8.90
2023-04-07T03:51:07.807Z,8.90
2023-04-07T03:53:35.582Z,8.90
2023-04-07T03:56:13.347Z,8.90
2023-04-07T03:58:59.153Z,8.90
2023-04-07T04:01:30.367Z,8.90
2023-04-07T04:04:03.319Z,8.80
2023-04-07T04:06:31.286Z,8.70
2023-04-07T04:09:06.014Z,8.70
2023-04-07T04:11:36.442Z,8.70
2023-04-07T04:14:05.119Z,8.70
2023-04-07T04:16:35.448Z,8.60
2023-04-07T04:19:07.147Z,8.60
2023-04-07T04:21:35.082Z,8.60
2023-04-07T04:24:03.327Z,8.60
2023-04-07T04:26:30.886Z,8.60
2023-04-07T04:29:04.076Z,8.50
2023-04-07T04:31:31.307Z,8.60
2023-04-07T04:33:59.147Z,8.60
2023-04-07T04:36:26.212Z,8.70
2023-04-07T04:38:57.617Z,8.70
2023-04-07T04:41:24.410Z,8.70
2023-04-07T04:43:52.035Z,8.50
2023-04-07T04:46:22.921Z,8.60
2023-04-07T04:48:51.522Z,8.60
2023-04-07T04:51:20.411Z,8.60
2023-04-07T04:53:52.584Z,8.60
2023-04-07T04:56:22.270Z,8.60
2023-04-07T04:58:50.377Z,8.50
2023-04-07T05:01:25.605Z,8.50
2023-04-07T05:04:00.079Z,8.50
2023-04-07T05:06:29.618Z,8.50
2023-04-07T05:09:00.998Z,8.50
2023-04-07T05:11:33.664Z,8.60
2023-04-07T05:14:00.382Z,8.70
2023-04-07T05:16:27.393Z,8.80
2023-04-07T05:18:54.957Z,8.90
2023-04-07T05:21:23.586Z,9.00
2023-04-07T05:23:53.490Z,9.00
2023-04-07T05:26:22.503Z,8.90
2023-04-07T05:28:50.798Z,9.00
2023-04-07T05:31:21.274Z,9.10
2023-04-07T05:33:51.649Z,9.10
2023-04-07T05:36:20.911Z,9.20
2023-04-07T05:38:47.675Z,9.10
2023-04-07T05:41:18.166Z,9.20
2023-04-07T05:43:44.938Z,9.20
2023-04-07T05:46:12.031Z,9.20
2023-04-07T05:48:47.361Z,9.20
2023-04-07T05:51:15.649Z,9.20
2023-04-07T05:53:42.318Z,9.20
2023-04-07T05:56:09.165Z,9.20
2023-04-07T05:58:45.308Z,9.10
2023-04-07T06:01:13.733Z,9.10
2023-04-07T06:03:41.065Z,9.10
2023-04-07T06:06:13.103Z,9.10
2023-04-07T06:08:39.986Z,9.20
2023-04-07T06:11:06.744Z,9.20
2023-04-07T06:13:34.358Z,9.30
2023-04-07T06:16:01.172Z,9.40
2023-04-07T06:18:27.851Z,9.40
2023-04-07T06:20:54.650Z,9.50
2023-04-07T06:23:22.496Z,9.50
2023-04-07T06:25:53.117Z,9.60
2023-04-07T06:28:20.744Z,9.70
2023-04-07T06:30:48.650Z,9.90
2023-04-07T06:33:16.357Z,9.80
2023-04-07T06:35:43.355Z,9.70
2023-04-07T06:38:11.547Z,9.60
2023-04-07T06:40:38.431Z,9.50
2023-04-07T06:43:06.112Z,9.50
2023-04-07T06:45:49.439Z,9.40
2023-04-07T06:48:16.459Z,9.50
2023-04-07T06:50:47.279Z,9.60
2023-04-07T06:53:14.021Z,9.60
2023-04-07T06:55:40.850Z,9.70
2023-04-07T06:58:07.907Z,9.80
2023-04-07T07:00:35.933Z,9.90
2023-04-07T07:03:02.932Z,10.00
2023-04-07T07:05:29.811Z,10.00
2023-04-07T07:07:56.638Z,10.10
2023-04-07T07:10:23.481Z,10.20
2023-04-07T07:12:51.239Z,10.30
2023-04-07T07:15:18.591Z,10.40
2023-04-07T07:17:45.427Z,10.40
2023-04-07T07:20:12.326Z,10.40
2023-04-07T07:22:39.130Z,10.40
2023-04-07T07:25:06.179Z,10.40
2023-04-07T07:27:32.868Z,10.50
2023-04-07T07:29:59.765Z,10.40
2023-04-07T07:32:26.665Z,10.40
2023-04-07T07:34:54.431Z,10.50
2023-04-07T07:37:21.242Z,10.60
2023-04-07T07:39:48.003Z,10.60
2023-04-07T07:42:14.742Z,10.50
2023-04-07T07:44:41.522Z,10.40
2023-04-07T07:47:08.360Z,10.40
2023-04-07T07:49:35.305Z,10.20
2023-04-07T07:52:02.519Z,10.20
2023-04-07T07:54:29.333Z,10.20
2023-04-07T07:56:56.215Z,10.20
2023-04-07T07:59:23.028Z,10.40
2023-04-07T08:01:49.744Z,10.60
2023-04-07T08:04:16.716Z,10.80
2023-04-07T08:06:43.547Z,10.80
2023-04-07T08:09:10.643Z,10.90
2023-04-07T08:11:37.304Z,10.70
2023-04-07T08:14:03.987Z,10.80
2023-04-07T08:16:31.208Z,10.70
2023-04-07T08:18:57.990Z,10.80
2023-04-07T08:21:24.704Z,10.90
2023-04-07T08:23:52.911Z,10.90
2023-04-07T08:26:19.892Z,10.90
2023-04-07T08:28:47.059Z,10.90
2023-04-07T08:31:13.797Z,11.00
2023-04-07T08:33:40.607Z,11.30
2023-04-07T08:36:07.539Z,11.60
2023-04-07T08:38:34.379Z,11.70
2023-04-07T08:41:10.078Z,11.70
2023-04-07T08:43:38.474Z,11.70
2023-04-07T08:46:05.857Z,11.90
2023-04-07T08:48:34.184Z,11.90
2023-04-07T08:51:10.014Z,11.90
2023-04-07T08:53:50.326Z,11.90
2023-04-07T08:56:18.392Z,12.00
2023-04-07T08:58:46.570Z,12.10
2023-04-07T09:01:14.271Z,12.00
2023-04-07T09:03:42.513Z,12.30
2023-04-07T09:06:11.251Z,12.50
2023-04-07T09:08:38.034Z,11.90
2023-04-07T09:11:04.981Z,11.90
2023-04-07T09:13:31.958Z,11.90
2023-04-07T09:16:01.790Z,12.00
2023-04-07T09:18:28.753Z,12.00
2023-04-07T09:20:59.056Z,11.90
2023-04-07T09:23:29.809Z,11.90
2023-04-07T09:25:59.200Z,12.00
2023-04-07T09:28:37.939Z,11.90
2023-04-07T09:31:04.692Z,11.90
2023-04-07T09:33:31.784Z,11.90
2023-04-07T09:35:58.534Z,11.90
2023-04-07T09:38:36.267Z,11.80
2023-04-07T09:41:21.509Z,11.70
2023-04-07T09:43:48.644Z,11.70
2023-04-07T09:46:17.950Z,11.70
2023-04-07T09:48:46.346Z,11.60
2023-04-07T09:51:15.717Z,11.70
2023-04-07T09:53:51.917Z,11.80
2023-04-07T09:56:22.296Z,11.60
2023-04-07T09:58:53.766Z,11.60
2023-04-07T10:01:22.318Z,11.60
2023-04-07T10:03:50.836Z,11.50
2023-04-07T10:06:17.938Z,11.40
2023-04-07T10:08:44.704Z,11.40
2023-04-07T10:11:11.546Z,11.40
2023-04-07T10:13:41.105Z,11.30
2023-04-07T10:18:36.929Z,11.40
2023-04-07T10:21:06.678Z,11.50
2023-04-07T10:23:36.146Z,11.60
2023-04-07T10:26:05.068Z,11.70
2023-04-07T10:28:33.890Z,11.80
2023-04-07T10:31:01.952Z,12.10
2023-04-07T10:33:51.745Z,12.30
2023-04-07T10:36:22.376Z,12.30
2023-04-07T10:39:07.590Z,12.40
2023-04-07T10:41:38.204Z,12.50
2023-04-07T11:40:11.504Z,12.60
2023-04-07T11:42:40.022Z,12.60
2023-04-07T11:45:16.976Z,12.50
2023-04-07T11:47:43.850Z,12.90
2023-04-07T11:55:22.679Z,12.50
2023-04-07T11:57:51.653Z,12.70
2023-04-07T13:09:31.204Z,12.30
2023-04-07T13:43:53.943Z,11.40
2023-04-07T13:46:28.484Z,11.50
2023-04-07T13:48:56.654Z,11.50
2023-04-07T13:51:23.448Z,11.50
2023-04-07T13:53:50.912Z,11.50
2023-04-07T13:56:17.827Z,11.40
2023-04-07T13:58:44.604Z,11.30
2023-04-07T14:01:11.842Z,11.30
2023-04-07T14:03:38.957Z,11.40
2023-04-07T14:06:05.878Z,11.30
2023-04-07T14:08:32.552Z,11.20
2023-04-07T14:10:59.332Z,11.20
2023-04-07T14:13:26.299Z,11.20
2023-04-07T14:15:53.853Z,11.20
2023-04-07T14:18:21.049Z,11.30
2023-04-07T14:20:49.096Z,11.40
2023-04-07T14:23:20.753Z,11.30
2023-04-07T14:25:57.433Z,11.30
2023-04-07T14:28:24.764Z,11.30
2023-04-07T14:30:51.651Z,11.20
2023-04-07T14:33:18.460Z,11.10
2023-04-07T14:35:45.607Z,11.00
2023-04-07T14:38:12.564Z,11.00
2023-04-07T14:40:39.758Z,11.00
2023-04-07T14:43:07.855Z,11.00
2023-04-07T14:45:35.623Z,11.00
2023-04-07T14:48:02.626Z,10.90
2023-04-07T14:50:32.582Z,10.90
2023-04-07T14:53:00.998Z,10.80
2023-04-07T14:55:27.976Z,10.80
2023-04-07T14:57:55.987Z,10.70
2023-04-07T15:00:25.178Z,10.70
2023-04-07T15:02:59.115Z,10.70
2023-04-07T15:05:27.959Z,10.70
2023-04-07T15:07:54.952Z,10.70
2023-04-07T15:10:21.950Z,10.70
2023-04-07T15:12:48.947Z,10.80
2023-04-07T15:15:16.540Z,10.80
2023-04-07T15:17:44.922Z,10.80
2023-04-07T15:20:13.586Z,10.80
2023-04-07T15:22:40.669Z,10.70
2023-04-07T15:25:08.432Z,10.80
2023-04-07T15:27:35.149Z,10.80
2023-04-07T15:30:02.078Z,10.70
2023-04-07T15:32:31.119Z,10.70
2023-04-07T15:34:58.082Z,10.60
2023-04-07T15:37:25.874Z,10.60
2023-04-07T15:39:52.838Z,10.60
2023-04-07T15:42:19.606Z,10.50
2023-04-07T15:44:46.485Z,10.50
2023-04-07T15:47:13.320Z,10.40
2023-04-07T15:49:41.275Z,10.50
2023-04-07T15:52:08.316Z,10.50
2023-04-07T15:54:35.230Z,10.30
2023-04-07T15:57:01.878Z,10.20
2023-04-07T15:59:30.755Z,10.40
2023-04-07T16:01:57.899Z,10.40
2023-04-07T16:04:24.792Z,10.40
2023-04-07T16:06:51.551Z,10.50
2023-04-07T16:09:18.259Z,10.50
2023-04-07T16:11:45.148Z,10.50
2023-04-07T16:14:11.904Z,10.40
2023-04-07T16:16:41.802Z,10.40
2023-04-07T16:19:08.995Z,10.40
2023-04-07T16:21:35.897Z,10.40
2023-04-07T16:24:02.739Z,10.40
2023-04-07T16:26:29.427Z,10.40
2023-04-07T16:28:56.153Z,10.50
2023-04-07T16:31:22.968Z,10.50
2023-04-07T16:33:52.703Z,10.50
2023-04-07T16:36:19.387Z,10.40
2023-04-07T16:38:46.219Z,10.40
2023-04-07T16:41:13.013Z,10.40
2023-04-07T16:43:40.829Z,10.30
2023-04-07T16:46:07.886Z,10.30
2023-04-07T16:48:34.792Z,10.30
2023-04-07T16:51:01.535Z,10.40
2023-04-07T16:53:28.334Z,10.30
2023-04-07T16:55:55.399Z,10.20
2023-04-07T16:58:22.312Z,10.20
2023-04-07T17:00:49.091Z,10.20
2023-04-07T17:03:16.276Z,10.30
2023-04-07T17:05:44.499Z,10.20
2023-04-07T17:08:11.605Z,10.30
2023-04-07T17:10:38.448Z,10.20
2023-04-07T17:13:05.420Z,10.20
2023-04-07T17:15:36.359Z,10.20
2023-04-07T17:18:03.364Z,10.20
2023-04-07T17:20:30.187Z,10.20
2023-04-07T17:22:57.004Z,10.10
2023-04-07T17:25:24.749Z,10.10
2023-04-07T17:27:51.526Z,10.10
2023-04-07T17:30:18.406Z,10.10
2023-04-07T17:32:45.310Z,10.20
2023-04-07T17:35:12.202Z,10.10
2023-04-07T17:37:39.068Z,10.10
2023-04-07T17:40:06.888Z,10.10
2023-04-07T17:42:33.613Z,10.10
2023-04-07T17:45:00.460Z,10.20
2023-04-07T17:47:27.248Z,10.20
2023-04-07T17:49:54.090Z,10.20
2023-04-07T17:52:21.410Z,10.20
2023-04-07T17:54:48.360Z,10.10
2023-04-07T17:57:15.812Z,10.10
2023-04-07T17:59:42.777Z,10.10
2023-04-07T18:02:10.360Z,10.00
2023-04-07T18:04:37.771Z,10.00
2023-04-07T18:07:04.854Z,10.00
2023-04-07T18:09:32.369Z,10.00
2023-04-07T18:11:59.244Z,10.00
2023-04-07T18:14:26.323Z,9.90
2023-04-07T18:16:54.594Z,10.00
2023-04-07T18:19:22.934Z,9.90
2023-04-07T18:21:52.397Z,9.90
2023-04-07T18:24:20.679Z,9.90
2023-04-07T18:26:47.754Z,9.90
2023-04-07T18:29:14.852Z,9.90
2023-04-07T18:31:44.766Z,9.90
2023-04-07T18:34:12.321Z,9.90
2023-04-07T18:36:42.953Z,9.80
2023-04-07T18:39:10.782Z,9.80
2023-04-07T18:41:37.535Z,9.90
2023-04-07T18:44:04.321Z,9.90
2023-04-07T18:46:31.123Z,9.90
2023-04-07T18:48:58.142Z,9.90
2023-04-07T18:51:24.849Z,9.80
2023-04-07T18:53:51.739Z,9.90
2023-04-07T18:56:20.378Z,9.90
2023-04-07T18:58:47.323Z,9.90
2023-04-07T19:01:14.581Z,9.90
2023-04-07T19:03:41.756Z,9.90
2023-04-07T19:06:09.179Z,9.80
2023-04-07T19:08:36.775Z,9.80
2023-04-07T19:11:04.230Z,9.90
2023-04-07T19:13:31.100Z,9.80
2023-04-07T19:15:58.032Z,9.80
2023-04-07T19:18:25.446Z,9.80
2023-04-07T19:20:52.378Z,9.80
2023-04-07T19:23:19.160Z,9.80
2023-04-07T19:25:46.151Z,9.80
2023-04-07T19:28:14.057Z,9.80
2023-04-07T19:30:40.872Z,9.80
2023-04-07T19:33:07.755Z,9.80
2023-04-07T19:35:35.679Z,9.80
2023-04-07T19:38:02.581Z,9.90
2023-04-07T19:40:31.239Z,9.80
2023-04-07T19:42:57.993Z,9.80
2023-04-07T19:45:24.866Z,9.80
2023-04-07T19:47:52.360Z,9.70
2023-04-07T19:50:19.791Z,9.70
2023-04-07T19:52:47.338Z,9.70
2023-04-07T19:55:14.514Z,9.70
2023-04-07T19:57:41.448Z,9.70
2023-04-07T20:00:09.087Z,9.80
2023-04-07T20:02:37.204Z,9.70
2023-04-07T20:05:04.676Z,9.70
2023-04-07T20:07:32.808Z,9.70
2023-04-07T20:09:59.931Z,9.70
2023-04-07T20:12:26.698Z,9.70
2023-04-07T20:14:53.451Z,9.70
2023-04-07T20:17:20.362Z,9.70
2023-04-07T20:19:47.867Z,9.60
2023-04-07T20:22:14.746Z,9.70
2023-04-07T20:24:41.502Z,9.90
2023-04-07T20:27:08.393Z,9.70
2023-04-07T20:29:35.885Z,9.70
2023-04-07T20:32:03.173Z,9.70
2023-04-07T20:34:29.907Z,9.70
2023-04-07T20:36:56.550Z,9.70
2023-04-07T20:39:23.531Z,9.70
2023-04-07T20:41:50.632Z,9.70
2023-04-07T20:44:18.254Z,9.70
2023-04-07T20:46:46.720Z,9.70
2023-04-07T20:49:13.631Z,9.80
2023-04-07T20:51:40.763Z,9.70
2023-04-07T20:54:07.783Z,9.70
2023-04-07T20:56:34.816Z,9.60
2023-04-07T20:59:01.662Z,9.60
2023-04-07T21:01:28.580Z,9.60
2023-04-07T21:03:55.493Z,9.60
2023-04-07T21:06:22.296Z,9.60
2023-04-07T21:08:49.216Z,9.60
2023-04-07T21:11:16.387Z,9.60
2023-04-07T21:13:43.171Z,9.60
2023-04-07T21:16:10.785Z,9.60
2023-04-07T21:18:37.620Z,9.70
2023-04-07T21:21:04.454Z,9.60
2023-04-07T21:23:31.822Z,9.60
2023-04-07T21:26:02.862Z,9.60
2023-04-07T21:28:29.571Z,9.50
2023-04-07T21:30:56.733Z,9.50
2023-04-07T21:33:24.401Z,9.60
2023-04-07T21:35:51.946Z,9.50
2023-04-07T21:38:18.927Z,9.50
2023-04-07T21:40:45.647Z,9.50
2023-04-07T21:43:12.440Z,9.40
2023-04-07T21:45:39.861Z,9.50
2023-04-07T21:48:06.885Z,9.40
2023-04-07T21:50:34.455Z,9.40
2023-04-07T21:53:01.348Z,9.40
2023-04-07T21:55:28.101Z,9.50
2023-04-07T21:57:55.078Z,9.50
2023-04-07T22:00:22.283Z,9.40
2023-04-07T22:02:49.667Z,9.40
2023-04-07T22:05:17.001Z,9.40
2023-04-07T22:07:45.506Z,9.40
2023-04-07T22:10:12.797Z,9.40
2023-04-07T22:12:39.828Z,9.40
2023-04-07T22:15:07.628Z,9.40
2023-04-07T22:17:34.858Z,9.40
2023-04-07T22:20:01.788Z,9.40
2023-04-07T22:22:29.025Z,9.40
2023-04-07T22:24:55.982Z,9.40
2023-04-07T22:27:22.739Z,9.40
2023-04-07T22:29:49.553Z,9.40
2023-04-07T22:32:16.357Z,9.40
2023-04-07T22:34:44.845Z,9.30
2023-04-07T22:37:11.712Z,9.30
2023-04-07T22:39:38.506Z,9.40
2023-04-07T22:42:05.821Z,9.40
2023-04-07T22:44:32.571Z,9.40
2023-04-07T22:46:59.358Z,9.40
2023-04-07T22:49:26.274Z,9.40
2023-04-07T22:51:55.195Z,9.30
2023-04-07T22:54:21.982Z,9.30
2023-04-07T22:56:48.697Z,9.30
2023-04-07T22:59:15.465Z,9.40
2023-04-07T23:01:42.429Z,9.40
2023-04-07T23:04:09.275Z,9.40
2023-04-07T23:06:36.143Z,9.40
2023-04-07T23:09:02.972Z,9.40
2023-04-07T23:11:29.754Z,9.40
2023-04-07T23:13:56.811Z,9.40
2023-04-07T23:16:23.637Z,9.40
2023-04-07T23:18:50.533Z,9.40
2023-04-07T23:21:17.385Z,9.30
2023-04-07T23:23:44.228Z,9.30
2023-04-07T23:26:10.996Z,9.30
2023-04-07T23:28:38.058Z,9.40
2023-04-07T23:31:06.549Z,9.40
2023-04-07T23:33:33.466Z,9.40
2023-04-07T23:36:00.612Z,9.40
2023-04-07T23:38:27.448Z,9.40
2023-04-07T23:40:54.270Z,9.40
2023-04-07T23:43:21.006Z,9.30
2023-04-07T23:45:50.649Z,9.30
2023-04-07T23:48:17.579Z,9.30
2023-04-07T23:50:44.301Z,9.30
2023-04-07T23:53:11.005Z,9.30
2023-04-07T23:55:37.772Z,9.40
2023-04-07T23:58:04.494Z,9.30
