createdAt,value
2023-04-16T00:00:39.355Z,22
2023-04-16T00:01:39.468Z,21.6429
2023-04-16T00:02:39.617Z,22.3571
2023-04-16T00:03:39.738Z,22.9286
2023-04-16T00:04:39.627Z,20.9286
2023-04-16T00:05:39.556Z,22.2143
2023-04-16T00:06:39.602Z,22.1429
2023-04-16T00:07:39.645Z,21.9286
2023-04-16T00:08:39.685Z,21.9286
2023-04-16T00:09:39.719Z,22.4286
2023-04-16T00:10:39.761Z,22.1429
2023-04-16T00:11:39.805Z,20.9286
2023-04-16T00:12:39.855Z,22
2023-04-16T00:13:39.899Z,22
2023-04-16T00:14:39.924Z,21.7143
2023-04-16T00:15:39.976Z,21
2023-04-16T00:16:40.053Z,21.5
2023-04-16T00:17:40.106Z,22
2023-04-16T00:18:40.090Z,21.5
2023-04-16T00:19:40.138Z,20.4286
2023-04-16T00:20:40.184Z,20.5
2023-04-16T00:21:40.242Z,22.3571
2023-04-16T00:22:40.261Z,21.5
2023-04-16T00:23:40.309Z,21.3571
2023-04-16T00:24:40.350Z,20.3571
2023-04-16T00:25:40.392Z,21.8571
2023-04-16T00:26:40.424Z,21.5
2023-04-16T00:27:40.470Z,22.2143
2023-04-16T00:28:40.506Z,21
2023-04-16T00:29:40.541Z,21.1429
2023-04-16T00:30:40.630Z,21.9286
2023-04-16T00:31:40.636Z,22.5
2023-04-16T00:32:40.684Z,22.6429
2023-04-16T00:33:40.716Z,21.8571
2023-04-16T00:34:40.746Z,22
2023-04-16T00:35:40.820Z,22.7143
2023-04-16T00:36:40.842Z,22.6429
2023-04-16T00:37:40.885Z,23.2143
2023-04-16T00:38:40.924Z,21.6429
2023-04-16T00:39:40.959Z,21.5
2023-04-16T00:40:41.005Z,21.3571
2023-04-16T00:41:41.051Z,22.5
2023-04-16T00:42:41.081Z,21.9286
2023-04-16T00:43:41.126Z,20.6429
2023-04-16T00:44:41.161Z,21.4286
2023-04-16T00:45:41.208Z,22.2143
2023-04-16T00:46:41.341Z,21.8571
2023-04-16T00:47:41.333Z,21.6429
2023-04-16T00:48:41.333Z,21
2023-04-16T00:49:41.360Z,22.1429
2023-04-16T00:50:41.407Z,22.3571
2023-04-16T00:51:41.456Z,20.9286
2023-04-16T00:52:41.499Z,21.2143
2023-04-16T00:53:41.541Z,21.9286
2023-04-16T00:54:41.582Z,21
2023-04-16T00:55:41.626Z,21.2143
2023-04-16T00:56:41.665Z,22.6429
2023-04-16T00:57:41.704Z,21.8571
2023-04-16T00:58:41.747Z,21
2023-04-16T00:59:41.789Z,21.5
2023-04-16T01:00:41.828Z,22.9286
2023-04-16T01:01:41.904Z,20.8571
2023-04-16T01:02:42.054Z,21.2143
2023-04-16T01:03:42.097Z,21.1429
2023-04-16T01:04:42.002Z,21.6429
2023-04-16T01:05:42.045Z,22
2023-04-16T01:06:42.089Z,20.5
2023-04-16T01:07:42.143Z,21.4286
2023-04-16T01:08:42.175Z,21.1429
2023-04-16T01:09:42.244Z,21.4286
2023-04-16T01:10:42.261Z,20.8571
2023-04-16T01:11:42.316Z,20.7143
2023-04-16T01:12:42.353Z,20.8571
2023-04-16T01:13:42.381Z,20.8571
2023-04-16T01:14:42.426Z,21.5
2023-04-16T01:15:42.488Z,20.8571
2023-04-16T01:16:42.518Z,20.5
2023-04-16T01:17:42.605Z,20.5
2023-04-16T01:18:42.597Z,20.5
2023-04-16T01:19:42.703Z,20.1429
2023-04-16T01:20:42.724Z,21
2023-04-16T01:21:42.737Z,20.6429
2023-04-16T01:22:42.847Z,20.4286
2023-04-16T01:23:42.818Z,20.1429
2023-04-16T01:24:42.844Z,20.7143
2023-04-16T01:25:42.877Z,20.8571
2023-04-16T01:26:42.926Z,19.7143
2023-04-16T01:27:42.964Z,20.9286
2023-04-16T01:28:43.010Z,20.2143
2023-04-16T01:29:43.064Z,20.8571
2023-04-16T01:30:43.095Z,20.3571
2023-04-16T01:31:43.158Z,21
2023-04-16T01:32:43.217Z,19.3571
2023-04-16T01:33:43.218Z,20.3571
2023-04-16T01:34:43.264Z,20.8571
2023-04-16T01:35:43.313Z,19.3571
2023-04-16T01:36:43.358Z,20
2023-04-16T01:37:43.393Z,19.6429
2023-04-16T01:38:43.444Z,19.2143
2023-04-16T01:39:43.481Z,20.3571
2023-04-16T01:40:43.516Z,19.9286
2023-04-16T01:41:43.570Z,21.5
2023-04-16T01:42:43.607Z,20
2023-04-16T01:43:43.642Z,18.9286
2023-04-16T01:44:43.681Z,20.3571
2023-04-16T01:45:43.717Z,20.5
2023-04-16T01:46:43.805Z,20.5
2023-04-16T01:47:43.869Z,20.7143
2023-04-16T01:48:43.856Z,20
2023-04-16T01:49:43.884Z,20.5
2023-04-16T01:50:43.925Z,20.7143
2023-04-16T01:51:43.976Z,20.1429
2023-04-16T01:52:44.012Z,20.2143
2023-04-16T01:53:44.038Z,20.3571
2023-04-16T01:54:44.091Z,20.8571
2023-04-16T01:55:44.123Z,20
2023-04-16T01:56:44.159Z,19.6429
2023-04-16T01:57:44.199Z,19.9286
2023-04-16T01:58:44.243Z,20.2143
2023-04-16T01:59:44.285Z,20.6429
2023-04-16T02:00:44.425Z,21.6429
2023-04-16T02:01:44.470Z,20.4286
2023-04-16T02:02:44.609Z,20.8571
2023-04-16T02:03:44.709Z,21.2143
2023-04-16T02:04:44.502Z,22.9286
2023-04-16T02:05:44.549Z,21.2143
2023-04-16T02:06:44.592Z,21
2023-04-16T02:07:44.631Z,23.1429
2023-04-16T02:08:44.679Z,21.1429
2023-04-16T02:09:44.717Z,21.1429
2023-04-16T02:10:44.752Z,22.2143
2023-04-16T02:11:44.790Z,21.8571
2023-04-16T02:12:44.833Z,22
2023-04-16T02:13:44.871Z,21
2023-04-16T02:14:44.939Z,22.4286
2023-04-16T02:15:44.956Z,22.6429
2023-04-16T02:16:45.049Z,22.3571
2023-04-16T02:17:45.118Z,22.4286
2023-04-16T02:18:45.074Z,21.8571
2023-04-16T02:19:45.119Z,23.1429
2023-04-16T02:20:45.174Z,23.3571
2023-04-16T02:21:45.199Z,23.1429
2023-04-16T02:22:45.268Z,23.3571
2023-04-16T02:23:45.292Z,23
2023-04-16T02:24:45.323Z,22.5
2023-04-16T02:25:45.380Z,22.4286
2023-04-16T02:26:45.415Z,23.5
2023-04-16T02:27:45.468Z,23.8571
2023-04-16T02:28:45.514Z,22.9286
2023-04-16T02:29:45.547Z,22.4286
2023-04-16T02:30:45.613Z,21.9286
2023-04-16T02:31:45.629Z,23
2023-04-16T02:32:45.694Z,23.3571
2023-04-16T02:33:45.704Z,23.8571
2023-04-16T02:34:45.736Z,23.5
2023-04-16T02:35:45.786Z,24.6429
2023-04-16T02:36:45.831Z,24.1429
2023-04-16T02:37:45.878Z,23.2143
2023-04-16T02:38:45.908Z,23.7143
2023-04-16T02:39:45.958Z,23
2023-04-16T02:40:45.995Z,24.3571
2023-04-16T02:41:46.038Z,23.5
2023-04-16T02:42:46.067Z,22.4286
2023-04-16T02:43:46.110Z,22.9286
2023-04-16T02:44:46.151Z,25
2023-04-16T02:45:46.204Z,25.4286
2023-04-16T02:46:46.233Z,23.9286
2023-04-16T02:47:46.369Z,24.5
2023-04-16T02:48:46.322Z,23.4286
2023-04-16T02:49:46.354Z,25
2023-04-16T02:50:46.411Z,24.1429
2023-04-16T02:51:46.447Z,24.7143
2023-04-16T02:52:46.478Z,24.4286
2023-04-16T02:53:46.534Z,24.5
2023-04-16T02:54:46.565Z,24.6429
2023-04-16T02:55:46.598Z,24.7143
2023-04-16T02:56:46.636Z,22
2023-04-16T02:57:46.686Z,23
2023-04-16T02:58:46.745Z,23.2143
2023-04-16T02:59:46.757Z,24
2023-04-16T03:00:46.814Z,24.6429
2023-04-16T03:01:46.965Z,24.1429
2023-04-16T03:02:46.928Z,21.9286
2023-04-16T03:03:46.964Z,23.6429
2023-04-16T03:04:46.962Z,24
2023-04-16T03:05:47.003Z,24.5
2023-04-16T03:06:47.045Z,24
2023-04-16T03:07:47.099Z,23.8571
2023-04-16T03:08:47.138Z,24.8571
2023-04-16T03:09:47.170Z,24.9286
2023-04-16T03:10:47.208Z,24.1429
2023-04-16T03:11:47.254Z,24.7143
2023-04-16T03:12:47.286Z,24.6429
2023-04-16T03:13:47.332Z,24.7143
2023-04-16T03:14:47.378Z,24.3571
2023-04-16T03:15:47.428Z,24.5
2023-04-16T03:16:47.455Z,24.7143
2023-04-16T03:17:47.539Z,24.6429
2023-04-16T03:18:47.536Z,24.8571
2023-04-16T03:19:47.578Z,23.5
2023-04-16T03:20:47.619Z,24.4286
2023-04-16T03:21:47.675Z,25
2023-04-16T03:22:47.708Z,25.9286
2023-04-16T03:23:47.750Z,25.3571
2023-04-16T03:24:47.789Z,24.9286
2023-04-16T03:25:47.836Z,24.7143
2023-04-16T03:26:47.873Z,24.1429
2023-04-16T03:27:47.918Z,24.7143
2023-04-16T03:28:47.979Z,23.8571
2023-04-16T03:29:48.004Z,24.5
2023-04-16T03:30:48.071Z,23.9286
2023-04-16T03:31:48.083Z,25.8571
2023-04-16T03:32:48.180Z,24.4286
2023-04-16T03:33:48.161Z,24.8571
2023-04-16T03:34:48.202Z,24.1429
2023-04-16T03:35:48.255Z,24.2143
2023-04-16T03:36:48.291Z,23.6429
2023-04-16T03:37:48.335Z,23.7143
2023-04-16T03:38:48.377Z,23.9286
2023-04-16T03:39:48.417Z,23.8571
2023-04-16T03:40:48.452Z,24
2023-04-16T03:41:48.502Z,24.2143
2023-04-16T03:42:48.529Z,23.6429
2023-04-16T03:43:48.567Z,23.6429
2023-04-16T03:44:48.608Z,23.7143
2023-04-16T03:45:48.654Z,24.7143
2023-04-16T03:46:48.864Z,24
2023-04-16T03:47:48.759Z,23.1429
2023-04-16T03:48:48.776Z,23.4286
2023-04-16T03:49:48.830Z,24.1429
2023-04-16T03:50:48.868Z,24.1429
2023-04-16T03:51:48.938Z,23.6429
2023-04-16T03:52:48.947Z,24.5
2023-04-16T03:53:49.013Z,24.6429
2023-04-16T03:54:49.038Z,22.8571
2023-04-16T03:55:49.071Z,23.3571
2023-04-16T03:56:49.121Z,22.8571
2023-04-16T03:57:49.147Z,23.4286
2023-04-16T03:58:49.193Z,24
2023-04-16T03:59:49.238Z,23.5
2023-04-16T04:00:49.319Z,23.2143
2023-04-16T04:01:49.393Z,23.9286
2023-04-16T04:02:49.469Z,24
2023-04-16T04:03:49.754Z,24
2023-04-16T04:04:49.476Z,23.9286
2023-04-16T04:05:49.501Z,24.6429
2023-04-16T04:06:49.539Z,24.8571
2023-04-16T04:07:49.575Z,24.5
2023-04-16T04:08:49.608Z,25.5
2023-04-16T04:09:49.654Z,24.3571
2023-04-16T04:10:49.700Z,25.3571
2023-04-16T04:11:49.728Z,23.8571
2023-04-16T04:12:49.794Z,25.2143
2023-04-16T04:13:49.832Z,25.9286
2023-04-16T04:14:49.862Z,25.9286
2023-04-16T04:15:49.960Z,25.1429
2023-04-16T04:16:49.951Z,24.9286
2023-04-16T04:17:50.023Z,25.6429
2023-04-16T04:18:50.031Z,24.8571
2023-04-16T04:20:00.402Z,26.2143
2023-04-16T04:20:50.112Z,25.6429
2023-04-16T04:21:50.153Z,26.4286
2023-04-16T04:22:50.203Z,25.2143
2023-04-16T04:23:50.233Z,25.3571
2023-04-16T04:24:50.275Z,26.4286
2023-04-16T04:25:50.348Z,26.1429
2023-04-16T04:26:50.354Z,25.2143
2023-04-16T04:27:50.405Z,25.8571
2023-04-16T04:28:50.442Z,25.5
2023-04-16T04:29:50.472Z,24.6429
2023-04-16T04:30:50.532Z,25.5
2023-04-16T04:31:50.587Z,25.8571
2023-04-16T04:32:50.778Z,25.8571
2023-04-16T04:33:50.653Z,26
2023-04-16T04:34:50.691Z,25.8571
2023-04-16T04:35:50.733Z,24.4286
2023-04-16T04:36:50.790Z,25.3571
2023-04-16T04:37:50.809Z,25.3571
2023-04-16T04:38:50.850Z,25.2143
2023-04-16T04:39:50.903Z,25.5
2023-04-16T04:40:50.918Z,24.9286
2023-04-16T04:41:50.986Z,24.7143
2023-04-16T04:42:50.995Z,25.7143
2023-04-16T04:43:51.056Z,24.2143
2023-04-16T04:44:51.091Z,25.3571
2023-04-16T04:45:51.202Z,25.3571
2023-04-16T04:46:51.171Z,25.3571
2023-04-16T04:47:51.245Z,24.5
2023-04-16T04:48:51.253Z,24.7143
2023-04-16T04:49:51.296Z,25.3571
2023-04-16T04:50:51.353Z,24.6429
2023-04-16T04:51:51.382Z,25.5
2023-04-16T04:52:51.425Z,23.9286
2023-04-16T04:53:51.467Z,24.5
2023-04-16T04:54:51.520Z,24.2143
2023-04-16T04:55:53.998Z,24
2023-04-16T04:56:51.594Z,24.6429
2023-04-16T04:57:51.641Z,24.4286
2023-04-16T04:58:51.683Z,23.6429
2023-04-16T04:59:51.715Z,23.6429
2023-04-16T05:00:51.787Z,23.8571
2023-04-16T05:01:51.813Z,24.2143
2023-04-16T05:02:51.925Z,22.7143
2023-04-16T05:03:51.945Z,25
2023-04-16T05:04:52.007Z,24.3571
2023-04-16T05:05:51.958Z,24.8571
2023-04-16T05:06:51.980Z,24.1429
2023-04-16T05:07:52.028Z,24.4286
2023-04-16T05:08:52.064Z,25.2143
2023-04-16T05:09:52.101Z,23.1429
2023-04-16T05:10:52.141Z,24.2143
2023-04-16T05:11:52.179Z,24.6429
2023-04-16T05:12:52.227Z,22.9286
2023-04-16T05:13:52.258Z,23.1429
2023-04-16T05:14:52.297Z,23.6429
2023-04-16T05:15:52.336Z,24.4286
2023-04-16T05:16:52.416Z,24.1429
2023-04-16T05:17:52.469Z,24
2023-04-16T05:18:52.458Z,22.8571
2023-04-16T05:19:52.498Z,24.7143
2023-04-16T05:20:52.535Z,23.5
2023-04-16T05:21:52.570Z,24.5
2023-04-16T05:22:52.633Z,22.6429
2023-04-16T05:23:52.653Z,24.5
2023-04-16T05:24:52.685Z,24.5
2023-04-16T05:25:52.724Z,23.6429
2023-04-16T05:26:52.765Z,23.3571
2023-04-16T05:27:52.806Z,23.8571
2023-04-16T05:28:52.846Z,24
2023-04-16T05:29:52.876Z,23.8571
2023-04-16T05:30:52.970Z,23.3571
2023-04-16T05:31:52.962Z,23.9286
2023-04-16T05:32:53.029Z,24.5
2023-04-16T05:33:53.051Z,24.4286
2023-04-16T05:34:53.096Z,22.9286
2023-04-16T05:35:53.137Z,24.2143
2023-04-16T05:36:53.164Z,23.7143
2023-04-16T05:37:53.215Z,23.7143
2023-04-16T05:38:53.253Z,24
2023-04-16T05:39:53.304Z,24.4286
2023-04-16T05:40:53.343Z,23.6429
2023-04-16T05:41:53.373Z,24.4286
2023-04-16T05:42:53.411Z,23.5
2023-04-16T05:43:53.455Z,23.1429
2023-04-16T05:44:53.508Z,24.4286
2023-04-16T05:45:53.569Z,23.2143
2023-04-16T05:46:53.581Z,23
2023-04-16T05:47:53.633Z,24.1429
2023-04-16T05:48:53.660Z,24.3571
2023-04-16T05:49:53.683Z,23.1429
2023-04-16T05:50:53.730Z,23.6429
2023-04-16T05:51:53.775Z,22.7143
2023-04-16T05:52:53.809Z,22.7143
2023-04-16T05:53:53.850Z,22.7143
2023-04-16T05:54:53.884Z,22.4286
2023-04-16T05:55:53.950Z,23.2143
2023-04-16T05:56:53.993Z,23.1429
2023-04-16T05:57:54.007Z,23.2143
2023-04-16T05:58:54.065Z,23.7143
2023-04-16T05:59:54.097Z,23.9286
2023-04-16T06:00:54.136Z,22.7143
2023-04-16T06:01:54.242Z,22.6429
2023-04-16T06:02:54.339Z,23.1429
2023-04-16T06:03:54.448Z,22.6429
2023-04-16T06:04:54.310Z,23.2143
2023-04-16T06:05:54.379Z,23
2023-04-16T06:06:54.394Z,23.2143
2023-04-16T06:07:54.429Z,23.5
2023-04-16T06:08:54.475Z,23.5
2023-04-16T06:09:54.512Z,23.8571
2023-04-16T06:10:54.552Z,23.4286
2023-04-16T06:11:54.607Z,23
2023-04-16T06:12:54.644Z,22.8571
2023-04-16T06:13:54.686Z,22.7143
2023-04-16T06:14:54.732Z,22.2143
2023-04-16T06:15:54.808Z,22.9286
2023-04-16T06:16:54.807Z,22.4286
2023-04-16T06:17:54.952Z,21.8571
2023-04-16T06:18:54.885Z,23.7143
2023-04-16T06:19:54.926Z,22.4286
2023-04-16T06:20:54.973Z,23.8571
2023-04-16T06:21:55.008Z,22.5
2023-04-16T06:22:55.045Z,22.8571
2023-04-16T06:23:55.082Z,22.4286
2023-04-16T06:24:55.126Z,22.7143
2023-04-16T06:25:55.165Z,22.5
2023-04-16T06:26:55.200Z,22.5
2023-04-16T06:27:55.265Z,23.9286
2023-04-16T06:28:55.269Z,23.5
2023-04-16T06:29:55.309Z,21.9286
2023-04-16T06:30:55.349Z,23.5
2023-04-16T06:31:55.586Z,22.8571
2023-04-16T06:32:55.470Z,22.8571
2023-04-16T06:33:55.480Z,23.8571
2023-04-16T06:34:55.517Z,22.4286
2023-04-16T06:35:55.553Z,22.6429
2023-04-16T06:36:55.597Z,22.9286
2023-04-16T06:37:55.638Z,21.9286
2023-04-16T06:38:55.673Z,23.9286
2023-04-16T06:39:55.718Z,22.2143
2023-04-16T06:40:55.761Z,23.3571
2023-04-16T06:41:55.806Z,22.2143
2023-04-16T06:42:55.844Z,22.2143
2023-04-16T06:43:55.881Z,23
2023-04-16T06:44:55.943Z,23.1429
2023-04-16T06:45:55.946Z,22.1429
2023-04-16T06:46:56.041Z,22.6429
2023-04-16T06:47:56.109Z,22.8571
2023-04-16T06:48:56.076Z,22.1429
2023-04-16T06:49:56.128Z,21.7143
2023-04-16T06:50:56.162Z,22.6429
2023-04-16T06:51:56.193Z,22.3571
2023-04-16T06:52:56.262Z,21
2023-04-16T06:53:56.283Z,23.2143
2023-04-16T06:54:56.325Z,21.5
2023-04-16T06:55:56.364Z,22.5
2023-04-16T06:56:56.424Z,21.9286
2023-04-16T06:57:56.433Z,22.6429
2023-04-16T06:58:56.477Z,21.8571
2023-04-16T06:59:56.514Z,22.4286
2023-04-16T07:00:56.574Z,22.3571
2023-04-16T07:01:56.717Z,22.1429
2023-04-16T07:02:58.514Z,22.4286
2023-04-16T07:03:56.816Z,21.6429
2023-04-16T07:04:56.707Z,21.6429
2023-04-16T07:05:56.753Z,20.7143
2023-04-16T07:06:56.798Z,20.4286
2023-04-16T07:07:56.840Z,21.1429
2023-04-16T07:08:56.868Z,21.9286
2023-04-16T07:09:56.910Z,20.8571
2023-04-16T07:10:56.935Z,22.1429
2023-04-16T07:11:56.987Z,20.3571
2023-04-16T07:12:57.036Z,20.9286
2023-04-16T07:13:57.060Z,20
2023-04-16T07:14:57.096Z,21.4286
2023-04-16T07:15:57.165Z,20.6429
2023-04-16T07:16:57.228Z,20.7143
2023-04-16T07:17:57.396Z,19.5
2023-04-16T07:18:57.266Z,20.8571
2023-04-16T07:19:57.307Z,20.5
2023-04-16T07:20:57.342Z,19.1429
2023-04-16T07:21:57.391Z,20.7143
2023-04-16T07:22:57.442Z,20
2023-04-16T07:23:57.468Z,21.2143
2023-04-16T07:24:57.530Z,20.2143
2023-04-16T07:25:57.552Z,20.1429
2023-04-16T07:26:57.592Z,21.1429
2023-04-16T07:27:57.616Z,20.2143
2023-04-16T07:28:57.652Z,20.7143
2023-04-16T07:29:57.697Z,20.6429
2023-04-16T07:30:57.731Z,20.5
2023-04-16T07:31:57.811Z,20.7143
2023-04-16T07:32:57.868Z,20.2143
2023-04-16T07:33:57.841Z,20.5
2023-04-16T07:34:57.897Z,20.3571
2023-04-16T07:35:57.921Z,20.3571
2023-04-16T07:36:57.978Z,19.9286
2023-04-16T07:37:58.013Z,20.5
2023-04-16T07:38:58.044Z,20.7143
2023-04-16T07:39:58.065Z,20.2143
2023-04-16T07:40:58.108Z,20.9286
2023-04-16T07:41:58.180Z,19.8571
2023-04-16T07:43:58.223Z,20.9286
2023-04-16T07:44:58.267Z,20.4286
2023-04-16T07:45:58.314Z,20.3571
2023-04-16T07:46:58.384Z,19.8571
2023-04-16T07:47:58.399Z,20.6429
2023-04-16T07:48:58.413Z,20.2143
2023-04-16T07:49:58.464Z,20.8571
2023-04-16T07:50:58.529Z,21.8571
2023-04-16T07:51:58.553Z,20.3571
2023-04-16T07:52:58.585Z,19.7143
2023-04-16T07:53:58.622Z,20.8571
2023-04-16T07:54:58.657Z,20.6429
2023-04-16T07:55:58.691Z,20.1429
2023-04-16T07:56:58.745Z,20.6429
2023-04-16T07:57:58.780Z,20.8571
2023-04-16T07:59:07.936Z,20.6429
2023-04-16T07:59:58.850Z,20.3571
2023-04-16T08:00:58.909Z,20.4286
2023-04-16T08:01:59.122Z,20.8571
2023-04-16T08:02:59.148Z,20.2143
2023-04-16T08:03:59.076Z,20.1429
2023-04-16T08:04:59.152Z,19.8571
2023-04-16T08:05:59.075Z,20.8571
2023-04-16T08:06:59.133Z,21.2143
2023-04-16T08:07:59.162Z,20.1429
2023-04-16T08:08:59.191Z,20.5
2023-04-16T08:09:59.248Z,19.8571
2023-04-16T08:10:59.275Z,19.5
2023-04-16T08:11:59.354Z,18.6429
2023-04-16T08:12:59.364Z,19.8571
2023-04-16T08:13:59.402Z,19.6429
2023-04-16T08:14:59.441Z,19.7143
2023-04-16T08:15:59.533Z,19.7143
2023-04-16T08:16:59.544Z,20.3571
2023-04-16T08:17:59.684Z,17.6429
2023-04-16T08:18:59.615Z,18
2023-04-16T08:19:59.649Z,18.8571
2023-04-16T08:20:59.701Z,17.5
2023-04-16T08:21:59.730Z,18.8571
2023-04-16T08:22:59.772Z,18.6429
2023-04-16T08:23:59.819Z,18.6429
2023-04-16T08:24:59.857Z,17.8571
2023-04-16T08:25:59.891Z,18.9286
2023-04-16T08:27:11.263Z,18.4286
2023-04-16T08:27:59.961Z,16.6429
2023-04-16T08:29:00.005Z,17.6429
2023-04-16T08:30:00.045Z,17.8571
2023-04-16T08:31:00.153Z,17.6429
2023-04-16T08:32:00.145Z,18.5
2023-04-16T08:33:00.199Z,18.4286
2023-04-16T08:34:00.202Z,18.6429
2023-04-16T08:35:00.258Z,17.8571
2023-04-16T08:36:00.297Z,18.2143
2023-04-16T08:37:00.342Z,18.8571
2023-04-16T08:38:02.248Z,18.1429
2023-04-16T08:39:00.408Z,18.6429
2023-04-16T08:40:00.455Z,19.1429
2023-04-16T08:41:00.485Z,18.4286
2023-04-16T08:42:00.534Z,18.6429
2023-04-16T08:43:00.563Z,18.9286
2023-04-16T08:44:00.600Z,19.1429
2023-04-16T08:45:00.642Z,18.9286
2023-04-16T08:46:00.682Z,18.7143
2023-04-16T08:47:00.827Z,19.4286
2023-04-16T08:48:00.808Z,18.6429
2023-04-16T08:49:00.793Z,19.2143
2023-04-16T08:50:00.842Z,18.8571
2023-04-16T08:51:00.880Z,17.8571
2023-04-16T08:52:00.915Z,18.8571
2023-04-16T08:53:00.973Z,18.4286
2023-04-16T08:54:01.040Z,19.3571
2023-04-16T08:55:01.054Z,18.8571
2023-04-16T08:56:01.078Z,18.6429
2023-04-16T08:57:01.130Z,18
2023-04-16T08:58:01.181Z,19.5
2023-04-16T08:59:01.224Z,19.9286
2023-04-16T09:00:01.241Z,18
2023-04-16T09:01:01.385Z,19.4286
2023-04-16T09:02:01.398Z,18.8571
2023-04-16T09:03:01.488Z,17.1429
2023-04-16T09:04:01.501Z,18
2023-04-16T09:05:01.497Z,18.6429
2023-04-16T09:06:01.478Z,20
2023-04-16T09:07:01.521Z,18.9286
2023-04-16T09:08:01.616Z,18.4286
2023-04-16T09:09:01.617Z,18.9286
2023-04-16T09:10:01.694Z,18.3571
2023-04-16T09:11:01.697Z,17.8571
2023-04-16T09:12:01.717Z,19
2023-04-16T09:13:01.780Z,17.7143
2023-04-16T09:14:01.790Z,18
2023-04-16T09:15:01.832Z,19
2023-04-16T09:16:01.958Z,17.9286
2023-04-16T09:17:01.911Z,17.9286
2023-04-16T09:18:02.018Z,17.8571
2023-04-16T09:19:01.977Z,18
2023-04-16T09:20:02.047Z,18.3571
2023-04-16T09:21:02.066Z,17.3571
2023-04-16T09:22:02.093Z,17
2023-04-16T09:23:02.135Z,17.3571
2023-04-16T09:24:02.208Z,17.8571
2023-04-16T09:25:02.211Z,17
2023-04-16T09:26:02.265Z,17
2023-04-16T09:27:02.303Z,16.3571
2023-04-16T09:28:02.342Z,16.7143
2023-04-16T09:29:02.376Z,17
2023-04-16T09:30:02.419Z,15.9286
2023-04-16T09:31:02.461Z,16.1429
2023-04-16T09:32:02.558Z,15.6429
2023-04-16T09:33:02.630Z,16.4286
2023-04-16T09:34:02.565Z,15.9286
2023-04-16T09:35:02.609Z,15.5
2023-04-16T09:36:02.674Z,15.6429
2023-04-16T09:37:02.699Z,15.5
2023-04-16T09:38:02.730Z,15.7143
2023-04-16T09:39:02.786Z,15.4286
2023-04-16T09:40:02.820Z,15.2143
2023-04-16T09:41:02.854Z,16.2143
2023-04-16T09:42:02.892Z,15.2143
2023-04-16T09:43:02.938Z,15.8571
2023-04-16T09:44:02.984Z,14.6429
2023-04-16T09:45:05.779Z,15.1429
2023-04-16T09:46:07.382Z,15
2023-04-16T09:47:03.098Z,15.7143
2023-04-16T09:48:03.217Z,15.7143
2023-04-16T09:49:03.182Z,15.7143
2023-04-16T09:50:03.238Z,17.2143
2023-04-16T09:51:03.254Z,17.6429
2023-04-16T09:52:03.329Z,19.6429
2023-04-16T09:53:03.346Z,17.2143
2023-04-16T09:54:03.377Z,15.7143
2023-04-16T09:55:03.428Z,14.9286
2023-04-16T09:56:03.454Z,14.5
2023-04-16T09:57:03.512Z,15.2143
2023-04-16T09:58:03.544Z,15.4286
2023-04-16T09:59:03.583Z,15.6429
2023-04-16T10:00:03.616Z,14.9286
2023-04-16T10:01:03.770Z,15.4286
2023-04-16T10:02:14.971Z,15.2143
2023-04-16T10:03:03.959Z,15.6429
2023-04-16T10:04:03.953Z,15.9286
2023-04-16T10:05:03.827Z,16.6429
2023-04-16T10:06:03.864Z,15.7143
2023-04-16T10:07:03.921Z,15.1429
2023-04-16T10:08:03.961Z,15.1429
2023-04-16T10:09:03.976Z,16
2023-04-16T10:10:04.020Z,16.1429
2023-04-16T10:11:04.059Z,15.5
2023-04-16T10:12:04.100Z,16.4286
2023-04-16T10:13:04.125Z,19.1429
2023-04-16T10:14:04.179Z,17.5
2023-04-16T10:15:04.223Z,17.5
2023-04-16T10:16:04.262Z,15.3571
2023-04-16T10:17:04.397Z,15.6429
2023-04-16T10:18:04.384Z,16.5
2023-04-16T10:19:04.385Z,16.9286
2023-04-16T10:20:04.428Z,15.4286
2023-04-16T10:21:04.466Z,16.2143
2023-04-16T10:22:04.511Z,15.5
2023-04-16T10:23:04.538Z,16.5
2023-04-16T10:24:04.589Z,15.4286
2023-04-16T10:25:04.627Z,15.7143
2023-04-16T10:26:04.668Z,16.4286
2023-04-16T10:27:04.707Z,15.8571
2023-04-16T10:28:04.770Z,15.7143
2023-04-16T10:29:04.786Z,15.8571
2023-04-16T10:30:04.816Z,16.1429
2023-04-16T10:31:04.910Z,15.5
2023-04-16T10:32:04.890Z,16.3571
2023-04-16T10:33:04.981Z,15.8571
2023-04-16T10:34:04.995Z,16.3571
2023-04-16T10:35:05.031Z,16.1429
2023-04-16T10:36:07.662Z,15.8571
2023-04-16T10:37:05.099Z,15.6429
2023-04-16T10:38:05.133Z,16.4286
2023-04-16T10:39:05.178Z,16
2023-04-16T10:40:05.221Z,15.1429
2023-04-16T10:41:05.274Z,15.5
2023-04-16T10:42:05.305Z,15.7143
2023-04-16T10:43:05.348Z,16
2023-04-16T10:44:05.387Z,15.7143
2023-04-16T10:45:05.445Z,15.4286
2023-04-16T10:46:05.510Z,14.3571
2023-04-16T10:47:05.501Z,14.9286
2023-04-16T10:48:05.537Z,14.8571
2023-04-16T10:49:05.590Z,15.3571
2023-04-16T10:50:05.626Z,14.5
2023-04-16T10:51:05.688Z,15.7143
2023-04-16T10:52:05.714Z,14.9286
2023-04-16T10:53:05.749Z,14.6429
2023-04-16T10:54:05.777Z,14.5
2023-04-16T10:55:05.827Z,14.9286
2023-04-16T10:56:05.863Z,14.8571
2023-04-16T10:57:05.899Z,14.3571
2023-04-16T10:58:05.936Z,15.1429
2023-04-16T10:59:05.981Z,14
2023-04-16T11:00:06.013Z,14.5
2023-04-16T11:01:06.051Z,14.6429
2023-04-16T11:02:06.214Z,14.5
2023-04-16T11:03:06.199Z,15.3571
2023-04-16T11:04:06.376Z,14.7143
2023-04-16T11:05:06.212Z,14.7143
2023-04-16T11:06:06.292Z,15.5
2023-04-16T11:07:06.316Z,17.4286
2023-04-16T11:08:06.342Z,17.8571
2023-04-16T11:09:06.385Z,14
2023-04-16T11:10:06.430Z,15
2023-04-16T11:11:06.466Z,14.5
2023-04-16T11:12:06.505Z,14.8571
2023-04-16T11:13:06.551Z,14.4286
2023-04-16T11:14:06.584Z,14.6429
2023-04-16T11:15:06.667Z,14.9286
2023-04-16T11:16:06.691Z,13.3571
2023-04-16T11:17:06.694Z,13.9286
2023-04-16T11:18:06.791Z,14.2143
2023-04-16T11:19:06.770Z,14.5
2023-04-16T11:20:17.520Z,14.8571
2023-04-16T11:21:06.841Z,14.3571
2023-04-16T11:22:06.897Z,14.3571
2023-04-16T11:23:06.935Z,15.2143
2023-04-16T11:24:06.976Z,13.8571
2023-04-16T11:25:07.014Z,14.3571
2023-04-16T11:26:07.054Z,14.2143
2023-04-16T11:27:07.100Z,13.6429
2023-04-16T11:28:07.132Z,14.2143
2023-04-16T11:29:07.176Z,13.7143
2023-04-16T11:30:07.220Z,13.5
2023-04-16T11:31:07.305Z,14.5
2023-04-16T11:32:07.307Z,13.6429
2023-04-16T11:33:07.344Z,13.9286
2023-04-16T11:34:07.456Z,14.3571
2023-04-16T11:35:07.527Z,14.4286
2023-04-16T11:36:07.565Z,14.1429
2023-04-16T11:37:07.565Z,13.5
2023-04-16T11:38:07.752Z,13.2143
2023-04-16T11:39:07.610Z,13.3571
2023-04-16T11:40:07.637Z,14.1429
2023-04-16T11:41:07.677Z,13.4286
2023-04-16T11:42:07.796Z,14.7143
2023-04-16T11:43:07.750Z,14.3571
2023-04-16T11:44:07.792Z,13.6429
2023-04-16T11:45:07.832Z,14
2023-04-16T11:46:20.577Z,13.8571
2023-04-16T11:47:08.024Z,14.5
2023-04-16T11:48:10.570Z,14
2023-04-16T11:49:08.113Z,13.8571
2023-04-16T11:50:08.039Z,14.6429
2023-04-16T11:51:08.080Z,14.3571
2023-04-16T11:52:08.117Z,14
2023-04-16T11:53:08.161Z,14.7143
2023-04-16T11:54:10.367Z,14.5
2023-04-16T11:55:08.247Z,14.4286
2023-04-16T11:56:08.287Z,14.1429
2023-04-16T11:57:08.316Z,14.4286
2023-04-16T11:58:08.372Z,13.9286
2023-04-16T11:59:08.721Z,13.9286
2023-04-16T12:00:10.512Z,13.7143
2023-04-16T12:01:08.483Z,14.6429
2023-04-16T12:02:08.623Z,13.5
2023-04-16T12:03:08.811Z,13.6429
2023-04-16T12:04:09.057Z,14.3571
2023-04-16T12:05:08.712Z,14
2023-04-16T12:06:08.674Z,14.1429
2023-04-16T12:07:08.727Z,13.5
2023-04-16T12:08:08.798Z,14.7143
2023-04-16T12:09:09.291Z,14.5
2023-04-16T12:10:08.831Z,14.2143
2023-04-16T12:11:08.897Z,14.4286
2023-04-16T12:12:08.925Z,14.1429
2023-04-16T12:13:08.975Z,14.4286
2023-04-16T12:14:09.031Z,14.3571
2023-04-16T12:15:09.088Z,14.6429
2023-04-16T12:16:09.141Z,14.4286
2023-04-16T12:17:09.206Z,14.8571
2023-04-16T12:18:09.230Z,14.4286
2023-04-16T12:19:09.489Z,14.1429
2023-04-16T12:20:09.271Z,13.8571
2023-04-16T12:21:09.293Z,13.9286
2023-04-16T12:22:09.342Z,14.8571
2023-04-16T12:23:09.383Z,13.8571
2023-04-16T12:24:09.416Z,12.4286
2023-04-16T12:25:09.509Z,14.1429
2023-04-16T12:26:09.491Z,13.8571