createdAt,value
2023-05-08T00:25:03.373Z,9.29
2023-05-08T00:32:49.781Z,9.28
2023-05-08T00:38:52.478Z,9.15
2023-05-08T01:00:46.502Z,9.00
2023-05-08T01:07:23.287Z,9.05
2023-05-08T01:30:31.237Z,8.97
2023-05-08T01:44:35.886Z,8.94
2023-05-08T01:51:50.807Z,9.13
2023-05-08T02:05:07.800Z,9.03
2023-05-08T02:35:57.445Z,8.78
2023-05-08T02:42:41.771Z,8.62
2023-05-08T03:35:34.395Z,8.36
2023-05-08T04:13:38.681Z,8.41
2023-05-08T05:14:28.345Z,9.23
2023-05-08T05:20:52.607Z,9.69
2023-05-08T05:27:10.315Z,9.90
2023-05-08T05:48:58.691Z,10.61
2023-05-08T05:55:48.176Z,10.84
2023-05-08T07:10:34.160Z,14.74
2023-05-08T07:16:42.323Z,14.80
2023-05-08T07:23:56.042Z,14.92
2023-05-08T07:38:43.781Z,15.62
2023-05-08T07:54:45.413Z,16.73
2023-05-08T08:00:52.574Z,17.19
2023-05-08T08:29:38.017Z,17.68
2023-05-08T08:36:07.978Z,18.50
2023-05-08T08:42:15.593Z,19.08
2023-05-08T08:48:46.315Z,19.49
2023-05-08T08:55:28.545Z,19.12
2023-05-08T09:01:57.150Z,18.95
2023-05-08T09:08:04.409Z,19.25
2023-05-08T09:15:18.909Z,20.19
2023-05-08T09:21:31.776Z,21.03
2023-05-08T09:27:48.202Z,21.35
2023-05-08T09:33:58.414Z,22.02
2023-05-08T10:04:39.187Z,22.58
2023-05-08T10:18:38.698Z,22.88
2023-05-08T10:25:25.530Z,23.50
2023-05-08T10:38:51.807Z,24.21
2023-05-08T11:00:35.422Z,26.01
2023-05-08T11:06:53.959Z,26.64
2023-05-08T11:13:59.521Z,27.35
2023-05-08T11:28:07.830Z,27.63
2023-05-08T11:34:51.555Z,28.24
2023-05-08T12:03:18.328Z,30.25
2023-05-08T12:09:25.694Z,29.99
2023-05-08T12:15:30.894Z,30.65
2023-05-08T12:21:35.329Z,30.37
2023-05-08T12:27:38.498Z,30.96
2023-05-08T12:33:42.640Z,31.62
2023-05-08T12:39:48.404Z,31.70
2023-05-08T12:46:14.706Z,32.50
2023-05-08T12:52:23.603Z,33.88
2023-05-08T13:05:06.974Z,34.71
2023-05-08T13:11:12.925Z,34.92
2023-05-08T13:17:24.626Z,35.00
2023-05-08T13:30:49.885Z,34.50
2023-05-08T13:36:57.929Z,33.82
2023-05-08T13:43:00.580Z,35.05
2023-05-08T13:49:03.480Z,34.49
2023-05-08T14:03:20.256Z,36.70
2023-05-08T14:09:32.274Z,35.44
2023-05-08T14:15:37.344Z,36.32
2023-05-08T14:21:53.295Z,37.46
2023-05-08T14:27:58.940Z,37.04
2023-05-08T14:34:01.602Z,38.02
2023-05-08T14:40:28.677Z,38.43
2023-05-08T14:47:13.094Z,37.96
2023-05-08T14:54:18.443Z,37.50
2023-05-08T15:00:24.406Z,38.38
2023-05-08T15:06:31.241Z,37.53
2023-05-08T15:12:33.976Z,37.43
2023-05-08T15:33:45.446Z,37.05
2023-05-08T15:39:50.032Z,36.32
2023-05-08T15:45:55.894Z,36.63
2023-05-08T15:52:37.836Z,36.16
2023-05-08T15:59:37.908Z,36.32
2023-05-08T16:12:31.841Z,35.92
2023-05-08T16:18:41.994Z,36.28
2023-05-08T16:24:52.660Z,35.14
2023-05-08T16:30:55.299Z,35.58
2023-05-08T16:36:58.707Z,35.37
2023-05-08T16:49:56.928Z,33.19
2023-05-08T16:57:08.489Z,33.67
2023-05-08T17:03:43.790Z,34.20
2023-05-08T17:10:27.073Z,34.29
2023-05-08T17:16:30.125Z,34.54
2023-05-08T17:22:36.230Z,33.96
2023-05-08T17:28:46.156Z,33.49
2023-05-08T17:34:57.018Z,32.74
2023-05-08T17:41:25.981Z,32.21
2023-05-08T17:47:50.513Z,31.51
2023-05-08T17:54:20.127Z,30.37
2023-05-08T18:00:23.170Z,27.46
2023-05-08T18:14:21.016Z,24.80
2023-05-08T18:35:57.770Z,19.66
2023-05-08T20:05:31.094Z,14.57
2023-05-08T20:11:49.303Z,14.45
2023-05-08T20:49:33.874Z,14.20
2023-05-08T20:55:42.855Z,14.29
2023-05-08T21:02:29.187Z,14.20
2023-05-08T21:08:35.545Z,14.16
2023-05-08T21:14:58.673Z,14.10
2023-05-08T21:21:39.754Z,14.03
2023-05-08T21:35:27.116Z,13.70
2023-05-08T21:41:53.918Z,13.98
2023-05-08T21:48:13.394Z,13.90
2023-05-08T22:16:32.809Z,13.52
2023-05-08T22:53:09.734Z,12.95
