createdAt,value
2022-08-31T00:03:19.484Z,14.84
2022-08-31T00:08:27.895Z,14.82
2022-08-31T00:13:35.867Z,14.77
2022-08-31T00:18:44.808Z,14.70
2022-08-31T00:23:52.671Z,14.74
2022-08-31T00:28:59.968Z,14.80
2022-08-31T00:34:07.438Z,14.81
2022-08-31T00:39:16.460Z,14.69
2022-08-31T00:44:24.077Z,14.58
2022-08-31T00:49:34.373Z,14.54
2022-08-31T00:54:44.850Z,14.48
2022-08-31T00:59:53.110Z,14.43
2022-08-31T01:05:03.352Z,14.40
2022-08-31T01:10:12.829Z,14.34
2022-08-31T01:15:20.563Z,14.32
2022-08-31T01:20:36.197Z,14.33
2022-08-31T01:25:47.382Z,14.32
2022-08-31T01:31:11.600Z,14.29
2022-08-31T01:36:23.590Z,14.24
2022-08-31T01:41:34.482Z,14.28
2022-08-31T01:46:42.840Z,14.31
2022-08-31T01:51:52.589Z,14.30
2022-08-31T01:57:01.734Z,14.20
2022-08-31T02:02:09.738Z,14.10
2022-08-31T02:07:17.495Z,13.99
2022-08-31T02:12:25.807Z,14.00
2022-08-31T02:17:35.980Z,13.99
2022-08-31T02:22:45.171Z,13.92
2022-08-31T02:27:54.168Z,13.91
2022-08-31T02:33:03.216Z,13.89
2022-08-31T02:38:14.057Z,13.79
2022-08-31T02:43:26.570Z,13.76
2022-08-31T02:48:36.391Z,13.74
2022-08-31T02:53:44.997Z,13.67
2022-08-31T02:58:55.481Z,13.62
2022-08-31T03:04:13.049Z,13.56
2022-08-31T03:09:20.853Z,13.52
2022-08-31T03:14:28.104Z,13.41
2022-08-31T03:19:36.697Z,13.29
2022-08-31T03:24:45.135Z,13.26
2022-08-31T03:29:53.054Z,13.26
2022-08-31T03:35:02.682Z,13.26
2022-08-31T03:40:13.163Z,13.26
2022-08-31T03:45:23.462Z,13.24
2022-08-31T03:50:31.978Z,13.18
2022-08-31T03:55:42.984Z,13.22
2022-08-31T04:00:54.882Z,13.23
2022-08-31T04:06:03.022Z,13.17
2022-08-31T04:11:14.437Z,13.08
2022-08-31T04:16:24.932Z,12.95
2022-08-31T04:21:33.380Z,12.91
2022-08-31T04:26:41.962Z,12.94
2022-08-31T04:31:49.998Z,12.94
2022-08-31T04:36:58.415Z,12.94
2022-08-31T04:42:07.688Z,12.97
2022-08-31T04:47:15.425Z,13.08
2022-08-31T04:52:23.933Z,13.14
2022-08-31T04:57:38.899Z,13.19
2022-08-31T05:02:51.326Z,13.33
2022-08-31T05:08:01.767Z,13.51
2022-08-31T05:13:12.385Z,13.73
2022-08-31T05:18:26.792Z,13.94
2022-08-31T05:23:35.089Z,14.12
2022-08-31T05:28:42.671Z,14.34
2022-08-31T05:33:51.214Z,14.61
2022-08-31T05:39:02.094Z,14.83
2022-08-31T05:44:10.727Z,15.08
2022-08-31T05:49:18.445Z,15.30
2022-08-31T05:54:26.576Z,15.49
2022-08-31T05:59:35.654Z,15.69
2022-08-31T06:04:43.130Z,15.89
2022-08-31T06:09:50.314Z,16.08
2022-08-31T06:14:58.009Z,16.29
2022-08-31T06:20:10.005Z,16.37
2022-08-31T06:25:19.609Z,16.40
2022-08-31T06:30:28.327Z,16.47
2022-08-31T06:42:59.692Z,16.61
2022-08-31T06:48:08.400Z,16.67
2022-08-31T06:53:16.660Z,16.70
2022-08-31T06:58:25.020Z,16.74
2022-08-31T07:03:34.796Z,16.77
2022-08-31T07:08:44.585Z,16.80
2022-08-31T07:13:53.801Z,16.81
2022-08-31T07:19:06.601Z,16.84
2022-08-31T07:24:18.527Z,16.87
2022-08-31T07:29:27.877Z,16.95
2022-08-31T07:34:36.598Z,17.04
2022-08-31T07:40:07.166Z,17.09
2022-08-31T07:45:22.491Z,17.17
2022-08-31T07:50:31.960Z,17.26
2022-08-31T07:55:46.076Z,17.25
2022-08-31T08:00:53.682Z,17.25
2022-08-31T08:06:01.655Z,17.37
2022-08-31T08:11:25.719Z,17.50
2022-08-31T08:16:35.606Z,17.58
2022-08-31T08:21:46.355Z,17.64
2022-08-31T08:26:54.948Z,17.71
2022-08-31T08:32:04.703Z,17.77
2022-08-31T08:37:41.360Z,17.84
2022-08-31T08:42:51.756Z,17.92
2022-08-31T08:48:00.182Z,18.01
2022-08-31T08:53:15.492Z,18.11
2022-08-31T08:58:24.385Z,18.19
2022-08-31T09:03:44.621Z,18.27
2022-08-31T09:09:12.177Z,18.35
2022-08-31T09:14:37.810Z,18.44
2022-08-31T09:20:03.166Z,18.47
2022-08-31T09:25:12.112Z,18.54
2022-08-31T09:30:42.689Z,18.56
2022-08-31T09:35:57.001Z,18.64
2022-08-31T09:41:08.719Z,18.74
2022-08-31T09:46:28.269Z,18.80
2022-08-31T09:51:37.500Z,18.84
2022-08-31T09:56:56.796Z,18.88
2022-08-31T10:02:07.878Z,18.93
2022-08-31T10:07:38.421Z,18.95
2022-08-31T10:12:52.200Z,18.97
2022-08-31T10:18:12.241Z,19.02
2022-08-31T10:23:27.479Z,19.01
2022-08-31T10:28:38.926Z,18.98
2022-08-31T10:34:16.992Z,18.94
2022-08-31T10:39:34.923Z,18.89
2022-08-31T10:45:00.486Z,18.85
2022-08-31T10:50:10.737Z,18.82
2022-08-31T10:55:30.900Z,18.86
2022-08-31T11:00:50.182Z,18.93
2022-08-31T11:06:07.260Z,19.04
2022-08-31T11:11:25.464Z,19.24
2022-08-31T11:16:59.174Z,19.27
2022-08-31T11:22:34.977Z,19.22
2022-08-31T11:27:45.762Z,19.30
2022-08-31T11:32:58.145Z,19.36
2022-08-31T11:38:07.776Z,19.37
2022-08-31T11:43:46.073Z,19.45
2022-08-31T11:49:02.829Z,19.51
2022-08-31T11:54:21.815Z,19.52
2022-08-31T11:59:35.510Z,19.59
2022-08-31T12:05:03.517Z,19.65
2022-08-31T12:10:34.356Z,19.67
2022-08-31T12:16:07.488Z,19.70
2022-08-31T12:21:43.125Z,19.69
2022-08-31T12:27:12.679Z,19.69
2022-08-31T12:32:30.519Z,19.74
2022-08-31T12:37:41.304Z,19.79
2022-08-31T12:43:02.996Z,19.76
2022-08-31T12:48:26.107Z,19.75
2022-08-31T12:54:03.245Z,19.77
2022-08-31T12:59:36.282Z,19.77
2022-08-31T13:04:56.466Z,19.78
2022-08-31T13:10:12.757Z,19.80
2022-08-31T13:15:28.250Z,19.82
2022-08-31T13:20:43.115Z,19.84
2022-08-31T13:26:05.996Z,19.84
2022-08-31T13:31:23.737Z,19.83
2022-08-31T13:36:35.324Z,19.83
2022-08-31T13:41:56.615Z,19.85
2022-08-31T13:47:06.336Z,19.85
2022-08-31T13:52:22.789Z,19.91
2022-08-31T13:57:35.096Z,19.98
2022-08-31T14:02:43.368Z,20.01
2022-08-31T14:07:57.905Z,19.99
2022-08-31T14:13:12.605Z,19.94
2022-08-31T14:18:27.999Z,19.91
2022-08-31T14:23:37.871Z,19.90
2022-08-31T14:28:47.449Z,19.86
2022-08-31T14:34:08.808Z,19.82
2022-08-31T14:39:15.898Z,19.81
2022-08-31T14:44:26.410Z,19.82
2022-08-31T14:49:36.619Z,19.82
2022-08-31T14:54:46.214Z,19.82
2022-08-31T14:59:58.059Z,19.79
2022-08-31T15:05:09.299Z,19.74
2022-08-31T15:10:19.564Z,19.68
2022-08-31T15:15:26.935Z,19.64
2022-08-31T15:20:42.879Z,19.60
2022-08-31T15:25:50.671Z,19.53
2022-08-31T15:30:58.890Z,19.47
2022-08-31T15:36:09.703Z,19.41
2022-08-31T15:41:17.316Z,19.40
2022-08-31T15:46:44.858Z,19.37
2022-08-31T15:51:54.244Z,19.32
2022-08-31T15:57:07.607Z,19.28
2022-08-31T16:02:20.590Z,19.22
2022-08-31T16:07:28.101Z,19.17
2022-08-31T16:12:35.852Z,19.12
2022-08-31T16:17:44.009Z,19.07
2022-08-31T16:22:50.978Z,19.04
2022-08-31T16:28:00.231Z,19.01
2022-08-31T16:33:07.650Z,18.97
2022-08-31T16:38:15.536Z,18.92
2022-08-31T16:43:23.172Z,18.86
2022-08-31T16:48:47.067Z,18.80
2022-08-31T16:53:58.903Z,18.75
2022-08-31T16:59:06.828Z,18.70
2022-08-31T17:04:29.212Z,18.64
2022-08-31T17:09:36.907Z,18.58
2022-08-31T17:14:48.512Z,18.54
2022-08-31T17:19:57.970Z,18.50
2022-08-31T17:25:09.785Z,18.46
2022-08-31T17:30:19.970Z,18.40
2022-08-31T17:35:29.219Z,18.34
2022-08-31T17:40:36.669Z,18.30
2022-08-31T17:45:45.706Z,18.23
2022-08-31T17:50:53.883Z,18.16
2022-08-31T17:56:02.202Z,18.08
2022-08-31T18:01:14.025Z,17.98
2022-08-31T18:06:21.568Z,17.84
2022-08-31T18:11:32.157Z,17.71
2022-08-31T18:16:43.143Z,17.59
2022-08-31T18:21:54.023Z,17.52
2022-08-31T18:27:04.255Z,17.44
2022-08-31T18:32:13.040Z,17.35
2022-08-31T18:37:22.306Z,17.25
2022-08-31T18:42:47.613Z,17.17
2022-08-31T18:53:28.717Z,17.02
2022-08-31T18:58:37.782Z,16.92
2022-08-31T19:03:46.493Z,16.84
2022-08-31T19:08:54.759Z,16.76
2022-08-31T19:14:03.593Z,16.68
2022-08-31T19:19:13.484Z,16.60
2022-08-31T19:24:22.270Z,16.53
2022-08-31T19:29:33.503Z,16.46
2022-08-31T19:34:43.690Z,16.38
2022-08-31T19:39:53.218Z,16.32
2022-08-31T19:45:25.435Z,16.28
2022-08-31T19:50:50.390Z,16.26
2022-08-31T19:56:06.779Z,16.24
2022-08-31T20:01:14.424Z,16.21
2022-08-31T20:06:25.489Z,16.20
2022-08-31T20:11:34.449Z,16.16
2022-08-31T20:16:43.331Z,16.08
2022-08-31T20:21:53.321Z,16.03
2022-08-31T20:27:09.423Z,16.00
2022-08-31T20:32:21.337Z,15.99
2022-08-31T20:37:30.273Z,15.94
2022-08-31T20:42:39.914Z,15.87
2022-08-31T20:48:07.235Z,15.80
2022-08-31T20:53:22.535Z,15.71
2022-08-31T20:58:52.253Z,15.65
2022-08-31T21:04:04.788Z,15.59
2022-08-31T21:09:12.942Z,15.54
2022-08-31T21:14:24.907Z,15.47
2022-08-31T21:19:38.084Z,15.41
2022-08-31T21:24:50.122Z,15.36
2022-08-31T21:30:00.697Z,15.32
2022-08-31T21:35:19.406Z,15.29
2022-08-31T21:40:31.265Z,15.28
2022-08-31T21:45:39.140Z,15.25
2022-08-31T21:50:48.026Z,15.21
2022-08-31T21:55:56.691Z,15.22
2022-08-31T22:01:10.668Z,15.30
2022-08-31T22:06:26.648Z,15.28
2022-08-31T22:11:38.708Z,15.23
2022-08-31T22:16:49.143Z,15.18
2022-08-31T22:22:01.827Z,15.11
2022-08-31T22:27:12.536Z,15.02
2022-08-31T22:32:20.247Z,14.96
2022-08-31T22:37:28.828Z,14.89
2022-08-31T22:42:36.748Z,14.84
2022-08-31T22:47:50.087Z,14.79
2022-08-31T22:53:01.674Z,14.73
2022-08-31T22:58:12.941Z,14.69
2022-08-31T23:03:23.829Z,14.64
2022-08-31T23:08:32.770Z,14.59
2022-08-31T23:13:57.874Z,14.54
2022-08-31T23:19:18.950Z,14.53
2022-08-31T23:24:45.141Z,14.51
2022-08-31T23:29:56.411Z,14.49
2022-08-31T23:35:05.841Z,14.47
2022-08-31T23:40:18.997Z,14.46
2022-08-31T23:45:26.461Z,14.42
2022-08-31T23:50:34.458Z,14.40
2022-08-31T23:55:47.385Z,14.42
