createdAt,value
2019-05-01T00:00:19.732Z,81.22
2019-05-01T00:03:05.887Z,81.78
2019-05-01T00:05:38.879Z,79.33
2019-05-01T00:08:08.469Z,80.48
2019-05-01T00:10:37.547Z,81.38
2019-05-01T00:13:06.418Z,80.47
2019-05-01T00:15:36.593Z,81.93
2019-05-01T00:18:05.472Z,82.95
2019-05-01T00:20:33.984Z,85.79
2019-05-01T00:23:02.468Z,95.95
2019-05-01T00:25:30.938Z,100.00
2019-05-01T00:27:59.541Z,100.00
2019-05-01T00:30:30.443Z,100.00
2019-05-01T00:32:59.129Z,100.00
2019-05-01T00:35:27.637Z,100.00
2019-05-01T00:37:56.105Z,100.00
2019-05-01T00:40:24.624Z,100.00
2019-05-01T00:42:53.080Z,100.00
2019-05-01T00:45:21.601Z,100.00
2019-05-01T00:47:50.070Z,100.00
2019-05-01T00:50:18.649Z,100.00
2019-05-01T00:52:47.097Z,100.00
2019-05-01T00:55:33.917Z,100.00
2019-05-01T00:58:13.049Z,100.00
2019-05-01T01:00:51.978Z,100.00
2019-05-01T01:03:20.482Z,100.00
2019-05-01T01:05:48.931Z,100.00
2019-05-01T01:08:17.463Z,100.00
2019-05-01T01:10:45.949Z,100.00
2019-05-01T01:13:14.666Z,100.00
2019-05-01T01:15:43.139Z,100.00
2019-05-01T01:18:11.653Z,100.00
2019-05-01T01:20:40.200Z,100.00
2019-05-01T01:23:08.865Z,100.00
2019-05-01T01:25:37.509Z,100.00
2019-05-01T01:28:06.083Z,100.00
2019-05-01T01:30:34.556Z,100.00
2019-05-01T01:33:03.142Z,100.00
2019-05-01T01:35:32.092Z,100.00
2019-05-01T01:38:00.570Z,100.00
2019-05-01T01:40:29.423Z,100.00
2019-05-01T01:43:00.145Z,100.00
2019-05-01T01:45:36.538Z,100.00
2019-05-01T01:48:15.346Z,100.00
2019-05-01T01:50:45.287Z,100.00
2019-05-01T01:53:16.249Z,100.00
2019-05-01T01:55:45.269Z,100.00
2019-05-01T01:58:14.261Z,100.00
2019-05-01T02:00:53.904Z,100.00
2019-05-01T02:03:24.054Z,100.00
2019-05-01T02:05:52.533Z,100.00
2019-05-01T02:08:21.121Z,100.00
2019-05-01T02:10:49.658Z,100.00
2019-05-01T02:13:18.175Z,100.00
2019-05-01T02:15:46.794Z,100.00
2019-05-01T02:18:15.444Z,100.00
2019-05-01T02:20:43.939Z,100.00
2019-05-01T02:23:12.588Z,100.00
2019-05-01T02:25:43.108Z,100.00
2019-05-01T02:28:23.088Z,100.00
2019-05-01T02:31:26.729Z,100.00
2019-05-01T02:33:42.291Z,100.00
2019-05-01T02:36:12.106Z,100.00
2019-05-01T02:38:41.973Z,100.00
2019-05-01T02:41:11.660Z,100.00
2019-05-01T02:43:42.034Z,100.00
2019-05-01T02:46:12.075Z,100.00
2019-05-01T02:48:43.733Z,100.00
2019-05-01T02:51:13.353Z,100.00
2019-05-01T02:53:43.757Z,100.00
2019-05-01T02:56:32.908Z,100.00
2019-05-01T02:59:03.224Z,100.00
2019-05-01T03:01:45.444Z,100.00
2019-05-01T03:04:02.353Z,100.00
2019-05-01T03:06:32.298Z,100.00
2019-05-01T03:09:01.569Z,100.00
2019-05-01T03:11:30.482Z,100.00
2019-05-01T03:14:00.590Z,100.00
2019-05-01T03:16:29.905Z,100.00
2019-05-01T03:19:00.327Z,100.00
2019-05-01T03:21:30.884Z,100.00
2019-05-01T03:24:17.050Z,100.00
2019-05-01T03:26:45.625Z,100.00
2019-05-01T03:29:14.368Z,100.00
2019-05-01T03:31:42.919Z,100.00
2019-05-01T03:34:11.509Z,100.00
2019-05-01T03:36:40.021Z,100.00
2019-05-01T03:39:08.531Z,100.00
2019-05-01T03:41:37.062Z,100.00
2019-05-01T03:44:05.784Z,100.00
2019-05-01T03:46:34.904Z,100.00
2019-05-01T03:49:04.223Z,100.00
2019-05-01T03:51:33.041Z,100.00
2019-05-01T03:54:02.503Z,100.00
2019-05-01T03:56:31.020Z,100.00
2019-05-01T03:59:00.072Z,100.00
2019-05-01T04:01:43.072Z,100.00
2019-05-01T04:04:16.673Z,100.00
2019-05-01T04:06:45.783Z,100.00
2019-05-01T04:09:14.313Z,100.00
2019-05-01T04:11:43.209Z,100.00
2019-05-01T04:14:12.182Z,100.00
2019-05-01T04:16:42.463Z,100.00
2019-05-01T04:19:11.598Z,100.00
2019-05-01T04:21:42.104Z,100.00
2019-05-01T04:24:10.624Z,100.00
2019-05-01T04:26:39.171Z,100.00
2019-05-01T04:29:09.316Z,100.00
2019-05-01T04:31:39.550Z,100.00
2019-05-01T04:34:13.352Z,100.00
2019-05-01T04:36:43.553Z,100.00
2019-05-01T04:39:12.301Z,100.00
2019-05-01T04:41:41.049Z,100.00
2019-05-01T04:44:09.699Z,100.00
2019-05-01T04:46:38.362Z,100.00
2019-05-01T04:49:07.123Z,100.00
2019-05-01T04:51:36.003Z,100.00
2019-05-01T04:54:04.836Z,100.00
2019-05-01T04:56:33.630Z,100.00
2019-05-01T04:59:02.147Z,100.00
2019-05-01T05:01:32.409Z,100.00
2019-05-01T05:04:01.163Z,100.00
2019-05-01T05:06:29.710Z,100.00
2019-05-01T05:08:58.162Z,100.00
2019-05-01T05:11:28.392Z,100.00
2019-05-01T05:14:07.374Z,100.00
2019-05-01T05:16:46.513Z,100.00
2019-05-01T05:19:15.474Z,100.00
2019-05-01T05:21:43.974Z,100.00
2019-05-01T05:24:12.465Z,100.00
2019-05-01T05:26:41.999Z,100.00
2019-05-01T05:29:11.709Z,100.00
2019-05-01T05:31:41.749Z,100.00
2019-05-01T05:34:11.816Z,100.00
2019-05-01T05:36:41.358Z,100.00
2019-05-01T05:39:14.641Z,100.00
2019-05-01T05:41:44.068Z,100.00
2019-05-01T05:44:12.989Z,100.00
2019-05-01T05:46:41.792Z,100.00
2019-05-01T05:49:10.310Z,100.00
2019-05-01T05:51:46.464Z,100.00
2019-05-01T05:54:33.049Z,100.00
2019-05-01T05:57:15.310Z,100.00
2019-05-01T05:59:47.302Z,100.00
2019-05-01T06:02:28.745Z,100.00
2019-05-01T06:05:19.034Z,100.00
2019-05-01T06:07:49.950Z,100.00
2019-05-01T06:10:23.120Z,100.00
2019-05-01T06:13:11.158Z,100.00
2019-05-01T06:15:49.119Z,100.00
2019-05-01T06:18:25.009Z,100.00
2019-05-01T06:21:12.839Z,100.00
2019-05-01T06:23:43.057Z,100.00
2019-05-01T06:26:32.110Z,100.00
2019-05-01T06:29:00.851Z,100.00
2019-05-01T06:31:28.848Z,100.00
2019-05-01T06:33:57.522Z,100.00
2019-05-01T06:36:26.079Z,100.00
2019-05-01T06:38:54.848Z,100.00
2019-05-01T06:41:23.760Z,100.00
2019-05-01T06:43:56.999Z,100.00
2019-05-01T06:46:29.062Z,100.00
2019-05-01T06:49:15.725Z,100.00
2019-05-01T06:51:48.070Z,100.00
2019-05-01T06:54:17.768Z,100.00
2019-05-01T06:56:47.213Z,100.00
2019-05-01T06:59:16.709Z,100.00
2019-05-01T07:01:45.995Z,100.00
2019-05-01T07:04:15.104Z,100.00
2019-05-01T07:06:43.830Z,100.00
2019-05-01T07:09:21.304Z,100.00
2019-05-01T07:11:47.535Z,100.00
2019-05-01T07:14:16.494Z,100.00
2019-05-01T07:16:44.302Z,100.00
2019-05-01T07:19:13.708Z,100.00
2019-05-01T07:21:42.628Z,100.00
2019-05-01T07:24:11.186Z,100.00
2019-05-01T07:26:43.951Z,100.00
2019-05-01T07:29:11.534Z,100.00
2019-05-01T07:31:40.245Z,100.00
2019-05-01T07:34:16.284Z,100.00
2019-05-01T07:36:39.012Z,100.00
2019-05-01T07:39:09.889Z,100.00
2019-05-01T07:41:38.998Z,100.00
2019-05-01T07:44:09.448Z,100.00
2019-05-01T07:46:56.247Z,100.00
2019-05-01T07:49:52.751Z,100.00
2019-05-01T07:52:18.769Z,100.00
2019-05-01T07:54:48.896Z,100.00
2019-05-01T07:57:17.444Z,100.00
2019-05-01T07:59:46.012Z,100.00
2019-05-01T08:02:14.879Z,100.00
2019-05-01T08:04:43.360Z,100.00
2019-05-01T08:07:11.927Z,100.00
2019-05-01T08:09:40.443Z,100.00
2019-05-01T08:12:09.014Z,100.00
2019-05-01T08:14:37.494Z,100.00
2019-05-01T08:17:06.036Z,100.00
2019-05-01T08:19:39.464Z,100.00
2019-05-01T08:22:16.791Z,100.00
2019-05-01T08:24:45.395Z,100.00
2019-05-01T08:27:24.432Z,100.00
2019-05-01T08:29:54.744Z,100.00
2019-05-01T08:32:27.539Z,100.00
2019-05-01T08:35:00.418Z,100.00
2019-05-01T08:37:27.955Z,100.00
2019-05-01T08:39:56.438Z,100.00
2019-05-01T08:42:25.034Z,100.00
2019-05-01T08:45:05.357Z,100.00
2019-05-01T08:47:39.568Z,100.00
2019-05-01T08:50:13.301Z,100.00
2019-05-01T08:52:42.768Z,100.00
2019-05-01T08:55:12.066Z,100.00
2019-05-01T08:57:40.561Z,100.00
2019-05-01T09:00:09.784Z,100.00
2019-05-01T09:02:41.747Z,100.00
2019-05-01T09:05:26.958Z,100.00
2019-05-01T09:07:39.303Z,100.00
2019-05-01T09:10:09.274Z,100.00
2019-05-01T09:12:38.124Z,100.00
2019-05-01T09:15:12.706Z,100.00
2019-05-01T09:17:37.979Z,100.00
2019-05-01T09:20:06.599Z,100.00
2019-05-01T09:22:35.201Z,100.00
2019-05-01T09:25:04.301Z,100.00
2019-05-01T09:27:49.688Z,100.00
2019-05-01T09:30:29.035Z,100.00
2019-05-01T09:32:57.579Z,98.36
2019-05-01T09:35:26.060Z,100.00
2019-05-01T09:37:54.666Z,100.00
2019-05-01T09:40:23.129Z,96.99
2019-05-01T09:42:54.595Z,94.28
2019-05-01T09:45:21.873Z,92.53
2019-05-01T09:47:50.711Z,93.12
2019-05-01T09:50:19.232Z,93.27
2019-05-01T09:52:59.646Z,94.01
2019-05-01T09:55:32.976Z,95.05
2019-05-01T09:58:02.874Z,89.93
2019-05-01T10:00:32.918Z,93.91
2019-05-01T10:03:01.400Z,91.99
2019-05-01T10:05:29.877Z,91.26
2019-05-01T10:08:03.965Z,91.35
2019-05-01T10:10:30.666Z,90.20
2019-05-01T10:12:59.425Z,93.90
2019-05-01T10:15:28.031Z,91.17
2019-05-01T10:17:56.552Z,92.59
2019-05-01T10:20:25.022Z,91.44
2019-05-01T10:22:53.537Z,93.34
2019-05-01T10:25:21.996Z,90.17
2019-05-01T10:27:55.144Z,87.42
2019-05-01T10:30:25.325Z,86.95
2019-05-01T10:32:59.719Z,85.13
2019-05-01T10:35:42.452Z,83.95
2019-05-01T10:38:04.676Z,86.65
2019-05-01T10:40:34.324Z,84.42
2019-05-01T10:43:02.945Z,84.08
2019-05-01T10:45:31.465Z,81.37
2019-05-01T10:48:00.023Z,79.50
2019-05-01T10:50:28.477Z,79.49
2019-05-01T10:52:57.013Z,75.64
2019-05-01T10:55:25.707Z,74.29
2019-05-01T10:57:54.225Z,66.77
2019-05-01T11:00:22.817Z,69.23
2019-05-01T11:02:51.351Z,73.49
2019-05-01T11:05:19.880Z,70.97
2019-05-01T11:07:48.496Z,68.10
2019-05-01T11:10:18.483Z,67.36
2019-05-01T11:12:46.984Z,65.29
2019-05-01T11:15:16.098Z,65.29
2019-05-01T11:17:44.627Z,62.59
2019-05-01T11:20:13.376Z,60.74
2019-05-01T11:22:41.974Z,64.29
2019-05-01T11:25:10.770Z,58.49
2019-05-01T11:27:39.321Z,56.63
2019-05-01T11:30:08.385Z,57.73
2019-05-01T11:32:54.732Z,57.17
2019-05-01T11:35:39.919Z,56.50
2019-05-01T11:38:26.222Z,57.37
2019-05-01T11:40:59.349Z,56.87
2019-05-01T11:43:27.864Z,55.59
2019-05-01T11:45:56.378Z,52.75
2019-05-01T11:48:30.303Z,54.81
2019-05-01T11:50:55.445Z,51.72
2019-05-01T11:53:23.990Z,50.65
2019-05-01T11:55:52.535Z,53.14
2019-05-01T11:58:21.996Z,52.57
2019-05-01T12:00:52.135Z,50.95
2019-05-01T12:03:20.660Z,50.67
2019-05-01T12:05:49.905Z,48.31
2019-05-01T12:08:18.444Z,51.50
2019-05-01T12:10:46.977Z,52.48
2019-05-01T12:13:15.491Z,51.75
2019-05-01T12:15:47.634Z,53.54
2019-05-01T12:18:16.306Z,49.19
2019-05-01T12:20:44.793Z,47.67
2019-05-01T12:23:13.387Z,47.37
2019-05-01T12:25:41.836Z,48.61
2019-05-01T12:28:10.361Z,50.31
2019-05-01T12:30:39.215Z,51.28
2019-05-01T12:33:07.763Z,46.05
2019-05-01T12:35:36.252Z,53.49
2019-05-01T12:38:05.150Z,50.57
2019-05-01T12:40:33.614Z,48.78
2019-05-01T12:43:02.819Z,47.59
2019-05-01T12:45:31.454Z,42.76
2019-05-01T12:48:01.198Z,47.03
2019-05-01T12:50:29.755Z,48.87
2019-05-01T12:53:00.002Z,51.27
2019-05-01T12:55:31.872Z,55.46
2019-05-01T12:58:00.392Z,51.95
2019-05-01T13:00:48.041Z,48.19
2019-05-01T13:03:16.599Z,52.56
2019-05-01T13:05:45.073Z,50.70
2019-05-01T13:08:13.564Z,42.06
2019-05-01T13:10:42.201Z,41.68
2019-05-01T13:13:11.348Z,40.59
2019-05-01T13:15:39.982Z,42.99
2019-05-01T13:18:09.261Z,42.56
2019-05-01T13:20:37.801Z,42.12
2019-05-01T13:23:06.433Z,39.05
2019-05-01T13:25:34.946Z,38.13
2019-05-01T13:31:06.437Z,36.04
2019-05-01T13:33:35.033Z,36.29
2019-05-01T13:36:03.459Z,37.15
2019-05-01T13:38:34.293Z,34.74
2019-05-01T13:41:03.965Z,39.21
2019-05-01T13:43:32.478Z,35.57
2019-05-01T13:46:00.984Z,35.35
2019-05-01T13:48:29.722Z,43.93
2019-05-01T13:50:58.231Z,46.88
2019-05-01T13:53:26.745Z,36.00
2019-05-01T13:55:55.247Z,35.26
2019-05-01T13:58:23.705Z,35.62
2019-05-01T14:00:52.147Z,34.78
2019-05-01T14:03:20.683Z,32.49
2019-05-01T14:05:49.135Z,38.39
2019-05-01T14:08:17.654Z,33.13
2019-05-01T14:10:46.191Z,35.36
2019-05-01T14:13:15.087Z,38.53
2019-05-01T14:15:43.550Z,44.29
2019-05-01T14:18:12.148Z,47.26
2019-05-01T14:20:58.209Z,45.70
2019-05-01T14:23:43.407Z,46.93
2019-05-01T14:26:11.929Z,51.52
2019-05-01T14:28:40.390Z,51.42
2019-05-01T14:31:08.954Z,52.42
2019-05-01T14:33:37.429Z,53.52
2019-05-01T14:36:06.092Z,53.13
2019-05-01T14:38:34.908Z,53.33
2019-05-01T14:41:03.460Z,52.95
2019-05-01T14:43:31.946Z,52.50
2019-05-01T14:46:00.445Z,51.46
2019-05-01T14:48:29.004Z,50.87
2019-05-01T14:50:57.494Z,50.56
2019-05-01T14:53:26.006Z,52.63
2019-05-01T14:55:54.537Z,53.93
2019-05-01T14:58:23.145Z,55.29
2019-05-01T15:00:51.608Z,55.95
2019-05-01T15:03:20.103Z,54.44
2019-05-01T15:05:48.576Z,53.38
2019-05-01T15:08:17.071Z,55.09
2019-05-01T15:10:45.663Z,55.06
2019-05-01T15:13:32.722Z,53.33
2019-05-01T15:16:20.540Z,53.83
2019-05-01T15:19:05.732Z,56.00
2019-05-01T15:21:34.478Z,54.30
2019-05-01T15:24:03.337Z,55.80
2019-05-01T15:26:31.953Z,55.81
2019-05-01T15:29:00.618Z,53.86
2019-05-01T15:31:29.367Z,55.50
2019-05-01T15:33:57.857Z,56.31
2019-05-01T15:36:26.400Z,54.93
2019-05-01T15:38:55.330Z,55.86
2019-05-01T15:41:40.831Z,56.59
2019-05-01T15:44:22.703Z,56.39
2019-05-01T15:46:51.206Z,54.06
2019-05-01T15:49:19.684Z,53.94
2019-05-01T15:51:48.325Z,56.04
2019-05-01T15:54:16.882Z,57.98
2019-05-01T15:56:45.461Z,57.25
2019-05-01T15:59:13.967Z,57.28
2019-05-01T16:01:42.461Z,57.95
2019-05-01T16:04:10.909Z,56.67
2019-05-01T16:06:39.711Z,56.52
2019-05-01T16:09:08.742Z,56.79
2019-05-01T16:11:41.840Z,56.19
2019-05-01T16:14:10.632Z,55.04
2019-05-01T16:16:39.226Z,55.12
2019-05-01T16:19:08.239Z,55.58
2019-05-01T16:21:36.683Z,55.07
2019-05-01T16:24:05.168Z,54.90
2019-05-01T16:26:33.721Z,56.75
2019-05-01T16:29:02.277Z,58.20
2019-05-01T16:31:30.760Z,56.65
2019-05-01T16:33:59.347Z,56.30
2019-05-01T16:36:28.011Z,54.50
2019-05-01T16:39:01.001Z,54.59
2019-05-01T16:41:31.272Z,54.48
2019-05-01T16:43:59.709Z,55.23
2019-05-01T16:46:28.275Z,54.11
2019-05-01T16:48:56.712Z,54.01
2019-05-01T16:51:25.330Z,54.28
2019-05-01T16:53:53.830Z,55.27
2019-05-01T16:56:22.471Z,55.34
2019-05-01T16:58:50.822Z,54.35
2019-05-01T17:01:29.926Z,54.16
2019-05-01T17:04:02.797Z,54.80
2019-05-01T17:06:33.045Z,55.26
2019-05-01T17:09:19.511Z,52.53
2019-05-01T17:11:48.068Z,53.33
2019-05-01T17:14:16.886Z,54.32
2019-05-01T17:16:45.430Z,53.60
2019-05-01T17:19:13.862Z,53.99
2019-05-01T17:21:42.382Z,54.22
2019-05-01T17:24:10.954Z,53.96
2019-05-01T17:26:39.510Z,54.51
2019-05-01T17:29:08.068Z,55.94
2019-05-01T17:31:36.956Z,55.38
2019-05-01T17:34:05.513Z,57.33
2019-05-01T17:36:34.069Z,58.41
2019-05-01T17:39:03.795Z,57.55
2019-05-01T17:41:32.344Z,58.35
2019-05-01T17:44:00.843Z,57.94
2019-05-01T17:46:29.337Z,58.97
2019-05-01T17:48:57.911Z,59.57
2019-05-01T17:51:26.419Z,59.17
2019-05-01T17:53:54.863Z,59.58
2019-05-01T17:56:28.411Z,61.90
2019-05-01T17:58:54.036Z,60.93
2019-05-01T18:01:32.580Z,63.17
2019-05-01T18:04:00.235Z,64.64
2019-05-01T18:06:30.320Z,64.00
2019-05-01T18:09:03.326Z,66.12
2019-05-01T18:11:28.973Z,67.69
2019-05-01T18:13:57.460Z,65.81
2019-05-01T18:16:26.119Z,66.86
2019-05-01T18:18:54.607Z,67.42
2019-05-01T18:21:23.370Z,70.16
2019-05-01T18:23:53.546Z,71.27
2019-05-01T18:26:43.451Z,70.42
2019-05-01T18:29:14.570Z,70.82
2019-05-01T18:31:43.342Z,70.90
2019-05-01T18:34:11.828Z,72.89
2019-05-01T18:36:59.890Z,73.53
2019-05-01T18:39:37.695Z,74.71
2019-05-01T18:42:11.094Z,77.77
2019-05-01T18:44:42.583Z,77.25
2019-05-01T18:47:10.859Z,76.54
2019-05-01T18:49:39.476Z,77.86
2019-05-01T18:52:09.413Z,79.29
2019-05-01T18:54:38.259Z,82.89
2019-05-01T18:57:07.272Z,81.91
2019-05-01T18:59:35.830Z,82.34
2019-05-01T19:02:04.497Z,82.06
2019-05-01T19:04:33.425Z,81.94
2019-05-01T19:07:02.009Z,83.62
2019-05-01T19:09:30.925Z,85.88
2019-05-01T19:11:59.452Z,86.27
2019-05-01T19:14:30.665Z,86.37
2019-05-01T19:16:59.306Z,89.80
2019-05-01T19:19:28.058Z,88.43
2019-05-01T19:21:56.534Z,90.39
2019-05-01T19:24:25.345Z,92.60
2019-05-01T19:26:53.806Z,92.88
2019-05-01T19:29:26.622Z,97.25
2019-05-01T19:31:52.638Z,96.67
2019-05-01T19:34:21.299Z,96.97
2019-05-01T19:36:51.505Z,98.52
2019-05-01T19:39:19.962Z,98.63
2019-05-01T19:41:49.341Z,98.18
2019-05-01T19:44:20.089Z,98.92
2019-05-01T19:46:48.684Z,99.80
2019-05-01T19:49:17.400Z,100.00
2019-05-01T19:51:45.962Z,100.00
2019-05-01T19:54:14.590Z,100.00
2019-05-01T19:56:43.191Z,100.00
2019-05-01T19:59:11.723Z,100.00
2019-05-01T20:01:44.621Z,100.00
2019-05-01T20:04:13.242Z,100.00
2019-05-01T20:06:40.815Z,100.00
2019-05-01T20:09:09.740Z,100.00
2019-05-01T20:11:38.480Z,100.00
2019-05-01T20:14:07.057Z,100.00
2019-05-01T20:16:35.561Z,100.00
2019-05-01T20:19:04.161Z,100.00
2019-05-01T20:21:32.938Z,100.00
2019-05-01T20:24:04.488Z,100.00
2019-05-01T20:26:33.870Z,100.00
2019-05-01T20:29:02.042Z,100.00
2019-05-01T20:31:32.868Z,100.00
2019-05-01T20:34:01.163Z,100.00
2019-05-01T20:36:29.678Z,100.00
2019-05-01T20:38:58.183Z,100.00
2019-05-01T20:41:26.834Z,100.00
2019-05-01T20:43:55.359Z,100.00
2019-05-01T20:46:26.116Z,100.00
2019-05-01T20:48:55.945Z,100.00
2019-05-01T20:51:24.231Z,100.00
2019-05-01T20:53:52.740Z,100.00
2019-05-01T20:56:22.863Z,100.00
2019-05-01T20:58:51.428Z,100.00
2019-05-01T21:01:24.270Z,100.00
2019-05-01T21:03:52.554Z,100.00
2019-05-01T21:06:23.843Z,100.00
2019-05-01T21:08:54.005Z,100.00
2019-05-01T21:11:24.145Z,100.00
2019-05-01T21:13:56.604Z,100.00
2019-05-01T21:16:23.095Z,100.00
2019-05-01T21:18:51.612Z,100.00
2019-05-01T21:21:20.063Z,100.00
2019-05-01T21:23:53.326Z,100.00
2019-05-01T21:26:18.721Z,100.00
2019-05-01T21:28:47.270Z,100.00
2019-05-01T21:31:15.825Z,100.00
2019-05-01T21:33:46.276Z,100.00
2019-05-01T21:36:14.590Z,100.00
2019-05-01T21:38:43.372Z,100.00
2019-05-01T21:41:11.853Z,100.00
2019-05-01T21:43:42.382Z,100.00
2019-05-01T21:46:12.464Z,100.00
2019-05-01T21:48:41.079Z,100.00
2019-05-01T21:51:09.524Z,100.00
2019-05-01T21:53:42.820Z,100.00
2019-05-01T21:56:08.237Z,100.00
2019-05-01T21:58:36.731Z,100.00
2019-05-01T22:01:06.360Z,100.00
2019-05-01T22:03:34.905Z,100.00
2019-05-01T22:06:03.350Z,100.00
2019-05-01T22:08:34.468Z,100.00
2019-05-01T22:11:03.625Z,100.00
2019-05-01T22:13:32.389Z,100.00
2019-05-01T22:16:05.173Z,100.00
2019-05-01T22:18:37.850Z,100.00
2019-05-01T22:21:13.954Z,100.00
2019-05-01T22:23:59.150Z,100.00
2019-05-01T22:26:29.421Z,100.00
2019-05-01T22:28:59.631Z,100.00
2019-05-01T22:31:46.098Z,100.00
2019-05-01T22:34:16.252Z,100.00
2019-05-01T22:36:44.700Z,100.00
2019-05-01T22:39:13.517Z,100.00
2019-05-01T22:41:41.955Z,100.00
2019-05-01T22:44:12.743Z,100.00
2019-05-01T22:46:40.818Z,100.00
2019-05-01T22:49:09.677Z,100.00
2019-05-01T22:51:38.138Z,100.00
2019-05-01T22:54:06.648Z,100.00
2019-05-01T22:56:35.098Z,100.00
2019-05-01T22:59:04.369Z,100.00
2019-05-01T23:01:33.005Z,100.00
2019-05-01T23:04:03.218Z,100.00
2019-05-01T23:06:31.664Z,100.00
2019-05-01T23:09:00.208Z,100.00
2019-05-01T23:11:30.317Z,100.00
2019-05-01T23:13:58.813Z,100.00
2019-05-01T23:16:30.077Z,100.00
2019-05-01T23:18:58.700Z,100.00
2019-05-01T23:21:27.139Z,100.00
2019-05-01T23:23:56.803Z,100.00
2019-05-01T23:26:25.883Z,100.00
2019-05-01T23:28:54.392Z,100.00
2019-05-01T23:31:22.928Z,100.00
2019-05-01T23:33:51.894Z,100.00
2019-05-01T23:36:23.593Z,100.00
2019-05-01T23:38:50.819Z,100.00
2019-05-01T23:41:24.864Z,100.00
2019-05-01T23:43:49.478Z,100.00
2019-05-01T23:46:17.954Z,100.00
2019-05-01T23:48:46.444Z,100.00
2019-05-01T23:51:14.920Z,100.00
2019-05-01T23:53:44.346Z,100.00
2019-05-01T23:56:13.670Z,100.00
2019-05-01T23:58:42.173Z,100.00
