createdAt,value
2018-03-08T00:01:27.442Z,2.60
2018-03-08T00:03:55.021Z,3.30
2018-03-08T00:06:22.586Z,3.03
2018-03-08T00:08:50.431Z,3.10
2018-03-08T00:11:17.976Z,3.60
2018-03-08T00:13:46.310Z,3.40
2018-03-08T00:16:13.909Z,3.07
2018-03-08T00:18:41.460Z,3.40
2018-03-08T00:21:09.013Z,3.47
2018-03-08T00:23:36.691Z,3.33
2018-03-08T00:26:04.244Z,3.70
2018-03-08T00:28:31.829Z,3.57
2018-03-08T00:30:59.438Z,3.70
2018-03-08T00:33:27.004Z,3.60
2018-03-08T00:35:54.564Z,3.10
2018-03-08T00:38:25.212Z,3.40
2018-03-08T00:40:52.776Z,3.10
2018-03-08T00:43:20.398Z,3.27
2018-03-08T00:45:48.278Z,2.93
2018-03-08T00:48:15.851Z,3.00
2018-03-08T00:50:43.785Z,3.27
2018-03-08T00:53:11.446Z,3.37
2018-03-08T00:55:39.007Z,3.47
2018-03-08T00:58:06.630Z,3.00
2018-03-08T01:00:34.484Z,3.70
2018-03-08T01:03:02.036Z,3.17
2018-03-08T01:05:29.833Z,3.33
2018-03-08T01:07:57.446Z,2.90
2018-03-08T01:10:25.071Z,3.33
2018-03-08T01:12:52.626Z,3.03
2018-03-08T01:15:20.228Z,3.00
2018-03-08T01:17:47.896Z,3.07
2018-03-08T01:20:15.474Z,2.97
2018-03-08T01:22:43.093Z,2.97
2018-03-08T01:25:10.661Z,3.27
2018-03-08T01:27:38.278Z,3.50
2018-03-08T01:30:05.899Z,3.30
2018-03-08T01:32:33.727Z,3.13
2018-03-08T01:35:01.291Z,3.40
2018-03-08T01:37:28.897Z,3.07
2018-03-08T01:39:57.024Z,3.27
2018-03-08T01:42:24.564Z,2.90
2018-03-08T01:44:52.410Z,2.80
2018-03-08T01:47:19.992Z,3.00
2018-03-08T01:49:47.583Z,2.70
2018-03-08T01:52:15.562Z,2.87
2018-03-08T01:54:43.761Z,2.33
2018-03-08T01:57:11.359Z,2.83
2018-03-08T01:59:38.998Z,2.67
2018-03-08T02:02:06.554Z,2.60
2018-03-08T02:04:34.133Z,2.80
2018-03-08T02:07:01.782Z,2.63
2018-03-08T02:09:29.342Z,2.43
2018-03-08T02:11:57.097Z,2.80
2018-03-08T02:14:24.696Z,2.70
2018-03-08T02:16:52.326Z,2.77
2018-03-08T02:19:19.920Z,3.10
2018-03-08T02:21:47.820Z,2.60
2018-03-08T02:24:15.393Z,2.70
2018-03-08T02:26:43.574Z,2.90
2018-03-08T02:29:14.938Z,2.37
2018-03-08T02:31:42.485Z,2.70
2018-03-08T02:34:10.045Z,2.53
2018-03-08T02:36:37.662Z,2.40
2018-03-08T02:39:05.322Z,2.20
2018-03-08T02:41:32.883Z,2.57
2018-03-08T02:44:00.500Z,2.70
2018-03-08T02:46:28.056Z,2.47
2018-03-08T02:48:55.622Z,2.57
2018-03-08T02:51:23.290Z,2.33
2018-03-08T02:53:50.846Z,2.57
2018-03-08T02:56:18.399Z,2.53
2018-03-08T02:58:46.300Z,2.63
2018-03-08T03:01:13.935Z,2.70
2018-03-08T03:03:41.676Z,2.57
2018-03-08T03:06:09.569Z,2.70
2018-03-08T03:08:37.142Z,2.53
2018-03-08T03:11:04.810Z,2.90
2018-03-08T03:13:32.495Z,2.50
2018-03-08T03:16:00.053Z,2.70
2018-03-08T03:18:28.448Z,2.70
2018-03-08T03:20:56.097Z,2.47
2018-03-08T03:23:23.714Z,2.80
2018-03-08T03:25:51.361Z,3.03
2018-03-08T03:28:18.952Z,3.20
2018-03-08T03:30:46.919Z,3.03
2018-03-08T03:33:14.492Z,6.33
2018-03-08T03:35:42.374Z,6.77
2018-03-08T03:38:09.944Z,7.27
2018-03-08T03:40:37.769Z,6.87
2018-03-08T03:43:05.657Z,7.00
2018-03-08T03:45:33.221Z,6.97
2018-03-08T03:48:00.819Z,6.23
2018-03-08T03:50:28.416Z,5.47
2018-03-08T03:52:55.977Z,5.70
2018-03-08T03:55:23.553Z,5.77
2018-03-08T03:57:51.152Z,5.57
2018-03-08T04:00:18.737Z,5.67
2018-03-08T04:02:46.296Z,5.30
2018-03-08T04:05:13.934Z,5.13
2018-03-08T04:07:41.496Z,5.40
2018-03-08T04:10:09.134Z,5.43
2018-03-08T04:12:36.752Z,6.53
2018-03-08T04:15:04.393Z,5.50
2018-03-08T04:17:31.952Z,4.90
2018-03-08T04:19:59.556Z,4.90
2018-03-08T04:22:27.133Z,4.83
2018-03-08T04:24:54.714Z,4.30
2018-03-08T04:27:22.390Z,4.00
2018-03-08T04:29:49.947Z,3.60
2018-03-08T04:32:17.522Z,3.53
2018-03-08T04:34:45.133Z,3.17
2018-03-08T04:37:12.702Z,3.70
2018-03-08T04:39:40.266Z,3.67
2018-03-08T04:42:07.913Z,3.53
2018-03-08T04:44:35.542Z,4.30
2018-03-08T04:47:03.105Z,4.33
2018-03-08T04:49:31.000Z,5.03
2018-03-08T04:51:58.736Z,4.80
2018-03-08T04:54:26.307Z,5.30
2018-03-08T04:56:53.990Z,5.00
2018-03-08T04:59:21.634Z,5.40
2018-03-08T05:01:49.310Z,5.47
2018-03-08T05:04:16.953Z,5.20
2018-03-08T05:06:44.524Z,5.60
2018-03-08T05:09:12.089Z,5.17
2018-03-08T05:11:39.733Z,5.80
2018-03-08T05:14:07.306Z,4.90
2018-03-08T05:16:35.818Z,4.93
2018-03-08T05:19:03.450Z,4.80
2018-03-08T05:21:31.032Z,4.83
2018-03-08T05:23:58.607Z,4.33
2018-03-08T05:26:27.286Z,5.53
2018-03-08T05:28:54.853Z,5.70
2018-03-08T05:31:22.425Z,6.20
2018-03-08T05:33:50.036Z,6.23
2018-03-08T05:36:17.672Z,6.70
2018-03-08T05:38:45.247Z,5.77
2018-03-08T05:41:12.899Z,6.17
2018-03-08T05:43:40.493Z,6.77
2018-03-08T05:46:08.078Z,6.63
2018-03-08T05:48:35.823Z,5.67
2018-03-08T05:51:03.391Z,6.70
2018-03-08T05:53:30.958Z,5.33
2018-03-08T05:55:58.811Z,5.53
2018-03-08T05:58:26.384Z,5.17
2018-03-08T06:00:53.964Z,7.00
2018-03-08T06:03:22.627Z,8.00
2018-03-08T06:05:50.192Z,5.63
2018-03-08T06:08:17.757Z,6.60
2018-03-08T06:10:45.449Z,5.87
2018-03-08T06:13:13.096Z,6.70
2018-03-08T06:15:41.634Z,6.87
2018-03-08T06:18:09.343Z,6.90
2018-03-08T06:20:36.947Z,7.57
2018-03-08T06:23:04.570Z,7.67
2018-03-08T06:25:32.208Z,8.00
2018-03-08T06:27:59.768Z,7.50
2018-03-08T06:30:27.370Z,7.13
2018-03-08T06:32:55.230Z,8.07
2018-03-08T06:35:22.829Z,8.70
2018-03-08T06:37:51.349Z,7.43
2018-03-08T06:40:19.000Z,8.70
2018-03-08T06:42:47.176Z,9.17
2018-03-08T06:45:14.758Z,8.17
2018-03-08T06:47:42.602Z,8.60
2018-03-08T06:50:10.258Z,9.17
2018-03-08T06:52:37.894Z,8.57
2018-03-08T06:55:05.586Z,9.17
2018-03-08T06:57:33.143Z,9.00
2018-03-08T07:00:00.755Z,8.87
2018-03-08T07:02:28.415Z,8.80
2018-03-08T07:04:56.581Z,8.60
2018-03-08T07:07:24.222Z,9.03
2018-03-08T07:09:51.947Z,9.60
2018-03-08T07:12:19.529Z,6.93
2018-03-08T07:14:47.101Z,8.80
2018-03-08T07:17:14.738Z,7.17
2018-03-08T07:19:42.507Z,6.03
2018-03-08T07:22:10.371Z,6.93
2018-03-08T07:24:38.005Z,6.43
2018-03-08T07:27:05.599Z,6.00
2018-03-08T07:29:33.176Z,6.03
2018-03-08T07:32:00.810Z,5.67
2018-03-08T07:34:28.402Z,6.53
2018-03-08T07:36:55.995Z,6.30
2018-03-08T07:39:23.705Z,6.10
2018-03-08T07:41:51.370Z,6.43
2018-03-08T07:44:18.939Z,6.93
2018-03-08T07:46:46.863Z,4.90
2018-03-08T07:49:14.509Z,4.87
2018-03-08T07:51:42.091Z,5.70
2018-03-08T07:54:09.998Z,4.93
2018-03-08T07:56:37.656Z,5.10
2018-03-08T07:59:05.883Z,4.33
2018-03-08T08:01:33.536Z,5.00
2018-03-08T08:04:01.091Z,4.03
2018-03-08T08:09:46.489Z,4.40
2018-03-08T08:12:14.119Z,4.60
2018-03-08T08:14:42.260Z,3.50
2018-03-08T08:17:09.857Z,3.60
2018-03-08T08:19:37.726Z,3.97
2018-03-08T08:22:05.425Z,4.27
2018-03-08T08:24:33.048Z,3.87
2018-03-08T08:27:00.693Z,4.00
2018-03-08T08:29:28.270Z,4.33
2018-03-08T08:31:55.838Z,3.97
2018-03-08T08:34:23.518Z,4.00
2018-03-08T08:36:51.100Z,6.37
2018-03-08T08:39:18.664Z,4.73
2018-03-08T08:41:46.294Z,4.47
2018-03-08T08:44:13.887Z,4.80
2018-03-08T08:46:41.575Z,4.73
2018-03-08T08:49:09.184Z,3.97
2018-03-08T08:51:36.950Z,3.90
2018-03-08T08:54:04.648Z,4.50
2018-03-08T08:56:32.554Z,4.23
2018-03-08T08:59:00.134Z,3.87
2018-03-08T09:01:27.728Z,4.47
2018-03-08T09:03:55.365Z,4.57
2018-03-08T09:06:22.942Z,4.03
2018-03-08T09:08:51.256Z,4.07
2018-03-08T09:11:19.464Z,4.93
2018-03-08T09:13:47.049Z,4.33
2018-03-08T09:16:14.624Z,4.97
2018-03-08T09:18:42.323Z,4.70
2018-03-08T09:21:10.744Z,4.90
2018-03-08T09:23:38.457Z,5.27
2018-03-08T09:26:06.366Z,5.80
2018-03-08T09:28:33.957Z,5.23
2018-03-08T09:31:01.548Z,4.80
2018-03-08T09:33:29.438Z,6.00
2018-03-08T09:35:57.010Z,4.60
2018-03-08T09:38:24.585Z,4.30
2018-03-08T09:40:52.930Z,4.37
2018-03-08T09:43:20.511Z,3.77
2018-03-08T09:45:48.086Z,3.70
2018-03-08T09:48:15.708Z,3.30
2018-03-08T09:50:43.517Z,2.90
2018-03-08T09:53:11.087Z,3.40
2018-03-08T09:55:38.726Z,3.00
2018-03-08T09:58:06.285Z,3.53
2018-03-08T10:00:33.919Z,2.77
2018-03-08T10:03:01.595Z,3.20
2018-03-08T10:05:29.235Z,3.00
2018-03-08T10:07:56.867Z,2.87
2018-03-08T10:10:24.561Z,2.67
2018-03-08T10:12:52.173Z,3.10
2018-03-08T10:15:19.765Z,3.17
2018-03-08T10:17:47.746Z,2.50
2018-03-08T10:20:15.303Z,2.77
2018-03-08T10:22:42.959Z,3.50
2018-03-08T10:25:10.907Z,3.27
2018-03-08T10:27:38.472Z,3.00
2018-03-08T10:30:06.078Z,2.70
2018-03-08T10:32:33.702Z,5.80
2018-03-08T10:35:01.270Z,4.37
2018-03-08T10:37:28.849Z,3.13
2018-03-08T10:39:57.015Z,3.20
2018-03-08T10:44:52.223Z,2.80
2018-03-08T10:47:19.871Z,2.97
2018-03-08T10:49:47.506Z,2.63
2018-03-08T10:52:15.092Z,3.17
2018-03-08T10:54:43.034Z,3.40
2018-03-08T10:57:10.611Z,3.07
2018-03-08T10:59:38.172Z,3.03
2018-03-08T11:02:11.646Z,3.20
2018-03-08T11:04:39.233Z,3.67
2018-03-08T11:07:06.809Z,3.10
2018-03-08T11:09:34.494Z,3.40
2018-03-08T11:12:02.082Z,3.10
2018-03-08T11:14:29.742Z,3.00
2018-03-08T11:16:57.379Z,3.30
2018-03-08T11:19:24.955Z,3.70
2018-03-08T11:21:52.538Z,3.80
2018-03-08T11:24:20.518Z,3.53
2018-03-08T11:26:48.218Z,3.00
2018-03-08T11:29:15.806Z,3.57
2018-03-08T11:31:43.704Z,3.33
2018-03-08T11:34:11.292Z,3.77
2018-03-08T11:36:39.532Z,3.53
2018-03-08T11:39:07.655Z,2.80
2018-03-08T11:41:35.237Z,2.87
2018-03-08T11:44:02.828Z,3.07
2018-03-08T11:46:30.452Z,3.50
2018-03-08T11:48:58.012Z,3.40
2018-03-08T11:51:27.007Z,3.40
2018-03-08T11:53:54.622Z,3.33
2018-03-08T11:56:22.189Z,4.20
2018-03-08T11:58:49.755Z,3.60
2018-03-08T12:01:17.628Z,3.30
2018-03-08T12:03:45.187Z,3.17
2018-03-08T12:06:12.766Z,3.37
2018-03-08T12:08:40.681Z,3.70
2018-03-08T12:11:08.242Z,5.73
2018-03-08T12:13:35.822Z,3.70
2018-03-08T12:16:03.487Z,3.17
2018-03-08T12:18:31.121Z,4.17
2018-03-08T12:20:59.499Z,4.60
2018-03-08T12:23:27.129Z,4.50
2018-03-08T12:25:54.701Z,4.33
2018-03-08T12:28:23.275Z,4.63
2018-03-08T12:30:50.876Z,8.13
2018-03-08T12:33:18.453Z,3.93
2018-03-08T12:35:46.062Z,3.27
2018-03-08T12:38:13.676Z,3.20
2018-03-08T12:40:41.282Z,3.70
2018-03-08T12:43:08.888Z,3.57
2018-03-08T12:45:36.507Z,3.20
2018-03-08T12:48:04.132Z,3.40
2018-03-08T12:50:31.692Z,4.60
2018-03-08T12:52:59.341Z,4.10
2018-03-08T12:55:26.946Z,5.80
2018-03-08T12:57:54.534Z,5.33
2018-03-08T13:00:22.149Z,4.80
2018-03-08T13:02:49.786Z,5.60
2018-03-08T13:05:17.383Z,4.90
2018-03-08T13:07:45.230Z,6.57
2018-03-08T13:10:12.858Z,5.10
2018-03-08T13:12:40.442Z,4.43
2018-03-08T13:15:08.085Z,5.57
2018-03-08T13:17:36.841Z,3.60
2018-03-08T13:20:04.468Z,3.53
2018-03-08T13:22:32.417Z,3.90
2018-03-08T13:25:00.136Z,4.07
2018-03-08T13:27:28.120Z,4.30
2018-03-08T13:29:56.154Z,4.47
2018-03-08T13:32:23.709Z,5.63
2018-03-08T13:34:51.269Z,4.90
2018-03-08T13:37:18.878Z,5.27
2018-03-08T13:39:47.043Z,6.70
2018-03-08T13:42:14.609Z,7.80
2018-03-08T13:44:43.185Z,5.90
2018-03-08T13:47:10.761Z,6.50
2018-03-08T13:49:38.382Z,7.30
2018-03-08T13:52:06.010Z,9.27
2018-03-08T13:54:33.588Z,10.37
2018-03-08T13:57:01.160Z,9.77
2018-03-08T13:59:28.871Z,8.53
2018-03-08T14:01:56.424Z,8.90
2018-03-08T14:04:23.993Z,7.63
2018-03-08T14:06:51.611Z,6.90
2018-03-08T14:09:19.269Z,6.00
2018-03-08T14:11:46.936Z,7.17
2018-03-08T14:14:14.540Z,7.07
2018-03-08T14:16:42.136Z,8.10
2018-03-08T14:19:10.444Z,8.83
2018-03-08T14:21:38.089Z,7.60
2018-03-08T14:24:05.658Z,7.23
2018-03-08T14:26:33.295Z,7.00
2018-03-08T14:29:00.916Z,5.90
2018-03-08T14:31:28.504Z,7.20
2018-03-08T14:33:56.068Z,5.70
2018-03-08T14:36:23.698Z,7.13
2018-03-08T14:38:51.279Z,7.07
2018-03-08T14:41:18.857Z,5.97
2018-03-08T14:43:46.456Z,7.37
2018-03-08T14:46:14.096Z,6.80
2018-03-08T14:48:41.673Z,6.73
2018-03-08T14:51:09.292Z,5.50
2018-03-08T14:53:36.871Z,6.63
2018-03-08T14:56:04.452Z,6.23
2018-03-08T14:58:32.056Z,7.67
2018-03-08T15:00:59.690Z,7.30
2018-03-08T15:03:27.304Z,7.50
2018-03-08T15:05:54.922Z,8.33
2018-03-08T15:08:22.515Z,8.00
2018-03-08T15:10:50.077Z,7.27
2018-03-08T15:13:17.999Z,7.47
2018-03-08T15:15:45.663Z,10.50
2018-03-08T15:18:13.223Z,9.40
2018-03-08T15:20:41.177Z,9.93
2018-03-08T15:23:08.812Z,9.87
2018-03-08T15:25:36.397Z,9.13
2018-03-08T15:28:04.091Z,7.60
2018-03-08T15:30:31.676Z,7.33
2018-03-08T15:32:59.365Z,7.90
2018-03-08T15:35:26.998Z,9.20
2018-03-08T15:37:54.653Z,7.33
2018-03-08T15:40:23.056Z,7.47
2018-03-08T15:42:50.684Z,6.87
2018-03-08T15:45:18.251Z,7.97
2018-03-08T15:47:45.809Z,7.87
2018-03-08T15:50:13.441Z,8.37
2018-03-08T15:52:41.010Z,9.40
2018-03-08T15:55:08.612Z,11.63
2018-03-08T15:57:36.462Z,12.47
2018-03-08T16:00:04.334Z,10.70
2018-03-08T16:02:31.922Z,8.93
2018-03-08T16:04:59.747Z,12.57
2018-03-08T16:10:45.524Z,16.40
2018-03-08T16:13:13.140Z,16.00
2018-03-08T16:15:40.736Z,14.90
2018-03-08T16:18:08.449Z,13.97
2018-03-08T16:20:36.039Z,14.80
2018-03-08T16:23:03.633Z,13.57
2018-03-08T16:25:31.287Z,11.83
2018-03-08T16:31:03.813Z,10.97
2018-03-08T16:33:31.533Z,8.80
2018-03-08T16:35:59.125Z,6.70
2018-03-08T16:38:27.650Z,5.63
2018-03-08T16:40:55.215Z,4.90
2018-03-08T16:43:22.841Z,5.13
2018-03-08T16:45:50.458Z,4.23
2018-03-08T16:48:18.036Z,3.93
2018-03-08T16:50:45.655Z,3.57
2018-03-08T16:53:13.370Z,5.23
2018-03-08T16:55:40.928Z,5.00
2018-03-08T16:58:08.505Z,5.30
2018-03-08T17:00:37.057Z,6.37
2018-03-08T17:03:04.638Z,5.93
2018-03-08T17:05:32.205Z,5.70
2018-03-08T17:07:59.868Z,6.00
2018-03-08T17:10:27.439Z,6.13
2018-03-08T17:12:54.993Z,8.57
2018-03-08T17:15:22.650Z,9.03
2018-03-08T17:17:50.329Z,13.30
2018-03-08T17:20:17.900Z,21.87
2018-03-08T17:22:45.521Z,31.33
2018-03-08T17:25:13.096Z,37.77
2018-03-08T17:27:40.678Z,24.50
2018-03-08T17:30:08.362Z,16.40
2018-03-08T17:32:36.091Z,9.37
2018-03-08T17:35:03.838Z,9.67
2018-03-08T17:37:31.689Z,7.00
2018-03-08T17:39:59.314Z,5.27
2018-03-08T17:42:26.899Z,5.10
2018-03-08T17:44:54.510Z,7.10
2018-03-08T17:47:22.085Z,5.83
2018-03-08T17:49:49.666Z,7.77
2018-03-08T17:52:17.284Z,9.37
2018-03-08T17:54:45.540Z,6.13
2018-03-08T17:57:13.171Z,5.37
2018-03-08T17:59:40.846Z,20.83
2018-03-08T18:02:08.496Z,16.77
2018-03-08T18:04:36.080Z,16.43
2018-03-08T18:07:04.022Z,17.10
2018-03-08T18:09:31.609Z,18.70
2018-03-08T18:11:59.180Z,25.37
2018-03-08T18:14:27.114Z,23.87
2018-03-08T18:16:54.700Z,10.77
2018-03-08T18:19:22.264Z,10.47
2018-03-08T18:21:49.909Z,7.80
2018-03-08T18:24:17.512Z,9.10
2018-03-08T18:26:45.081Z,9.70
2018-03-08T18:29:12.760Z,13.53
2018-03-08T18:31:40.348Z,15.57
2018-03-08T18:34:07.918Z,11.37
2018-03-08T18:36:35.805Z,11.33
2018-03-08T18:39:03.443Z,8.37
2018-03-08T18:41:31.012Z,7.80
2018-03-08T18:43:58.624Z,9.87
2018-03-08T18:46:26.198Z,12.67
2018-03-08T18:48:53.826Z,10.83
2018-03-08T18:51:22.111Z,8.37
2018-03-08T18:53:49.712Z,10.30
2018-03-08T18:56:17.288Z,6.10
2018-03-08T18:58:45.165Z,6.03
2018-03-08T19:01:12.799Z,9.83
2018-03-08T19:03:40.372Z,7.73
2018-03-08T19:06:08.047Z,6.00
2018-03-08T19:08:35.612Z,9.17
2018-03-08T19:11:03.223Z,4.47
2018-03-08T19:13:30.869Z,3.97
2018-03-08T19:15:58.542Z,8.83
2018-03-08T19:18:26.184Z,5.63
2018-03-08T19:20:53.858Z,11.60
2018-03-08T19:23:21.506Z,9.47
2018-03-08T19:25:49.086Z,8.77
2018-03-08T19:28:17.208Z,6.23
2018-03-08T19:30:44.943Z,6.07
2018-03-08T19:33:13.065Z,4.10
2018-03-08T19:35:40.689Z,4.67
2018-03-08T19:38:08.569Z,3.20
2018-03-08T19:40:36.136Z,3.23
2018-03-08T19:43:03.758Z,5.37
2018-03-08T19:45:31.310Z,4.00
2018-03-08T19:47:58.868Z,4.33
2018-03-08T19:50:26.505Z,2.37
2018-03-08T19:52:54.071Z,2.17
2018-03-08T19:55:21.674Z,1.00
2018-03-08T19:57:49.283Z,1.97
2018-03-08T20:00:16.882Z,1.33
2018-03-08T20:02:44.476Z,1.23
2018-03-08T20:05:12.336Z,2.80
2018-03-08T20:07:39.903Z,4.00
2018-03-08T20:10:07.470Z,2.60
2018-03-08T20:12:35.060Z,8.03
2018-03-08T20:15:02.646Z,10.83
2018-03-08T20:17:30.226Z,6.87
2018-03-08T20:19:57.856Z,7.40
2018-03-08T20:22:25.430Z,9.23
2018-03-08T20:24:53.000Z,4.30
2018-03-08T20:27:20.612Z,3.80
2018-03-08T20:29:48.185Z,4.33
2018-03-08T20:32:15.771Z,3.50
2018-03-08T20:34:43.483Z,1.30
2018-03-08T20:37:11.130Z,1.50
2018-03-08T20:39:38.797Z,1.77
2018-03-08T20:42:06.689Z,1.60
2018-03-08T20:44:34.252Z,1.50
2018-03-08T20:47:02.222Z,1.50
2018-03-08T20:49:29.860Z,2.13
2018-03-08T20:51:57.649Z,1.73
2018-03-08T20:54:25.338Z,1.10
2018-03-08T20:56:52.967Z,3.53
2018-03-08T20:59:20.550Z,2.90
2018-03-08T21:01:48.128Z,4.47
2018-03-08T21:04:15.778Z,6.17
2018-03-08T21:06:43.385Z,5.10
2018-03-08T21:09:10.964Z,7.00
2018-03-08T21:11:38.588Z,3.70
2018-03-08T21:14:06.163Z,4.10
2018-03-08T21:16:33.803Z,2.77
2018-03-08T21:19:01.700Z,3.73
2018-03-08T21:21:29.274Z,4.90
2018-03-08T21:23:56.840Z,5.60
2018-03-08T21:26:24.530Z,2.37
2018-03-08T21:28:52.076Z,4.70
2018-03-08T21:31:19.641Z,4.60
2018-03-08T21:33:47.266Z,2.30
2018-03-08T21:36:14.863Z,1.40
2018-03-08T21:38:42.420Z,1.53
2018-03-08T21:41:10.877Z,1.30
2018-03-08T21:43:39.265Z,1.40
2018-03-08T21:46:06.856Z,1.20
2018-03-08T21:48:34.542Z,1.80
2018-03-08T21:51:02.104Z,3.10
2018-03-08T21:53:29.735Z,4.97
2018-03-08T21:56:00.226Z,3.17
2018-03-08T21:58:27.800Z,6.87
2018-03-08T22:00:55.369Z,3.80
2018-03-08T22:03:23.313Z,2.10
2018-03-08T22:05:50.887Z,1.60
2018-03-08T22:08:18.463Z,1.40
2018-03-08T22:10:46.141Z,1.53
2018-03-08T22:13:13.790Z,1.60
2018-03-08T22:15:41.372Z,1.20
2018-03-08T22:18:09.491Z,1.00
2018-03-08T22:20:37.106Z,1.40
2018-03-08T22:23:04.765Z,0.57
2018-03-08T22:25:32.377Z,0.50
2018-03-08T22:27:59.940Z,0.70
2018-03-08T22:30:27.506Z,1.23
2018-03-08T22:32:55.120Z,1.00
2018-03-08T22:35:22.689Z,1.40
2018-03-08T22:37:50.325Z,1.00
2018-03-08T22:40:17.978Z,1.20
2018-03-08T22:42:45.626Z,0.97
2018-03-08T22:45:13.212Z,0.70
2018-03-08T22:47:40.821Z,0.67
2018-03-08T22:50:08.945Z,0.80
2018-03-08T22:52:37.116Z,1.00
2018-03-08T22:55:05.452Z,0.60
2018-03-08T22:57:33.025Z,0.90
2018-03-08T23:00:00.572Z,0.90
2018-03-08T23:02:34.038Z,1.10
2018-03-08T23:05:01.592Z,1.50
2018-03-08T23:07:29.149Z,1.40
2018-03-08T23:09:57.076Z,1.10
2018-03-08T23:12:24.655Z,1.03
2018-03-08T23:14:52.275Z,1.37
2018-03-08T23:17:19.880Z,1.20
2018-03-08T23:19:47.505Z,1.30
2018-03-08T23:22:15.084Z,1.43
2018-03-08T23:24:42.699Z,2.40
2018-03-08T23:27:10.346Z,5.13
2018-03-08T23:29:37.979Z,4.67
2018-03-08T23:32:05.585Z,3.77
2018-03-08T23:34:33.208Z,2.40
2018-03-08T23:37:00.830Z,2.10
2018-03-08T23:39:28.464Z,2.00
2018-03-08T23:41:56.048Z,1.90
2018-03-08T23:44:23.798Z,1.60
2018-03-08T23:46:51.700Z,1.83
2018-03-08T23:49:19.269Z,2.03
2018-03-08T23:51:46.887Z,2.50
2018-03-08T23:54:14.495Z,1.80
2018-03-08T23:56:42.066Z,1.43
2018-03-08T23:59:09.636Z,1.57
