createdAt,value
2023-12-14T00:01:09.893Z,5.8
2023-12-14T00:05:09.173Z,5.5
2023-12-14T00:10:08.434Z,5.5
2023-12-14T00:15:08.664Z,5.3
2023-12-14T00:20:08.958Z,5.3
2023-12-14T00:25:08.196Z,5.0
2023-12-14T00:30:08.447Z,5.0
2023-12-14T00:35:08.594Z,5.4
2023-12-14T00:40:08.882Z,5.4
2023-12-14T00:45:09.163Z,5.0
2023-12-14T00:50:08.401Z,5.0
2023-12-14T00:55:08.706Z,5.3
2023-12-14T01:00:08.885Z,5.3
2023-12-14T01:05:08.725Z,5.0
2023-12-14T01:10:09.073Z,5.0
2023-12-14T01:15:08.292Z,5.0
2023-12-14T01:20:08.650Z,5.0
2023-12-14T01:25:08.946Z,5.0
2023-12-14T01:30:08.088Z,5.0
2023-12-14T01:35:08.247Z,5.0
2023-12-14T01:40:08.374Z,5.0
2023-12-14T01:45:08.550Z,4.8
2023-12-14T01:50:10.201Z,4.8
2023-12-14T01:55:08.440Z,5.0
2023-12-14T02:00:08.676Z,5.0
2023-12-14T02:05:08.255Z,4.8
2023-12-14T02:10:08.522Z,4.8
2023-12-14T02:15:08.640Z,4.8
2023-12-14T02:20:08.904Z,4.8
2023-12-14T02:25:08.173Z,4.5
2023-12-14T02:30:08.383Z,4.5
2023-12-14T02:35:08.689Z,4.5
2023-12-14T02:40:08.912Z,4.5
2023-12-14T02:45:09.114Z,4.5
2023-12-14T02:50:08.294Z,4.5
2023-12-14T02:55:08.490Z,4.5
2023-12-14T03:00:08.656Z,4.5
2023-12-14T03:05:10.835Z,4.5
2023-12-14T03:10:08.304Z,4.5
2023-12-14T03:15:09.991Z,4.3
2023-12-14T03:20:08.183Z,4.3
2023-12-14T03:25:08.386Z,4.5
2023-12-14T03:30:08.665Z,4.5
2023-12-14T03:35:08.926Z,4.3
2023-12-14T03:40:08.164Z,4.3
2023-12-14T03:45:08.433Z,4.3
2023-12-14T03:50:08.757Z,4.3
2023-12-14T03:55:08.904Z,4.5
2023-12-14T04:00:09.129Z,4.5
2023-12-14T04:05:08.371Z,4.0
2023-12-14T04:10:08.571Z,4.0
2023-12-14T04:15:08.737Z,4.0
2023-12-14T04:20:09.215Z,4.0
2023-12-14T04:25:08.570Z,4.3
2023-12-14T04:30:08.810Z,4.3
2023-12-14T04:35:09.076Z,4.0
2023-12-14T04:40:02.485Z,4.0
2023-12-14T04:45:02.729Z,4.0
2023-12-14T04:50:03.057Z,4.0
2023-12-14T04:55:02.331Z,4.0
2023-12-14T05:00:02.698Z,4.0
2023-12-14T05:05:03.095Z,4.0
2023-12-14T05:10:02.418Z,4.0
2023-12-14T05:15:02.698Z,4.0
2023-12-14T05:20:03.057Z,4.0
2023-12-14T05:25:02.466Z,4.3
2023-12-14T05:30:02.707Z,4.3
2023-12-14T05:35:03.069Z,4.0
2023-12-14T05:40:02.466Z,4.0
2023-12-14T05:45:02.737Z,4.5
2023-12-14T05:50:03.278Z,4.5
2023-12-14T05:55:04.914Z,4.5
2023-12-14T06:00:02.580Z,4.5
2023-12-14T06:05:02.991Z,4.5
2023-12-14T06:10:02.447Z,4.5
2023-12-14T06:15:02.760Z,4.5
2023-12-14T06:20:03.120Z,4.5
2023-12-14T06:25:02.582Z,4.5
2023-12-14T06:30:02.736Z,4.5
2023-12-14T06:35:03.006Z,4.8
2023-12-14T06:40:02.346Z,4.8
2023-12-14T06:45:02.817Z,4.5
2023-12-14T06:50:03.194Z,4.5
2023-12-14T06:55:02.523Z,4.8
2023-12-14T07:00:02.859Z,4.8
2023-12-14T07:05:03.262Z,4.8
2023-12-14T07:10:02.632Z,4.8
2023-12-14T07:15:02.981Z,4.5
2023-12-14T07:20:02.252Z,4.5
2023-12-14T07:25:02.648Z,4.5
2023-12-14T07:30:02.963Z,4.5
2023-12-14T07:35:02.343Z,4.8
2023-12-14T07:40:02.626Z,4.8
2023-12-14T07:45:02.987Z,4.8
2023-12-14T07:50:02.373Z,4.8
2023-12-14T07:55:02.667Z,4.5
2023-12-14T08:00:03.005Z,4.5
2023-12-14T08:05:02.356Z,4.5
2023-12-14T08:10:02.676Z,4.5
2023-12-14T08:15:02.916Z,4.5
2023-12-14T08:20:02.271Z,4.5
2023-12-14T08:25:02.603Z,4.5
2023-12-14T08:30:02.889Z,4.5
2023-12-14T08:35:03.384Z,4.5
2023-12-14T08:40:02.741Z,4.5
2023-12-14T08:45:03.133Z,4.8
2023-12-14T08:50:02.632Z,4.8
2023-12-14T08:55:03.276Z,4.5
2023-12-14T09:00:02.732Z,4.5
2023-12-14T09:05:03.196Z,4.5
2023-12-14T09:10:02.630Z,4.5
2023-12-14T09:15:03.003Z,4.5
2023-12-14T09:20:02.299Z,4.5
2023-12-14T09:25:02.568Z,4.5
2023-12-14T09:30:02.968Z,4.5
2023-12-14T09:35:02.363Z,4.5
2023-12-14T09:40:02.707Z,4.5
2023-12-14T09:45:03.182Z,4.8
2023-12-14T09:50:02.433Z,4.8
2023-12-14T09:55:02.747Z,4.5
2023-12-14T10:00:03.353Z,4.5
2023-12-14T10:05:02.788Z,4.5
2023-12-14T10:10:03.106Z,4.5
2023-12-14T10:15:02.499Z,4.8
2023-12-14T10:20:02.900Z,4.8
2023-12-14T10:25:03.340Z,4.5
2023-12-14T10:30:02.618Z,4.8
2023-12-14T10:35:03.093Z,4.8
2023-12-14T10:40:02.583Z,4.5
2023-12-14T10:50:02.288Z,4.5
2023-12-14T10:55:02.603Z,4.5
2023-12-14T11:00:02.972Z,4.5
2023-12-14T11:05:02.466Z,4.5
2023-12-14T11:10:02.915Z,4.5
2023-12-14T11:15:03.253Z,4.8
2023-12-14T11:20:02.704Z,4.8
2023-12-14T11:25:02.992Z,5.0
2023-12-14T11:30:02.293Z,5.0
2023-12-14T11:35:02.598Z,4.8
2023-12-14T11:40:02.918Z,4.8
2023-12-14T11:45:03.252Z,4.8
2023-12-14T11:50:02.727Z,4.8
2023-12-14T11:55:03.126Z,4.8
2023-12-14T12:00:02.460Z,4.8
2023-12-14T12:05:03.214Z,5.0
2023-12-14T12:10:02.634Z,5.0
2023-12-14T12:15:02.996Z,4.5
2023-12-14T12:20:02.645Z,4.5
2023-12-14T12:25:12.022Z,4.8
2023-12-14T12:30:02.831Z,4.8
2023-12-14T12:35:03.245Z,4.8
2023-12-14T12:40:02.583Z,4.8
2023-12-14T12:45:02.864Z,4.8
2023-12-14T12:50:03.269Z,4.5
2023-12-14T12:55:02.630Z,4.5
2023-12-14T13:00:02.946Z,4.5
2023-12-14T13:05:02.402Z,4.5
2023-12-14T13:10:08.203Z,4.5
2023-12-14T13:15:02.266Z,4.5
2023-12-14T13:20:02.610Z,4.5
2023-12-14T13:25:02.981Z,4.5
2023-12-14T13:30:02.277Z,4.8
2023-12-14T13:35:02.694Z,4.8
2023-12-14T13:40:03.260Z,4.5
2023-12-14T13:45:02.486Z,4.5
2023-12-14T13:50:02.701Z,4.5
2023-12-14T13:55:03.076Z,4.5
2023-12-14T14:00:02.497Z,4.5
2023-12-14T14:05:03.019Z,4.5
2023-12-14T14:10:02.335Z,4.8
2023-12-14T14:15:02.562Z,4.8
2023-12-14T14:20:02.940Z,4.8
2023-12-14T14:25:02.271Z,4.8
2023-12-14T14:30:02.590Z,4.8
2023-12-14T14:35:02.976Z,4.8
2023-12-14T14:40:02.372Z,5.0
2023-12-14T14:45:02.678Z,5.0
2023-12-14T14:50:02.982Z,5.0
2023-12-14T14:55:02.223Z,5.0
2023-12-14T15:00:02.522Z,5.0
2023-12-14T15:05:02.862Z,4.8
2023-12-14T15:10:03.129Z,4.8
2023-12-14T15:15:02.341Z,4.8
2023-12-14T15:20:02.718Z,4.8
2023-12-14T15:25:03.099Z,4.8
2023-12-14T15:30:02.417Z,4.8
2023-12-14T15:35:02.793Z,4.8
2023-12-14T15:40:03.006Z,4.8
2023-12-14T15:45:02.555Z,4.5
2023-12-14T15:50:02.890Z,4.5
2023-12-14T15:55:02.172Z,4.5
2023-12-14T16:00:02.465Z,4.5
2023-12-14T16:05:03.026Z,4.5
2023-12-14T16:10:02.499Z,4.5
2023-12-14T16:15:02.748Z,4.5
2023-12-14T16:20:03.189Z,4.3
2023-12-14T16:25:02.550Z,4.3
2023-12-14T16:30:02.906Z,4.3
2023-12-14T16:35:03.347Z,4.3
2023-12-14T16:40:02.786Z,4.3
2023-12-14T16:45:03.117Z,4.3
2023-12-14T16:50:02.509Z,4.3
2023-12-14T16:55:03.348Z,4.3
2023-12-14T17:00:02.717Z,4.5
2023-12-14T17:05:04.224Z,4.3
2023-12-14T17:10:02.870Z,4.3
2023-12-14T17:15:03.150Z,4.0
2023-12-14T17:20:02.482Z,4.0
2023-12-14T17:25:05.313Z,3.7
2023-12-14T17:30:02.598Z,3.7
2023-12-14T17:35:02.935Z,3.7
2023-12-14T17:40:02.374Z,3.7
2023-12-14T17:45:02.642Z,4.0
2023-12-14T17:50:02.868Z,4.0
2023-12-14T17:55:05.180Z,4.0
2023-12-14T18:00:02.770Z,4.0
2023-12-14T18:05:03.083Z,4.0
2023-12-14T18:10:02.384Z,4.0
2023-12-14T18:15:02.737Z,4.0
2023-12-14T18:20:02.997Z,4.0
2023-12-14T18:25:02.306Z,4.0
2023-12-14T18:30:02.560Z,4.0
2023-12-14T18:35:02.861Z,4.0
2023-12-14T18:40:03.122Z,4.3
2023-12-14T18:45:02.430Z,4.3
2023-12-14T18:50:02.758Z,4.3
2023-12-14T18:55:03.091Z,4.3
2023-12-14T19:00:02.406Z,4.3
2023-12-14T19:05:02.809Z,4.5
2023-12-14T19:10:06.284Z,4.5
2023-12-14T19:15:03.083Z,4.5
2023-12-14T19:20:02.558Z,4.5
2023-12-14T19:25:02.894Z,4.5
2023-12-14T19:30:03.212Z,4.5
2023-12-14T19:35:02.511Z,4.5
2023-12-14T19:40:02.925Z,4.5
2023-12-14T19:45:02.371Z,4.5
2023-12-14T19:50:02.662Z,4.5
2023-12-14T19:55:03.014Z,4.5
2023-12-14T20:00:02.159Z,4.5
2023-12-14T20:05:02.542Z,4.5
2023-12-14T20:10:04.321Z,4.5
2023-12-14T20:15:03.099Z,4.5
2023-12-14T20:20:02.529Z,4.5
2023-12-14T20:25:02.844Z,4.5
2023-12-14T20:30:03.194Z,4.5
2023-12-14T20:35:02.536Z,4.5
2023-12-14T20:40:11.650Z,4.5
2023-12-14T20:45:02.886Z,4.5
2023-12-14T20:50:03.221Z,4.5
2023-12-14T20:55:02.570Z,4.5
2023-12-14T21:00:02.874Z,4.5
2023-12-14T21:05:03.166Z,4.5
2023-12-14T21:10:02.350Z,4.5
2023-12-14T21:15:02.584Z,4.5
2023-12-14T21:20:02.873Z,4.5
2023-12-14T21:25:03.233Z,4.5
2023-12-14T21:30:02.484Z,4.5
2023-12-14T21:35:02.821Z,4.5
2023-12-14T21:40:03.125Z,4.5
2023-12-14T21:45:02.277Z,4.5
2023-12-14T21:50:02.709Z,4.5
2023-12-14T21:55:03.020Z,4.5
2023-12-14T22:00:02.373Z,4.5
2023-12-14T22:05:02.829Z,4.3
2023-12-14T22:10:03.132Z,4.3
2023-12-14T22:15:02.538Z,4.0
2023-12-14T22:20:02.929Z,4.0
2023-12-14T22:25:04.462Z,4.0
2023-12-14T22:30:02.740Z,4.0
2023-12-14T22:35:03.208Z,4.0
2023-12-14T22:40:02.531Z,4.0
2023-12-14T22:45:02.882Z,4.0
2023-12-14T22:50:03.266Z,4.0
2023-12-14T22:55:02.652Z,4.3
2023-12-14T23:00:02.935Z,4.3
2023-12-14T23:05:15.138Z,4.3
2023-12-14T23:10:08.281Z,4.3
2023-12-14T23:15:08.501Z,4.5
2023-12-14T23:20:08.807Z,4.5
2023-12-14T23:25:08.975Z,5.0
2023-12-14T23:30:08.227Z,5.0
2023-12-14T23:35:08.409Z,5.0
2023-12-14T23:40:08.603Z,5.0
2023-12-14T23:45:08.759Z,5.0
2023-12-14T23:50:09.051Z,5.0
2023-12-14T23:55:08.240Z,5.3
