createdAt,value
2018-09-12T00:01:06.932Z,88.10
2018-09-12T00:03:35.536Z,87.70
2018-09-12T00:06:04.113Z,88.50
2018-09-12T00:08:33.538Z,86.60
2018-09-12T00:11:02.092Z,88.10
2018-09-12T00:13:30.687Z,88.30
2018-09-12T00:15:59.260Z,88.80
2018-09-12T00:18:27.850Z,86.80
2018-09-12T00:20:56.463Z,84.70
2018-09-12T00:23:25.020Z,88.30
2018-09-12T00:25:53.609Z,88.70
2018-09-12T00:28:22.189Z,88.10
2018-09-12T00:30:50.856Z,89.30
2018-09-12T00:33:19.511Z,89.00
2018-09-12T00:35:48.091Z,89.80
2018-09-12T00:38:16.762Z,90.00
2018-09-12T00:40:45.377Z,90.60
2018-09-12T00:43:13.989Z,90.40
2018-09-12T00:45:42.572Z,90.10
2018-09-12T00:48:11.177Z,90.80
2018-09-12T00:50:39.749Z,89.40
2018-09-12T00:53:08.375Z,88.30
2018-09-12T00:55:37.047Z,89.50
2018-09-12T00:58:05.978Z,89.50
2018-09-12T01:00:34.553Z,89.40
2018-09-12T01:03:03.147Z,88.90
2018-09-12T01:05:31.866Z,90.30
2018-09-12T01:08:00.452Z,90.10
2018-09-12T01:10:29.051Z,90.30
2018-09-12T01:12:57.665Z,89.70
2018-09-12T01:15:26.262Z,89.30
2018-09-12T01:17:54.992Z,88.90
2018-09-12T01:20:23.591Z,90.20
2018-09-12T01:22:52.184Z,90.40
2018-09-12T01:25:20.785Z,90.00
2018-09-12T01:27:54.640Z,89.60
2018-09-12T01:30:23.279Z,89.90
2018-09-12T01:32:53.082Z,90.10
2018-09-12T01:35:21.996Z,90.00
2018-09-12T01:37:50.639Z,88.20
2018-09-12T01:40:19.802Z,90.00
2018-09-12T01:42:48.375Z,90.50
2018-09-12T01:45:18.378Z,90.90
2018-09-12T01:47:47.068Z,91.60
2018-09-12T01:50:15.715Z,91.00
2018-09-12T01:52:44.729Z,91.30
2018-09-12T01:55:13.882Z,91.10
2018-09-12T01:57:42.540Z,90.60
2018-09-12T02:00:13.801Z,90.30
2018-09-12T02:02:42.557Z,90.80
2018-09-12T02:05:11.164Z,91.10
2018-09-12T02:07:39.737Z,91.10
2018-09-12T02:10:11.575Z,90.40
2018-09-12T02:12:40.185Z,90.50
2018-09-12T02:15:08.887Z,90.10
2018-09-12T02:17:37.457Z,91.00
2018-09-12T02:20:06.146Z,91.10
2018-09-12T02:22:36.784Z,90.60
2018-09-12T02:25:05.751Z,91.10
2018-09-12T02:27:34.357Z,91.50
2018-09-12T02:30:02.957Z,90.90
2018-09-12T02:32:31.545Z,91.00
2018-09-12T02:35:00.100Z,92.00
2018-09-12T02:37:28.717Z,91.20
2018-09-12T02:39:57.380Z,91.10
2018-09-12T02:42:26.056Z,91.30
2018-09-12T02:44:55.207Z,92.30
2018-09-12T02:47:29.053Z,92.40
2018-09-12T02:49:57.644Z,92.30
2018-09-12T02:52:26.289Z,90.80
2018-09-12T02:54:58.595Z,91.70
2018-09-12T02:57:27.295Z,92.70
2018-09-12T02:59:55.877Z,90.10
2018-09-12T03:02:24.469Z,90.50
2018-09-12T03:04:53.266Z,90.70
2018-09-12T03:07:21.870Z,92.10
2018-09-12T03:09:50.528Z,91.60
2018-09-12T03:12:19.126Z,91.60
2018-09-12T03:14:47.702Z,92.30
2018-09-12T03:17:16.940Z,91.70
2018-09-12T03:19:46.524Z,91.00
2018-09-12T03:22:15.114Z,92.00
2018-09-12T03:24:43.752Z,92.30
2018-09-12T03:27:12.353Z,92.30
2018-09-12T03:29:40.937Z,91.70
2018-09-12T03:32:09.564Z,92.50
2018-09-12T03:34:38.145Z,91.40
2018-09-12T03:37:06.747Z,92.80
2018-09-12T03:39:35.313Z,91.80
2018-09-12T03:42:04.046Z,91.30
2018-09-12T03:44:32.622Z,91.10
2018-09-12T03:47:01.190Z,91.30
2018-09-12T03:49:29.794Z,91.40
2018-09-12T03:51:58.580Z,91.70
2018-09-12T03:54:27.177Z,92.30
2018-09-12T03:56:55.761Z,91.90
2018-09-12T03:59:24.364Z,91.80
2018-09-12T04:01:52.973Z,91.90
2018-09-12T04:04:22.174Z,92.00
2018-09-12T04:06:50.761Z,92.60
2018-09-12T04:09:19.345Z,91.60
2018-09-12T04:11:47.925Z,90.70
2018-09-12T04:14:16.519Z,90.60
2018-09-12T04:16:45.136Z,92.10
2018-09-12T04:19:14.769Z,91.90
2018-09-12T04:21:49.854Z,92.30
2018-09-12T04:24:27.496Z,93.30
2018-09-12T04:27:01.233Z,91.60
2018-09-12T04:29:36.704Z,90.60
2018-09-12T04:32:05.320Z,92.10
2018-09-12T04:34:33.918Z,92.00
2018-09-12T04:37:02.534Z,92.80
2018-09-12T04:39:31.137Z,91.90
2018-09-12T04:41:59.709Z,91.70
2018-09-12T04:44:28.303Z,92.00
2018-09-12T04:46:56.984Z,91.40
2018-09-12T04:49:25.630Z,92.30
2018-09-12T04:51:54.263Z,92.70
2018-09-12T04:54:22.860Z,93.00
2018-09-12T04:56:51.484Z,93.10
2018-09-12T04:59:20.062Z,93.40
2018-09-12T05:01:48.628Z,93.00
2018-09-12T05:04:17.262Z,93.60
2018-09-12T05:06:45.838Z,93.80
2018-09-12T05:09:14.641Z,93.10
2018-09-12T05:11:43.225Z,91.30
2018-09-12T05:14:11.840Z,92.10
2018-09-12T05:16:40.457Z,92.20
2018-09-12T05:19:09.056Z,92.10
2018-09-12T05:21:37.632Z,93.10
2018-09-12T05:24:06.240Z,92.50
2018-09-12T05:26:34.833Z,92.60
2018-09-12T05:29:03.521Z,93.60
2018-09-12T05:31:32.183Z,92.90
2018-09-12T05:34:00.788Z,93.80
2018-09-12T05:36:29.502Z,94.20
2018-09-12T05:38:58.337Z,93.50
2018-09-12T05:41:26.962Z,93.80
2018-09-12T05:43:56.157Z,93.70
2018-09-12T05:46:24.744Z,93.70
2018-09-12T05:48:53.401Z,93.50
2018-09-12T05:51:22.050Z,92.60
2018-09-12T05:53:50.612Z,92.70
2018-09-12T05:56:19.796Z,92.60
2018-09-12T05:58:49.046Z,92.30
2018-09-12T06:01:17.690Z,92.60
2018-09-12T06:03:46.304Z,92.70
2018-09-12T06:06:14.930Z,93.00
2018-09-12T06:08:44.549Z,93.80
2018-09-12T06:11:13.191Z,93.40
2018-09-12T06:13:41.933Z,93.60
2018-09-12T06:16:10.541Z,95.90
2018-09-12T06:18:39.170Z,95.30
2018-09-12T06:21:07.765Z,93.20
2018-09-12T06:23:36.342Z,93.30
2018-09-12T06:26:04.969Z,91.90
2018-09-12T06:28:33.549Z,91.00
2018-09-12T06:31:02.157Z,90.00
2018-09-12T06:33:30.732Z,88.10
2018-09-12T06:35:59.337Z,85.90
2018-09-12T06:38:27.999Z,84.40
2018-09-12T06:40:56.540Z,83.60
2018-09-12T06:43:25.125Z,81.20
2018-09-12T06:45:53.736Z,80.30
2018-09-12T06:48:22.298Z,78.90
2018-09-12T06:50:50.865Z,78.70
2018-09-12T06:53:19.704Z,78.80
2018-09-12T06:55:48.278Z,75.00
2018-09-12T06:58:17.048Z,73.40
2018-09-12T07:00:45.702Z,72.40
2018-09-12T07:03:14.452Z,70.60
2018-09-12T07:05:45.616Z,70.10
2018-09-12T07:08:17.415Z,69.30
2018-09-12T07:10:48.660Z,67.50
2018-09-12T07:13:17.340Z,67.70
2018-09-12T07:15:45.913Z,66.80
2018-09-12T07:18:16.058Z,64.00
2018-09-12T07:20:44.781Z,65.80
2018-09-12T07:23:13.364Z,63.50
2018-09-12T07:25:41.947Z,59.00
2018-09-12T07:28:10.569Z,57.80
2018-09-12T07:30:39.243Z,56.70
2018-09-12T07:33:08.322Z,57.50
2018-09-12T07:35:37.008Z,57.00
2018-09-12T07:38:05.759Z,56.30
2018-09-12T07:40:34.329Z,56.20
2018-09-12T07:43:02.943Z,54.70
2018-09-12T07:45:31.513Z,55.50
2018-09-12T07:48:00.100Z,54.90
2018-09-12T07:50:28.746Z,53.30
2018-09-12T07:52:57.426Z,53.30
2018-09-12T07:55:25.989Z,51.10
2018-09-12T07:57:54.589Z,49.40
2018-09-12T08:00:23.226Z,50.20
2018-09-12T08:02:51.810Z,48.80
2018-09-12T08:05:20.389Z,47.80
2018-09-12T08:07:49.945Z,45.50
2018-09-12T08:10:20.472Z,47.10
2018-09-12T08:12:49.138Z,46.10
2018-09-12T08:15:17.755Z,43.60
2018-09-12T08:17:46.368Z,44.50
2018-09-12T08:20:18.039Z,43.30
2018-09-12T08:22:48.047Z,40.00
2018-09-12T08:25:19.552Z,41.40
2018-09-12T08:27:48.217Z,40.70
2018-09-12T08:30:17.163Z,38.30
2018-09-12T08:32:45.862Z,38.20
2018-09-12T08:35:16.238Z,36.30
2018-09-12T08:37:45.038Z,39.10
2018-09-12T08:40:14.220Z,32.60
2018-09-12T08:42:44.546Z,38.30
2018-09-12T08:45:13.297Z,32.80
2018-09-12T08:47:41.950Z,33.80
2018-09-12T08:50:10.536Z,35.40
2018-09-12T08:52:39.288Z,33.80
2018-09-12T08:55:07.997Z,29.90
2018-09-12T08:57:36.601Z,31.30
2018-09-12T09:00:05.861Z,33.30
2018-09-12T09:02:34.432Z,30.40
2018-09-12T09:05:03.062Z,31.60
2018-09-12T09:07:31.646Z,31.20
2018-09-12T09:10:00.248Z,29.90
2018-09-12T09:12:28.822Z,30.80
2018-09-12T09:14:57.421Z,28.10
2018-09-12T09:17:26.077Z,31.00
2018-09-12T09:19:54.635Z,28.50
2018-09-12T09:22:23.190Z,29.80
2018-09-12T09:24:51.789Z,29.40
2018-09-12T09:27:20.374Z,31.40
2018-09-12T09:29:48.965Z,30.00
2018-09-12T09:32:17.530Z,28.70
2018-09-12T09:34:46.140Z,29.10
2018-09-12T09:37:14.742Z,28.50
2018-09-12T09:39:44.322Z,26.50
2018-09-12T09:42:12.884Z,28.50
2018-09-12T09:44:41.467Z,26.70
2018-09-12T09:47:10.056Z,29.20
2018-09-12T09:49:38.649Z,28.70
2018-09-12T09:52:07.252Z,27.70
2018-09-12T09:54:35.873Z,28.30
2018-09-12T09:57:04.488Z,27.50
2018-09-12T09:59:33.172Z,29.00
2018-09-12T10:02:07.168Z,27.80
2018-09-12T10:05:42.306Z,26.60
2018-09-12T10:08:16.129Z,27.20
2018-09-12T10:10:44.885Z,28.00
2018-09-12T10:13:13.445Z,24.90
2018-09-12T10:15:42.024Z,26.00
2018-09-12T10:18:10.609Z,26.40
2018-09-12T10:20:39.207Z,25.80
2018-09-12T10:23:07.872Z,25.40
2018-09-12T10:25:36.468Z,25.30
2018-09-12T10:28:05.150Z,26.00
2018-09-12T10:30:33.765Z,25.70
2018-09-12T10:33:02.345Z,26.30
2018-09-12T10:35:30.934Z,26.10
2018-09-12T10:38:00.279Z,27.40
2018-09-12T10:40:30.317Z,26.80
2018-09-12T10:43:02.401Z,24.60
2018-09-12T10:45:33.390Z,26.00
2018-09-12T10:48:09.496Z,25.70
2018-09-12T10:50:38.112Z,25.30
2018-09-12T10:53:06.747Z,26.60
2018-09-12T10:55:35.353Z,26.80
2018-09-12T10:58:03.934Z,27.70
2018-09-12T11:00:32.521Z,26.80
2018-09-12T11:03:01.081Z,27.10
2018-09-12T11:05:29.668Z,26.60
2018-09-12T11:07:58.269Z,28.60
2018-09-12T11:10:26.883Z,28.30
2018-09-12T11:12:55.610Z,28.90
2018-09-12T11:15:24.253Z,28.60
2018-09-12T11:17:52.802Z,29.20
2018-09-12T11:20:21.946Z,29.20
2018-09-12T11:22:50.585Z,30.10
2018-09-12T11:25:19.145Z,29.90
2018-09-12T11:27:47.732Z,30.30
2018-09-12T11:30:16.299Z,31.30
2018-09-12T11:32:44.912Z,30.90
2018-09-12T11:35:13.643Z,30.70
2018-09-12T11:37:42.316Z,31.60
2018-09-12T11:40:11.003Z,31.90
2018-09-12T11:42:39.612Z,31.90
2018-09-12T11:45:08.242Z,32.30
2018-09-12T11:47:36.838Z,32.50
2018-09-12T11:50:06.101Z,32.60
2018-09-12T11:52:34.689Z,32.10
2018-09-12T11:55:03.257Z,32.70
2018-09-12T11:57:31.973Z,33.70
2018-09-12T12:00:00.532Z,33.50
2018-09-12T12:02:29.228Z,33.60
2018-09-12T12:04:57.796Z,33.70
2018-09-12T12:07:26.404Z,33.80
2018-09-12T12:09:55.033Z,34.00
2018-09-12T12:12:23.616Z,34.60
2018-09-12T12:14:52.861Z,34.00
2018-09-12T12:17:21.481Z,33.80
2018-09-12T12:19:50.438Z,34.10
2018-09-12T12:22:19.045Z,34.50
2018-09-12T12:24:47.624Z,34.10
2018-09-12T12:27:17.567Z,34.30
2018-09-12T12:29:47.174Z,34.50
2018-09-12T12:32:15.892Z,35.30
2018-09-12T12:34:44.463Z,35.40
2018-09-12T12:37:13.074Z,35.60
2018-09-12T12:39:41.641Z,35.10
2018-09-12T12:42:10.233Z,35.90
2018-09-12T12:44:38.791Z,35.70
2018-09-12T12:47:07.421Z,35.30
2018-09-12T12:49:36.502Z,36.40
2018-09-12T12:52:05.510Z,35.60
2018-09-12T12:54:34.068Z,35.70
2018-09-12T12:57:02.915Z,36.10
2018-09-12T12:59:32.057Z,35.70
2018-09-12T13:02:00.624Z,36.10
2018-09-12T13:04:29.240Z,35.20
2018-09-12T13:06:57.804Z,36.10
2018-09-12T13:09:26.411Z,36.50
2018-09-12T13:11:54.982Z,36.50
2018-09-12T13:14:23.565Z,36.70
2018-09-12T13:16:52.237Z,36.50
2018-09-12T13:19:20.837Z,36.00
2018-09-12T13:21:49.540Z,35.80
2018-09-12T13:24:18.017Z,36.30
2018-09-12T13:26:46.590Z,36.00
2018-09-12T13:29:15.221Z,35.40
2018-09-12T13:31:43.789Z,36.00
2018-09-12T13:34:14.177Z,35.80
2018-09-12T13:36:42.745Z,36.20
2018-09-12T13:39:14.559Z,36.50
2018-09-12T13:41:43.159Z,36.20
2018-09-12T13:44:11.794Z,37.10
2018-09-12T13:46:40.372Z,37.20
2018-09-12T13:49:09.040Z,35.80
2018-09-12T13:51:40.192Z,37.40
2018-09-12T13:54:08.924Z,36.80
2018-09-12T13:56:37.620Z,37.10
2018-09-12T13:59:06.202Z,36.90
2018-09-12T14:01:34.778Z,36.50
2018-09-12T14:04:03.535Z,36.40
2018-09-12T14:06:32.090Z,36.90
2018-09-12T14:09:00.764Z,37.30
2018-09-12T14:11:29.385Z,37.40
2018-09-12T14:13:58.716Z,37.20
2018-09-12T14:16:27.285Z,37.10
2018-09-12T14:18:55.868Z,37.00
2018-09-12T14:21:24.452Z,37.40
2018-09-12T14:23:53.055Z,37.30
2018-09-12T14:26:21.678Z,37.60
2018-09-12T14:28:50.306Z,37.80
2018-09-12T14:31:19.005Z,38.20
2018-09-12T14:33:48.016Z,37.60
2018-09-12T14:36:16.590Z,38.40
2018-09-12T14:38:45.227Z,38.50
2018-09-12T14:41:13.786Z,38.40
2018-09-12T14:43:42.371Z,38.30
2018-09-12T14:46:11.045Z,38.50
2018-09-12T14:48:39.683Z,38.30
2018-09-12T14:51:08.265Z,38.80
2018-09-12T14:53:36.874Z,38.90
2018-09-12T14:56:06.195Z,38.70
2018-09-12T14:58:34.791Z,38.60
2018-09-12T15:01:03.383Z,39.10
2018-09-12T15:03:31.942Z,39.00
2018-09-12T15:06:01.161Z,39.00
2018-09-12T15:08:29.727Z,39.10
2018-09-12T15:10:58.334Z,39.80
2018-09-12T15:13:27.196Z,38.90
2018-09-12T15:15:55.795Z,39.50
2018-09-12T15:18:24.470Z,39.70
2018-09-12T15:20:53.056Z,39.70
2018-09-12T15:23:21.624Z,39.60
2018-09-12T15:25:50.318Z,39.50
2018-09-12T15:28:18.907Z,39.50
2018-09-12T15:30:47.513Z,40.30
2018-09-12T15:33:16.095Z,39.40
2018-09-12T15:35:44.892Z,40.00
2018-09-12T15:38:13.490Z,40.20
2018-09-12T15:40:42.088Z,40.10
2018-09-12T15:43:10.653Z,40.10
2018-09-12T15:45:39.247Z,40.20
2018-09-12T15:48:07.812Z,40.60
2018-09-12T15:50:36.400Z,40.20
2018-09-12T15:53:04.980Z,40.80
2018-09-12T15:55:33.573Z,41.00
2018-09-12T15:58:02.249Z,41.10
2018-09-12T16:00:30.851Z,41.20
2018-09-12T16:02:59.565Z,41.00
2018-09-12T16:05:28.182Z,41.00
2018-09-12T16:07:56.746Z,40.90
2018-09-12T16:10:25.341Z,41.60
2018-09-12T16:12:53.905Z,41.80
2018-09-12T16:15:22.601Z,41.70
2018-09-12T16:17:51.133Z,41.80
2018-09-12T16:20:19.928Z,41.70
2018-09-12T16:22:48.492Z,41.90
2018-09-12T16:25:17.089Z,42.10
2018-09-12T16:27:45.669Z,42.00
2018-09-12T16:30:15.236Z,42.00
2018-09-12T16:32:43.895Z,42.90
2018-09-12T16:35:12.490Z,42.40
2018-09-12T16:37:41.099Z,42.50
2018-09-12T16:40:10.740Z,42.40
2018-09-12T16:42:39.482Z,44.20
2018-09-12T16:45:08.428Z,46.80
2018-09-12T16:47:37.041Z,47.50
2018-09-12T16:50:05.888Z,48.40
2018-09-12T16:52:34.505Z,49.20
2018-09-12T16:55:03.112Z,49.80
2018-09-12T16:57:31.708Z,50.70
2018-09-12T17:00:00.263Z,51.30
2018-09-12T17:02:28.871Z,51.70
2018-09-12T17:04:57.449Z,52.70
2018-09-12T17:07:26.041Z,54.10
2018-09-12T17:09:54.620Z,53.90
2018-09-12T17:12:23.239Z,54.50
2018-09-12T17:14:51.848Z,55.40
2018-09-12T17:17:20.575Z,55.20
2018-09-12T17:19:49.137Z,56.10
2018-09-12T17:22:17.728Z,55.80
2018-09-12T17:24:46.293Z,55.70
2018-09-12T17:27:14.905Z,55.70
2018-09-12T17:29:43.468Z,56.60
2018-09-12T17:32:12.061Z,56.40
2018-09-12T17:34:40.637Z,57.10
2018-09-12T17:37:09.337Z,57.60
2018-09-12T17:39:37.945Z,57.10
2018-09-12T17:42:06.689Z,57.60
2018-09-12T17:44:35.537Z,59.50
2018-09-12T17:47:04.145Z,59.60
2018-09-12T17:49:32.741Z,59.50
2018-09-12T17:52:01.423Z,59.10
2018-09-12T17:54:30.015Z,59.80
2018-09-12T17:56:58.619Z,60.40
2018-09-12T17:59:27.189Z,60.80
2018-09-12T18:01:55.780Z,61.10
2018-09-12T18:04:24.369Z,62.10
2018-09-12T18:06:52.993Z,61.80
2018-09-12T18:09:21.576Z,62.80
2018-09-12T18:11:50.140Z,63.50
2018-09-12T18:14:18.731Z,63.90
2018-09-12T18:16:47.448Z,64.20
2018-09-12T18:19:16.129Z,64.40
2018-09-12T18:21:44.700Z,65.20
2018-09-12T18:24:13.325Z,65.70
2018-09-12T18:26:41.938Z,65.20
2018-09-12T18:29:10.655Z,65.00
2018-09-12T18:31:39.244Z,64.70
2018-09-12T18:34:07.933Z,67.20
2018-09-12T18:36:36.510Z,66.40
2018-09-12T18:39:07.532Z,67.30
2018-09-12T18:41:36.163Z,67.90
2018-09-12T18:44:04.744Z,67.30
2018-09-12T18:46:33.325Z,67.40
2018-09-12T18:49:01.970Z,67.40
2018-09-12T18:51:30.562Z,67.40
2018-09-12T18:53:59.181Z,68.10
2018-09-12T18:56:27.744Z,69.50
2018-09-12T18:58:56.361Z,69.80
2018-09-12T19:01:24.935Z,68.40
2018-09-12T19:03:53.534Z,69.50
2018-09-12T19:06:22.141Z,69.80
2018-09-12T19:08:50.729Z,70.50
2018-09-12T19:11:23.504Z,70.70
2018-09-12T19:13:52.140Z,71.20
2018-09-12T19:16:20.705Z,71.90
2018-09-12T19:18:49.416Z,71.70
2018-09-12T19:21:17.917Z,70.30
2018-09-12T19:23:46.576Z,70.80
2018-09-12T19:26:15.180Z,71.90
2018-09-12T19:28:43.788Z,70.80
2018-09-12T19:31:12.357Z,73.10
2018-09-12T19:33:40.952Z,70.30
2018-09-12T19:36:09.581Z,72.40
2018-09-12T19:38:38.177Z,72.40
2018-09-12T19:41:06.838Z,71.00
2018-09-12T19:43:35.513Z,71.90
2018-09-12T19:46:04.148Z,73.60
2018-09-12T19:48:32.725Z,72.00
2018-09-12T19:51:01.335Z,73.50
2018-09-12T19:53:29.906Z,73.60
2018-09-12T19:55:58.500Z,73.60
2018-09-12T19:58:27.064Z,71.30
2018-09-12T20:00:55.661Z,72.00
2018-09-12T20:03:24.242Z,70.80
2018-09-12T20:05:52.920Z,74.00
2018-09-12T20:08:22.306Z,74.40
2018-09-12T20:10:50.897Z,74.70
2018-09-12T20:13:19.525Z,75.70
2018-09-12T20:15:48.373Z,76.30
2018-09-12T20:18:16.966Z,75.90
2018-09-12T20:20:45.611Z,77.40
2018-09-12T20:23:14.182Z,75.20
2018-09-12T20:25:43.043Z,75.30
2018-09-12T20:28:11.596Z,74.10
2018-09-12T20:30:40.200Z,76.10
2018-09-12T20:33:08.769Z,77.00
2018-09-12T20:35:37.436Z,78.00
2018-09-12T20:38:06.092Z,78.50
2018-09-12T20:40:34.682Z,77.00
2018-09-12T20:43:03.312Z,77.10
2018-09-12T20:45:31.952Z,77.00
2018-09-12T20:48:00.539Z,77.80
2018-09-12T20:50:29.187Z,77.40
2018-09-12T20:52:57.774Z,78.70
2018-09-12T20:55:26.387Z,78.60
2018-09-12T20:57:54.971Z,78.60
2018-09-12T21:00:23.801Z,80.40
2018-09-12T21:02:52.397Z,78.70
2018-09-12T21:05:20.984Z,77.60
2018-09-12T21:07:49.573Z,79.10
2018-09-12T21:10:18.157Z,79.40
2018-09-12T21:12:46.760Z,81.00
2018-09-12T21:15:15.326Z,81.40
2018-09-12T21:17:43.928Z,79.90
2018-09-12T21:20:12.818Z,81.90
2018-09-12T21:22:41.388Z,80.30
2018-09-12T21:25:09.977Z,79.90
2018-09-12T21:27:38.560Z,81.40
2018-09-12T21:30:07.717Z,78.50
2018-09-12T21:32:36.310Z,79.40
2018-09-12T21:35:04.957Z,77.60
2018-09-12T21:37:33.564Z,80.40
2018-09-12T21:40:02.356Z,79.10
2018-09-12T21:42:30.980Z,80.40
2018-09-12T21:44:59.558Z,78.90
2018-09-12T21:47:28.165Z,79.90
2018-09-12T21:49:56.734Z,79.80
2018-09-12T21:52:25.378Z,79.60
2018-09-12T21:54:53.961Z,80.30
2018-09-12T21:57:23.491Z,81.80
2018-09-12T21:59:52.094Z,81.60
2018-09-12T22:02:21.374Z,80.00
2018-09-12T22:04:50.048Z,80.80
2018-09-12T22:07:18.770Z,82.10
2018-09-12T22:09:47.350Z,81.80
2018-09-12T22:12:15.991Z,80.80
2018-09-12T22:14:44.551Z,81.40
2018-09-12T22:17:13.121Z,80.70
2018-09-12T22:19:41.715Z,79.10
2018-09-12T22:22:10.289Z,81.40
2018-09-12T22:24:38.868Z,80.70
2018-09-12T22:27:07.437Z,80.00
2018-09-12T22:29:36.038Z,78.80
2018-09-12T22:32:05.124Z,81.00
2018-09-12T22:34:33.713Z,82.80
2018-09-12T22:37:02.603Z,82.40
2018-09-12T22:39:31.198Z,82.10
2018-09-12T22:41:59.788Z,83.00
2018-09-12T22:44:28.564Z,83.30
2018-09-12T22:46:57.235Z,83.00
2018-09-12T22:49:25.851Z,82.70
2018-09-12T22:51:54.419Z,79.70
2018-09-12T22:54:23.021Z,83.00
2018-09-12T22:56:51.601Z,81.40
2018-09-12T22:59:20.230Z,82.70
2018-09-12T23:01:48.776Z,83.90
2018-09-12T23:04:17.375Z,85.20
2018-09-12T23:06:45.948Z,85.00
2018-09-12T23:09:14.570Z,83.40
2018-09-12T23:11:43.137Z,84.80
2018-09-12T23:14:11.734Z,83.20
2018-09-12T23:16:40.300Z,83.70
2018-09-12T23:19:08.884Z,83.90
2018-09-12T23:21:37.446Z,85.10
2018-09-12T23:24:06.099Z,83.70
2018-09-12T23:26:34.673Z,84.00
2018-09-12T23:29:03.329Z,83.10
2018-09-12T23:31:32.014Z,86.50
2018-09-12T23:34:00.614Z,85.30
2018-09-12T23:36:29.178Z,84.50
2018-09-12T23:38:57.862Z,84.50
2018-09-12T23:41:26.461Z,85.30
2018-09-12T23:43:55.157Z,87.40
2018-09-12T23:46:23.710Z,86.00
2018-09-12T23:48:52.341Z,86.00
2018-09-12T23:51:20.905Z,85.90
2018-09-12T23:53:49.469Z,83.60
2018-09-12T23:56:18.753Z,85.10
2018-09-12T23:58:47.434Z,85.50
