createdAt,value
2022-12-06T00:01:47.526Z,4.30
2022-12-06T00:04:14.288Z,5.22
2022-12-06T00:06:38.915Z,4.82
2022-12-06T00:09:00.469Z,4.65
2022-12-06T00:11:23.377Z,4.25
2022-12-06T00:13:44.589Z,5.90
2022-12-06T00:16:07.832Z,4.45
2022-12-06T00:18:28.335Z,3.63
2022-12-06T00:20:48.768Z,3.97
2022-12-06T00:23:08.994Z,5.28
2022-12-06T00:25:31.002Z,3.90
2022-12-06T00:27:51.480Z,3.35
2022-12-06T00:30:13.170Z,3.22
2022-12-06T00:32:33.537Z,3.22
2022-12-06T00:34:53.859Z,5.43
2022-12-06T00:37:14.276Z,3.47
2022-12-06T00:39:34.662Z,2.90
2022-12-06T00:41:57.697Z,3.50
2022-12-06T00:44:17.814Z,4.28
2022-12-06T00:46:39.167Z,4.65
2022-12-06T00:49:01.610Z,5.18
2022-12-06T00:51:23.282Z,5.05
2022-12-06T00:53:44.358Z,4.70
2022-12-06T00:56:04.799Z,5.25
2022-12-06T00:58:24.969Z,4.38
2022-12-06T01:00:45.324Z,3.85
2022-12-06T01:03:06.030Z,3.97
2022-12-06T01:05:27.400Z,3.95
2022-12-06T01:07:49.097Z,3.22
2022-12-06T01:10:11.848Z,4.03
2022-12-06T01:12:33.290Z,3.60
2022-12-06T01:14:53.672Z,4.20
2022-12-06T01:17:13.421Z,4.35
2022-12-06T01:19:33.081Z,4.10
2022-12-06T01:21:52.826Z,4.85
2022-12-06T01:24:12.556Z,5.38
2022-12-06T01:26:34.598Z,4.80
2022-12-06T01:28:54.848Z,4.13
2022-12-06T01:31:16.212Z,4.85
2022-12-06T01:33:36.373Z,5.07
2022-12-06T01:35:55.914Z,5.30
2022-12-06T01:38:15.487Z,5.45
2022-12-06T01:40:44.863Z,4.80
2022-12-06T01:43:06.028Z,6.07
2022-12-06T01:45:25.890Z,5.20
2022-12-06T01:47:45.863Z,5.40
2022-12-06T01:50:14.840Z,8.77
2022-12-06T01:52:51.421Z,6.18
2022-12-06T01:55:12.677Z,6.55
2022-12-06T01:57:32.524Z,6.05
2022-12-06T01:59:52.637Z,5.97
2022-12-06T02:02:13.084Z,8.88
2022-12-06T02:04:32.870Z,8.02
2022-12-06T02:06:54.482Z,7.63
2022-12-06T02:09:16.006Z,5.75
2022-12-06T02:11:36.527Z,6.18
2022-12-06T02:13:57.238Z,6.75
2022-12-06T02:16:46.611Z,6.60
2022-12-06T02:19:38.670Z,8.23
2022-12-06T02:22:11.727Z,11.23
2022-12-06T02:25:08.901Z,11.25
2022-12-06T02:27:53.803Z,10.38
2022-12-06T02:30:44.606Z,9.82
2022-12-06T02:33:32.091Z,6.18
2022-12-06T02:36:04.112Z,5.43
2022-12-06T02:38:48.204Z,6.30
2022-12-06T02:41:18.465Z,5.28
2022-12-06T02:43:43.174Z,5.43
2022-12-06T02:46:05.265Z,5.05
2022-12-06T02:48:25.971Z,5.13
2022-12-06T02:50:52.835Z,5.97
2022-12-06T02:53:18.091Z,5.65
2022-12-06T02:55:39.068Z,4.72
2022-12-06T02:57:58.999Z,4.97
2022-12-06T03:00:33.846Z,4.28
2022-12-06T03:03:15.683Z,4.90
2022-12-06T03:06:01.596Z,4.93
2022-12-06T03:08:47.011Z,4.90
2022-12-06T03:11:07.190Z,8.75
2022-12-06T03:13:54.284Z,8.02
2022-12-06T03:16:43.971Z,5.88
2022-12-06T03:19:15.547Z,5.85
2022-12-06T03:21:47.402Z,6.55
2022-12-06T03:24:11.869Z,6.05
2022-12-06T03:26:33.637Z,6.88
2022-12-06T03:28:57.396Z,7.95
2022-12-06T03:31:17.138Z,7.90
2022-12-06T03:33:43.428Z,8.35
2022-12-06T03:36:04.113Z,8.48
2022-12-06T03:38:30.737Z,8.13
2022-12-06T03:40:54.571Z,9.70
2022-12-06T03:43:14.780Z,8.45
2022-12-06T03:46:06.181Z,6.85
2022-12-06T03:48:31.905Z,6.47
2022-12-06T03:51:01.563Z,6.90
2022-12-06T03:53:21.305Z,6.65
2022-12-06T03:55:41.606Z,5.93
2022-12-06T03:58:01.684Z,11.20
2022-12-06T04:00:21.607Z,13.73
2022-12-06T04:02:41.222Z,6.28
2022-12-06T04:05:00.923Z,6.40
2022-12-06T04:07:22.090Z,15.38
2022-12-06T04:10:02.325Z,8.90
2022-12-06T04:12:42.278Z,5.88
2022-12-06T04:15:05.033Z,6.10
2022-12-06T04:17:43.487Z,6.28
2022-12-06T04:20:03.841Z,10.15
2022-12-06T04:22:42.282Z,22.38
2022-12-06T04:25:02.000Z,12.25
2022-12-06T04:27:40.187Z,6.30
2022-12-06T04:30:18.538Z,5.97
2022-12-06T04:32:56.528Z,6.43
2022-12-06T04:35:34.748Z,26.02
2022-12-06T04:38:17.216Z,6.22
2022-12-06T04:40:37.044Z,5.88
2022-12-06T04:43:15.252Z,4.57
2022-12-06T04:45:34.967Z,6.70
2022-12-06T04:47:54.698Z,6.40
2022-12-06T04:50:14.788Z,5.30
2022-12-06T04:52:36.251Z,5.82
2022-12-06T04:54:56.245Z,5.30
2022-12-06T04:57:16.786Z,4.50
2022-12-06T04:59:38.290Z,5.40
2022-12-06T05:01:57.878Z,5.60
2022-12-06T05:04:17.836Z,4.93
2022-12-06T05:06:38.149Z,4.00
2022-12-06T05:08:58.263Z,5.15
2022-12-06T05:11:18.251Z,3.97
2022-12-06T05:13:37.964Z,3.38
2022-12-06T05:16:00.347Z,4.53
2022-12-06T05:18:20.687Z,4.53
2022-12-06T05:20:41.220Z,3.67
2022-12-06T05:23:01.314Z,3.33
2022-12-06T05:25:21.165Z,3.38
2022-12-06T05:27:40.952Z,13.15
2022-12-06T05:30:01.004Z,5.60
2022-12-06T05:32:20.923Z,5.15
2022-12-06T05:34:40.755Z,5.15
2022-12-06T05:37:00.212Z,3.88
2022-12-06T05:39:19.829Z,3.83
2022-12-06T05:41:39.579Z,3.42
2022-12-06T05:43:59.170Z,4.90
2022-12-06T05:46:19.085Z,5.35
2022-12-06T05:48:39.450Z,15.65
2022-12-06T05:50:59.395Z,29.45
2022-12-06T05:53:19.571Z,6.43
2022-12-06T05:55:39.141Z,6.38
2022-12-06T05:57:58.764Z,5.00
2022-12-06T06:00:19.084Z,4.53
2022-12-06T06:02:38.825Z,4.43
2022-12-06T06:04:59.108Z,4.30
2022-12-06T06:07:19.419Z,6.00
2022-12-06T06:09:38.989Z,6.43
2022-12-06T06:11:58.691Z,6.32
2022-12-06T06:14:18.957Z,6.60
2022-12-06T06:16:38.926Z,7.00
2022-12-06T06:19:00.981Z,5.20
2022-12-06T06:21:20.793Z,5.60
2022-12-06T06:23:40.299Z,4.70
2022-12-06T06:25:59.993Z,6.00
2022-12-06T06:28:20.308Z,4.80
2022-12-06T06:30:40.722Z,6.40
2022-12-06T06:33:00.573Z,6.45
2022-12-06T06:35:20.121Z,8.20
2022-12-06T06:37:39.635Z,8.65
2022-12-06T06:40:00.621Z,7.35
2022-12-06T06:42:20.859Z,5.88
2022-12-06T06:44:40.683Z,5.22
2022-12-06T06:47:00.633Z,9.20
2022-12-06T06:49:20.292Z,14.32
2022-12-06T06:51:39.989Z,7.95
2022-12-06T06:53:59.623Z,6.80
2022-12-06T06:56:20.057Z,6.28
2022-12-06T06:58:40.021Z,7.35
2022-12-06T07:01:01.648Z,5.53
2022-12-06T07:03:22.542Z,4.10
2022-12-06T07:05:43.067Z,4.93
2022-12-06T07:08:03.918Z,5.32
2022-12-06T07:10:26.881Z,5.13
2022-12-06T07:12:47.135Z,4.63
2022-12-06T07:15:07.483Z,18.80
2022-12-06T07:17:27.420Z,6.22
2022-12-06T07:19:47.267Z,4.28
2022-12-06T07:22:06.848Z,3.40
2022-12-06T07:24:26.587Z,4.40
2022-12-06T07:26:46.462Z,3.70
2022-12-06T07:29:06.348Z,4.60
2022-12-06T07:31:28.543Z,4.10
2022-12-06T07:33:52.430Z,4.40
2022-12-06T07:36:14.399Z,4.10
2022-12-06T07:38:34.696Z,7.20
2022-12-06T07:41:04.616Z,10.45
2022-12-06T07:43:43.757Z,9.60
2022-12-06T07:46:09.064Z,10.48
2022-12-06T07:48:28.937Z,15.43
2022-12-06T07:50:48.906Z,11.02
2022-12-06T07:53:08.435Z,10.45
2022-12-06T07:55:28.198Z,13.98
2022-12-06T07:57:47.956Z,12.05
2022-12-06T08:00:10.036Z,17.77
2022-12-06T08:02:29.556Z,39.50
2022-12-06T08:04:49.984Z,28.55
2022-12-06T08:07:09.945Z,25.05
2022-12-06T08:09:29.569Z,20.88
2022-12-06T08:11:49.325Z,24.67
2022-12-06T08:14:10.677Z,21.42
2022-12-06T08:16:31.249Z,18.23
2022-12-06T08:18:52.037Z,28.83
2022-12-06T08:21:12.730Z,17.05
2022-12-06T08:23:34.507Z,16.52
2022-12-06T08:25:59.884Z,12.07
2022-12-06T08:28:19.518Z,10.07
2022-12-06T08:30:40.480Z,9.68
2022-12-06T08:33:00.376Z,6.05
2022-12-06T08:35:20.711Z,8.05
2022-12-06T08:37:40.582Z,6.97
2022-12-06T08:40:00.785Z,6.80
2022-12-06T08:42:25.066Z,7.15
2022-12-06T08:44:45.288Z,10.68
2022-12-06T08:47:05.070Z,13.93
2022-12-06T08:49:26.805Z,9.95
2022-12-06T08:51:46.985Z,14.13
2022-12-06T08:54:11.261Z,12.05
2022-12-06T08:56:33.640Z,16.08
2022-12-06T08:58:54.241Z,18.53
2022-12-06T09:01:23.833Z,23.83
2022-12-06T09:03:44.106Z,18.98
2022-12-06T09:06:04.268Z,10.02
2022-12-06T09:08:23.818Z,9.43
2022-12-06T09:10:44.035Z,15.95
2022-12-06T09:13:04.020Z,8.60
2022-12-06T09:15:24.248Z,10.70
2022-12-06T09:17:43.999Z,9.18
2022-12-06T09:20:06.321Z,12.68
2022-12-06T09:22:26.563Z,10.10
2022-12-06T09:24:46.257Z,9.27
2022-12-06T09:27:05.791Z,9.13
2022-12-06T09:29:25.420Z,10.55
2022-12-06T09:31:45.501Z,11.10
2022-12-06T09:34:07.627Z,19.38
2022-12-06T09:36:29.892Z,19.73
2022-12-06T09:39:13.576Z,14.57
2022-12-06T09:42:00.740Z,23.92
2022-12-06T09:44:47.933Z,16.13
2022-12-06T09:47:24.080Z,6.10
2022-12-06T09:50:04.776Z,6.20
2022-12-06T09:52:55.275Z,7.15
2022-12-06T09:55:22.590Z,8.45
2022-12-06T09:58:07.099Z,6.28
2022-12-06T10:00:34.604Z,5.82
2022-12-06T10:03:27.310Z,7.45
2022-12-06T10:05:57.717Z,7.35
2022-12-06T10:08:45.747Z,9.77
2022-12-06T10:11:31.404Z,11.75
2022-12-06T10:14:15.111Z,7.50
2022-12-06T10:16:34.903Z,5.78
2022-12-06T10:19:45.717Z,5.90
2022-12-06T10:22:29.848Z,4.93
2022-12-06T10:25:01.619Z,6.05
2022-12-06T10:27:36.212Z,5.82
2022-12-06T10:30:00.637Z,6.60
2022-12-06T10:32:32.225Z,5.07
2022-12-06T10:35:02.418Z,6.72
2022-12-06T10:37:56.849Z,5.68
2022-12-06T10:40:35.446Z,8.23
2022-12-06T10:43:09.081Z,5.05
2022-12-06T10:45:55.452Z,5.75
2022-12-06T10:48:35.592Z,7.00
2022-12-06T10:51:12.291Z,8.10
2022-12-06T10:53:39.793Z,4.97
2022-12-06T10:56:11.351Z,6.70
2022-12-06T10:58:45.772Z,4.60
2022-12-06T11:01:12.890Z,7.03
2022-12-06T11:03:41.998Z,7.60
2022-12-06T11:06:26.689Z,4.93
2022-12-06T11:08:53.675Z,5.82
2022-12-06T11:11:22.919Z,5.05
2022-12-06T11:13:55.074Z,4.65
2022-12-06T11:16:28.448Z,5.97
2022-12-06T11:18:49.337Z,5.63
2022-12-06T11:21:15.020Z,6.10
2022-12-06T11:24:00.451Z,7.55
2022-12-06T11:26:34.292Z,7.80
2022-12-06T11:29:05.081Z,9.10
2022-12-06T11:31:47.490Z,6.18
2022-12-06T11:34:17.965Z,6.38
2022-12-06T11:36:39.087Z,6.80
2022-12-06T11:38:59.546Z,7.22
2022-12-06T11:41:26.949Z,7.30
2022-12-06T11:43:47.311Z,6.40
2022-12-06T11:46:12.544Z,8.70
2022-12-06T11:48:34.464Z,8.32
2022-12-06T11:50:54.228Z,7.45
2022-12-06T11:53:40.071Z,7.25
2022-12-06T11:56:11.239Z,6.25
2022-12-06T11:58:41.165Z,6.32
2022-12-06T12:01:06.184Z,6.70
2022-12-06T12:03:32.907Z,6.45
2022-12-06T12:06:15.815Z,5.97
2022-12-06T12:08:37.236Z,6.15
2022-12-06T12:11:03.702Z,7.07
2022-12-06T12:13:42.085Z,6.15
2022-12-06T12:16:10.400Z,6.15
2022-12-06T12:18:36.089Z,5.80
2022-12-06T12:20:57.149Z,5.95
2022-12-06T12:23:21.413Z,6.97
2022-12-06T12:25:43.904Z,5.75
2022-12-06T12:28:23.785Z,5.60
2022-12-06T12:31:15.529Z,5.53
2022-12-06T12:33:35.691Z,5.20
2022-12-06T12:36:19.987Z,4.35
2022-12-06T12:39:00.165Z,3.55
2022-12-06T12:41:39.900Z,3.85
2022-12-06T12:44:35.436Z,4.50
2022-12-06T12:46:50.033Z,3.25
2022-12-06T12:49:30.237Z,4.60
2022-12-06T12:51:51.035Z,3.53
2022-12-06T12:54:32.830Z,5.15
2022-12-06T12:56:53.848Z,5.03
2022-12-06T12:59:21.677Z,3.13
2022-12-06T13:01:49.629Z,3.65
2022-12-06T13:04:36.044Z,3.40
2022-12-06T13:07:06.400Z,3.88
2022-12-06T13:09:32.052Z,4.40
2022-12-06T13:11:57.786Z,3.40
2022-12-06T13:14:21.840Z,4.95
2022-12-06T13:16:42.274Z,3.22
2022-12-06T13:19:03.050Z,3.42
2022-12-06T13:21:35.776Z,3.20
2022-12-06T13:24:11.027Z,3.30
2022-12-06T13:26:42.601Z,3.38
2022-12-06T13:29:26.339Z,3.40
2022-12-06T13:31:49.832Z,3.33
2022-12-06T13:34:18.704Z,4.43
2022-12-06T13:36:38.636Z,4.30
2022-12-06T13:38:58.836Z,3.55
2022-12-06T13:41:52.678Z,3.97
2022-12-06T13:44:49.984Z,4.10
2022-12-06T13:47:28.203Z,3.60
2022-12-06T13:49:49.174Z,5.68
2022-12-06T13:52:09.304Z,4.05
2022-12-06T13:54:30.548Z,3.75
2022-12-06T13:56:57.317Z,4.97
2022-12-06T13:59:16.826Z,4.60
2022-12-06T14:01:41.586Z,4.18
2022-12-06T14:04:08.086Z,5.40
2022-12-06T14:06:45.327Z,5.55
2022-12-06T14:09:10.987Z,5.90
2022-12-06T14:11:38.109Z,6.10
2022-12-06T14:14:15.440Z,5.35
2022-12-06T14:16:46.846Z,6.35
2022-12-06T14:19:25.878Z,3.80
2022-12-06T14:22:00.440Z,6.68
2022-12-06T14:24:34.498Z,6.40
2022-12-06T14:27:02.508Z,7.35
2022-12-06T14:29:25.033Z,7.10
2022-12-06T14:31:49.528Z,7.07
2022-12-06T14:34:29.927Z,9.07
2022-12-06T14:36:51.861Z,4.88
2022-12-06T14:39:20.859Z,9.35
2022-12-06T14:42:08.284Z,6.40
2022-12-06T14:44:30.535Z,8.15
2022-12-06T14:46:52.304Z,9.05
2022-12-06T14:49:38.100Z,4.82
2022-12-06T14:51:58.300Z,5.40
2022-12-06T14:54:40.721Z,3.47
2022-12-06T14:57:02.897Z,9.77
2022-12-06T15:00:12.927Z,8.30
2022-12-06T15:02:29.941Z,9.32
2022-12-06T15:04:51.301Z,7.25
2022-12-06T15:07:33.297Z,5.55
2022-12-06T15:09:55.705Z,7.80
2022-12-06T15:12:40.565Z,5.55
2022-12-06T15:15:04.814Z,5.70
2022-12-06T15:17:27.178Z,5.60
2022-12-06T15:19:50.827Z,5.50
2022-12-06T15:22:20.042Z,4.82
2022-12-06T15:24:47.742Z,5.30
2022-12-06T15:27:09.245Z,4.40
2022-12-06T15:29:31.190Z,4.40
2022-12-06T15:31:56.355Z,7.37
2022-12-06T15:34:31.518Z,7.50
2022-12-06T15:37:22.410Z,8.07
2022-12-06T15:39:39.714Z,5.50
2022-12-06T15:44:26.558Z,8.88
2022-12-06T15:46:49.617Z,6.13
2022-12-06T15:49:15.301Z,3.60
2022-12-06T15:51:36.161Z,6.97
2022-12-06T15:53:58.942Z,10.45
2022-12-06T15:56:27.872Z,7.90
2022-12-06T15:58:50.356Z,10.73
2022-12-06T16:01:24.147Z,7.22
2022-12-06T16:03:47.559Z,6.78
2022-12-06T16:06:16.458Z,5.50
2022-12-06T16:08:39.309Z,5.63
2022-12-06T16:11:17.123Z,6.35
2022-12-06T16:13:39.136Z,6.30
2022-12-06T16:16:01.616Z,7.43
2022-12-06T16:20:49.458Z,6.57
2022-12-06T16:24:11.366Z,5.80
2022-12-06T16:26:22.521Z,14.43
2022-12-06T16:28:45.127Z,8.63
2022-12-06T16:31:08.214Z,8.10
2022-12-06T16:35:59.212Z,6.63
2022-12-06T16:38:21.041Z,7.72
2022-12-06T16:40:44.232Z,9.87
2022-12-06T16:43:06.486Z,14.10
2022-12-06T16:45:28.760Z,16.13
2022-12-06T16:47:52.207Z,10.98
2022-12-06T16:50:40.317Z,11.50
2022-12-06T16:53:02.857Z,27.27
2022-12-06T16:55:25.633Z,13.85
2022-12-06T16:57:49.004Z,16.52
2022-12-06T17:00:15.256Z,14.10
2022-12-06T17:02:37.385Z,11.82
2022-12-06T17:05:06.958Z,9.27
2022-12-06T17:07:28.751Z,16.48
2022-12-06T17:09:49.984Z,13.38
2022-12-06T17:12:14.859Z,8.18
2022-12-06T17:14:38.580Z,8.52
2022-12-06T17:17:04.633Z,11.88
2022-12-06T17:19:27.701Z,12.30
2022-12-06T17:24:15.525Z,12.60
2022-12-06T17:26:37.635Z,14.55
2022-12-06T17:29:03.929Z,9.65
2022-12-06T17:31:25.410Z,12.23
2022-12-06T17:33:48.254Z,9.48
2022-12-06T17:36:11.923Z,9.77
2022-12-06T17:38:34.332Z,14.68
2022-12-06T17:40:55.908Z,19.25
2022-12-06T17:43:16.978Z,19.83
2022-12-06T17:45:42.326Z,20.70
2022-12-06T17:48:04.517Z,21.13
2022-12-06T17:50:27.590Z,25.27
2022-12-06T17:52:50.406Z,26.95
2022-12-06T17:55:14.529Z,31.00
2022-12-06T17:57:36.372Z,24.65
2022-12-06T17:59:57.644Z,34.03
2022-12-06T18:02:25.218Z,27.77
2022-12-06T18:04:48.764Z,30.52
2022-12-06T18:07:10.418Z,25.25
2022-12-06T18:09:30.819Z,23.85
2022-12-06T18:11:50.997Z,41.05
2022-12-06T18:14:11.985Z,33.42
2022-12-06T18:16:34.440Z,29.70
2022-12-06T18:18:56.709Z,35.65
2022-12-06T18:21:17.445Z,30.05
2022-12-06T18:23:40.890Z,33.53
2022-12-06T18:26:10.900Z,28.05
2022-12-06T18:28:30.660Z,29.70
2022-12-06T18:30:50.693Z,29.75
2022-12-06T18:33:10.492Z,26.02
2022-12-06T18:35:33.866Z,26.20
2022-12-06T18:40:13.572Z,28.80
2022-12-06T18:42:33.874Z,33.90
2022-12-06T18:44:58.270Z,31.40
2022-12-06T18:47:18.485Z,29.88
2022-12-06T18:49:38.447Z,29.88
2022-12-06T18:51:57.882Z,35.47
2022-12-06T18:54:17.541Z,29.10
2022-12-06T18:56:37.778Z,27.00
2022-12-06T18:58:59.659Z,33.88
2022-12-06T19:01:24.282Z,36.53
2022-12-06T19:03:44.831Z,34.85
2022-12-06T19:06:13.009Z,64.00
2022-12-06T19:09:33.527Z,47.22
2022-12-06T19:11:25.165Z,30.75
2022-12-06T19:13:52.017Z,25.42
2022-12-06T19:16:11.806Z,25.90
2022-12-06T19:18:32.281Z,33.33
2022-12-06T19:20:52.090Z,19.55
2022-12-06T19:23:12.186Z,48.97
2022-12-06T19:25:32.055Z,41.13
2022-12-06T19:27:52.201Z,31.08
2022-12-06T19:30:12.448Z,25.88
2022-12-06T19:32:34.157Z,22.85
2022-12-06T19:34:55.776Z,20.08
2022-12-06T19:37:16.851Z,28.10
2022-12-06T19:39:37.638Z,26.05
2022-12-06T19:42:16.002Z,24.77
2022-12-06T19:44:36.383Z,29.77
2022-12-06T19:46:57.004Z,41.17
2022-12-06T19:49:18.867Z,59.28
2022-12-06T19:51:41.257Z,42.60
2022-12-06T19:54:01.358Z,44.70
2022-12-06T19:56:21.717Z,37.28
2022-12-06T19:58:43.116Z,31.15
2022-12-06T20:01:13.149Z,24.85
2022-12-06T20:03:33.562Z,24.75
2022-12-06T20:06:10.189Z,27.30
2022-12-06T20:08:31.606Z,31.15
2022-12-06T20:10:51.277Z,35.85
2022-12-06T20:13:10.976Z,29.17
2022-12-06T20:15:31.963Z,27.70
2022-12-06T20:17:51.764Z,35.22
2022-12-06T20:20:12.299Z,31.92
2022-12-06T20:22:31.849Z,32.58
2022-12-06T20:24:51.518Z,28.83
2022-12-06T20:27:11.605Z,25.20
2022-12-06T20:29:31.933Z,30.60
2022-12-06T20:31:53.880Z,31.25
2022-12-06T20:34:15.310Z,33.90
2022-12-06T20:36:35.699Z,32.67
2022-12-06T20:38:56.012Z,35.42
2022-12-06T20:41:18.343Z,34.28
2022-12-06T20:43:39.126Z,36.83
2022-12-06T20:46:07.576Z,31.75
2022-12-06T20:48:29.809Z,27.30
2022-12-06T20:50:50.630Z,25.02
2022-12-06T20:53:11.001Z,36.58
2022-12-06T20:55:32.398Z,35.22
2022-12-06T20:57:52.214Z,37.47
2022-12-06T21:00:12.568Z,32.35
2022-12-06T21:02:33.281Z,40.33
2022-12-06T21:04:54.442Z,35.85
2022-12-06T21:07:14.225Z,35.42
2022-12-06T21:09:34.277Z,39.97
2022-12-06T21:11:54.645Z,30.02
2022-12-06T21:14:15.461Z,33.20
2022-12-06T21:16:37.624Z,38.85
2022-12-06T21:19:00.258Z,46.67
2022-12-06T21:21:26.323Z,31.75
2022-12-06T21:23:46.337Z,31.67
2022-12-06T21:26:06.444Z,31.35
2022-12-06T21:28:26.044Z,43.03
2022-12-06T21:30:53.152Z,39.17
2022-12-06T21:33:13.014Z,47.45
2022-12-06T21:35:36.782Z,41.65
2022-12-06T21:37:57.141Z,52.42
2022-12-06T21:40:17.228Z,35.75
2022-12-06T21:42:38.031Z,37.88
2022-12-06T21:44:58.241Z,82.32
2022-12-06T21:47:17.855Z,78.88
2022-12-06T21:49:37.556Z,57.72
2022-12-06T21:52:03.184Z,52.92
2022-12-06T21:54:27.386Z,42.88
2022-12-06T21:56:47.552Z,48.10
2022-12-06T21:59:07.342Z,38.97
2022-12-06T22:01:28.628Z,37.97
2022-12-06T22:03:50.295Z,25.15
2022-12-06T22:06:12.200Z,39.85
2022-12-06T22:08:32.692Z,27.20
2022-12-06T22:10:52.636Z,47.72
2022-12-06T22:13:12.737Z,44.75
2022-12-06T22:15:33.462Z,34.40
2022-12-06T22:17:53.306Z,37.70
2022-12-06T22:20:13.045Z,34.05
2022-12-06T22:22:33.670Z,35.15
2022-12-06T22:24:54.587Z,34.63
2022-12-06T22:27:14.215Z,30.08
2022-12-06T22:29:34.222Z,29.05
2022-12-06T22:31:54.098Z,26.95
2022-12-06T22:34:14.221Z,24.00
2022-12-06T22:36:34.085Z,22.67
2022-12-06T22:38:56.305Z,26.48
2022-12-06T22:41:16.399Z,24.08
2022-12-06T22:43:36.673Z,23.35
2022-12-06T22:46:06.450Z,21.77
2022-12-06T22:48:26.020Z,20.38
2022-12-06T22:50:45.953Z,22.17
2022-12-06T22:53:05.645Z,29.25
2022-12-06T22:55:25.330Z,21.42
2022-12-06T22:57:45.380Z,21.98
2022-12-06T23:00:06.058Z,30.85
2022-12-06T23:02:26.086Z,29.02
2022-12-06T23:04:45.804Z,27.35
2022-12-06T23:07:05.811Z,21.80
2022-12-06T23:09:25.560Z,20.85
2022-12-06T23:11:45.777Z,20.27
2022-12-06T23:14:07.282Z,21.38
2022-12-06T23:16:29.348Z,22.45
2022-12-06T23:18:49.877Z,20.00
2022-12-06T23:21:25.082Z,18.85
2022-12-06T23:23:48.078Z,22.13
2022-12-06T23:26:10.801Z,20.45
2022-12-06T23:28:31.034Z,20.55
2022-12-06T23:30:51.367Z,20.10
2022-12-06T23:33:11.142Z,18.15
2022-12-06T23:35:30.609Z,19.13
2022-12-06T23:37:50.499Z,20.33
2022-12-06T23:40:10.652Z,19.02
2022-12-06T23:42:30.259Z,20.48
2022-12-06T23:44:49.970Z,20.20
2022-12-06T23:47:09.916Z,16.70
2022-12-06T23:49:30.191Z,16.65
2022-12-06T23:51:51.424Z,18.05
2022-12-06T23:54:12.758Z,16.63
2022-12-06T23:56:37.615Z,17.75
2022-12-06T23:58:58.857Z,16.50
