createdAt,value
2022-09-23T00:00:42.334Z,6.54
2022-09-23T00:03:10.044Z,6.56
2022-09-23T00:05:40.737Z,6.53
2022-09-23T00:08:08.395Z,6.51
2022-09-23T00:10:36.900Z,6.48
2022-09-23T00:13:03.976Z,6.45
2022-09-23T00:15:31.274Z,6.42
2022-09-23T00:17:58.296Z,6.41
2022-09-23T00:20:25.787Z,6.38
2022-09-23T00:22:53.420Z,6.39
2022-09-23T00:25:21.009Z,6.36
2022-09-23T00:27:48.044Z,6.36
2022-09-23T00:30:15.440Z,6.32
2022-09-23T00:32:42.514Z,6.33
2022-09-23T00:35:09.581Z,6.36
2022-09-23T00:37:36.597Z,6.38
2022-09-23T00:40:03.950Z,6.38
2022-09-23T00:42:31.147Z,6.39
2022-09-23T00:44:59.134Z,6.43
2022-09-23T00:47:28.926Z,6.44
2022-09-23T00:50:02.554Z,6.43
2022-09-23T00:52:32.238Z,6.41
2022-09-23T00:55:00.808Z,6.40
2022-09-23T00:57:28.670Z,6.39
2022-09-23T00:59:55.732Z,6.37
2022-09-23T01:02:22.937Z,6.36
2022-09-23T01:04:50.755Z,6.33
2022-09-23T01:07:17.976Z,6.31
2022-09-23T01:09:46.950Z,6.31
2022-09-23T01:12:13.923Z,6.32
2022-09-23T01:14:44.007Z,6.31
2022-09-23T01:17:31.385Z,6.32
2022-09-23T01:20:13.896Z,6.32
2022-09-23T01:22:40.916Z,6.31
2022-09-23T01:25:14.825Z,6.32
2022-09-23T01:28:00.668Z,6.30
2022-09-23T01:30:47.560Z,6.31
2022-09-23T01:33:14.650Z,6.27
2022-09-23T01:35:44.801Z,6.24
2022-09-23T01:38:21.543Z,6.21
2022-09-23T01:41:00.979Z,6.18
2022-09-23T01:43:36.306Z,6.14
2022-09-23T01:46:07.823Z,6.09
2022-09-23T01:49:01.190Z,6.07
2022-09-23T01:51:31.447Z,6.06
2022-09-23T01:54:09.920Z,6.04
2022-09-23T01:56:47.542Z,6.01
2022-09-23T01:59:18.257Z,5.98
2022-09-23T02:02:08.801Z,5.94
2022-09-23T02:04:39.634Z,5.92
2022-09-23T02:07:10.217Z,5.92
2022-09-23T02:09:42.601Z,5.94
2022-09-23T02:12:13.793Z,5.91
2022-09-23T02:14:45.126Z,5.86
2022-09-23T02:17:15.731Z,5.83
2022-09-23T02:19:53.173Z,5.80
2022-09-23T02:22:23.667Z,5.77
2022-09-23T02:24:50.732Z,5.75
2022-09-23T02:27:22.645Z,5.74
2022-09-23T02:30:12.731Z,5.76
2022-09-23T02:32:58.086Z,5.74
2022-09-23T02:35:25.564Z,5.73
2022-09-23T02:37:58.715Z,5.69
2022-09-23T02:40:31.363Z,5.66
2022-09-23T02:43:01.508Z,5.62
2022-09-23T02:45:28.739Z,5.58
2022-09-23T02:48:02.474Z,5.62
2022-09-23T02:50:30.982Z,5.62
2022-09-23T02:52:58.285Z,5.62
