createdAt,value
2018-11-03T00:00:37.294Z,3.28
2018-11-03T00:01:37.268Z,3.29
2018-11-03T00:02:37.242Z,3.24
2018-11-03T00:03:37.219Z,3.21
2018-11-03T00:04:37.195Z,3.17
2018-11-03T00:05:37.181Z,3.21
2018-11-03T00:06:37.147Z,3.28
2018-11-03T00:07:37.134Z,3.35
2018-11-03T00:08:37.103Z,3.43
2018-11-03T00:09:37.078Z,3.52
2018-11-03T00:10:37.050Z,3.51
2018-11-03T00:11:37.029Z,3.54
2018-11-03T00:12:37.004Z,3.45
2018-11-03T00:13:36.982Z,3.60
2018-11-03T00:14:36.965Z,3.50
2018-11-03T00:15:36.935Z,3.62
2018-11-03T00:16:36.911Z,3.66
2018-11-03T00:17:36.886Z,3.61
2018-11-03T00:18:36.872Z,3.72
2018-11-03T00:19:36.843Z,3.70
2018-11-03T00:20:36.821Z,3.75
2018-11-03T00:21:36.793Z,3.72
2018-11-03T00:22:36.782Z,3.76
2018-11-03T00:23:36.746Z,3.87
2018-11-03T00:24:36.726Z,3.88
2018-11-03T00:25:36.696Z,3.90
2018-11-03T00:26:36.670Z,4.02
2018-11-03T00:27:36.657Z,4.06
2018-11-03T00:28:36.622Z,4.06
2018-11-03T00:29:36.602Z,4.02
2018-11-03T00:30:36.576Z,3.91
2018-11-03T00:31:36.551Z,3.96
2018-11-03T00:32:36.535Z,3.93
2018-11-03T00:33:36.506Z,3.98
2018-11-03T00:34:36.478Z,3.97
2018-11-03T00:35:36.457Z,3.97
2018-11-03T00:36:36.433Z,3.97
2018-11-03T00:37:36.430Z,3.90
2018-11-03T00:38:36.394Z,3.84
2018-11-03T00:39:36.361Z,3.83
2018-11-03T00:40:36.391Z,3.94
2018-11-03T00:41:36.311Z,4.04
2018-11-03T00:42:36.327Z,4.05
2018-11-03T00:43:36.264Z,4.06
2018-11-03T00:44:36.243Z,4.11
2018-11-03T00:45:36.218Z,4.12
2018-11-03T00:46:36.192Z,4.08
2018-11-03T00:47:36.169Z,4.05
2018-11-03T00:48:36.145Z,4.08
2018-11-03T00:49:36.122Z,4.02
2018-11-03T00:50:36.098Z,4.02
2018-11-03T00:51:36.079Z,4.02
2018-11-03T00:52:36.052Z,4.00
2018-11-03T00:53:36.028Z,3.96
2018-11-03T00:54:36.001Z,3.87
2018-11-03T00:55:35.977Z,3.93
2018-11-03T00:56:35.953Z,3.91
2018-11-03T00:57:35.928Z,3.86
2018-11-03T00:58:35.905Z,3.73
2018-11-03T00:59:35.879Z,3.80
2018-11-03T01:00:35.860Z,3.76
2018-11-03T01:01:35.837Z,3.72
2018-11-03T01:02:35.817Z,3.75
2018-11-03T01:03:35.784Z,3.79
2018-11-03T01:04:35.766Z,3.75
2018-11-03T01:05:35.738Z,3.84
2018-11-03T01:06:35.730Z,3.93
2018-11-03T01:07:35.693Z,3.76
2018-11-03T01:08:35.668Z,3.86
2018-11-03T01:09:35.641Z,3.80
2018-11-03T01:10:35.620Z,3.86
2018-11-03T01:11:35.595Z,3.90
2018-11-03T01:12:35.569Z,3.76
2018-11-03T01:13:35.546Z,3.75
2018-11-03T01:14:35.525Z,3.75
2018-11-03T01:15:35.501Z,3.79
2018-11-03T01:16:35.479Z,3.79
2018-11-03T01:17:35.450Z,3.73
2018-11-03T01:18:35.431Z,3.72
2018-11-03T01:19:35.402Z,3.73
2018-11-03T01:20:35.378Z,3.70
2018-11-03T01:21:35.354Z,3.57
2018-11-03T01:22:35.330Z,3.51
2018-11-03T01:23:35.366Z,3.48
2018-11-03T01:24:35.282Z,3.43
2018-11-03T01:25:35.259Z,3.45
2018-11-03T01:26:35.232Z,3.45
2018-11-03T01:27:35.209Z,3.50
2018-11-03T01:28:35.185Z,3.42
2018-11-03T01:29:35.162Z,3.42
2018-11-03T01:30:35.140Z,3.42
2018-11-03T01:31:35.114Z,3.47
2018-11-03T01:32:35.149Z,3.48
2018-11-03T01:33:35.074Z,3.43
2018-11-03T01:34:35.043Z,3.50
2018-11-03T01:35:35.017Z,3.47
2018-11-03T01:36:34.994Z,3.55
2018-11-03T01:37:34.971Z,3.55
2018-11-03T01:38:34.944Z,3.52
2018-11-03T01:39:34.922Z,3.48
2018-11-03T01:40:34.896Z,3.42
2018-11-03T01:41:34.876Z,3.43
2018-11-03T01:42:34.849Z,3.45
2018-11-03T01:43:34.831Z,3.43
2018-11-03T01:44:34.804Z,3.40
2018-11-03T01:45:34.783Z,3.39
2018-11-03T01:46:34.753Z,3.42
2018-11-03T01:47:34.735Z,3.50
2018-11-03T01:48:34.706Z,3.35
2018-11-03T01:49:34.682Z,3.48
2018-11-03T01:50:34.657Z,3.45
2018-11-03T01:51:34.637Z,3.54
2018-11-03T01:52:34.611Z,3.48
2018-11-03T01:53:34.586Z,3.45
2018-11-03T01:54:34.565Z,3.45
2018-11-03T01:55:34.539Z,3.40
2018-11-03T01:56:34.521Z,3.39
2018-11-03T01:57:34.489Z,3.26
2018-11-03T01:58:34.465Z,3.21
2018-11-03T01:59:34.444Z,3.21
2018-11-03T02:00:34.425Z,3.02
2018-11-03T02:01:34.395Z,2.97
2018-11-03T02:02:34.369Z,2.97
2018-11-03T02:03:34.347Z,2.93
2018-11-03T02:04:34.328Z,2.87
2018-11-03T02:05:34.310Z,2.93
2018-11-03T02:06:34.274Z,2.92
2018-11-03T02:07:34.250Z,2.96
2018-11-03T02:08:34.226Z,2.90
2018-11-03T02:09:34.203Z,2.95
2018-11-03T02:10:34.180Z,2.97
2018-11-03T02:11:34.166Z,2.89
2018-11-03T02:12:34.138Z,2.85
2018-11-03T02:13:34.104Z,2.79
2018-11-03T02:14:34.078Z,2.75
2018-11-03T02:15:34.056Z,2.54
2018-11-03T02:16:34.030Z,2.39
2018-11-03T02:17:34.007Z,2.25
2018-11-03T02:18:33.985Z,2.20
2018-11-03T02:19:33.959Z,2.14
2018-11-03T02:20:33.935Z,2.17
2018-11-03T02:21:33.910Z,2.18
2018-11-03T02:22:33.885Z,2.16
2018-11-03T02:23:33.868Z,2.20
2018-11-03T02:24:33.843Z,2.31
2018-11-03T02:25:33.815Z,2.49
2018-11-03T02:26:33.793Z,2.49
2018-11-03T02:27:33.773Z,2.67
2018-11-03T02:28:33.742Z,2.72
2018-11-03T02:29:33.717Z,2.74
2018-11-03T02:30:33.692Z,2.79
2018-11-03T02:31:33.669Z,2.84
2018-11-03T02:32:33.642Z,2.89
2018-11-03T02:33:33.619Z,2.90
2018-11-03T02:34:33.595Z,2.96
2018-11-03T02:35:33.579Z,3.05
2018-11-03T02:36:33.551Z,3.06
2018-11-03T02:37:33.521Z,3.11
2018-11-03T02:38:33.496Z,3.18
2018-11-03T02:39:33.473Z,3.14
2018-11-03T02:40:33.448Z,3.11
2018-11-03T02:41:33.424Z,3.10
2018-11-03T02:42:33.406Z,3.05
2018-11-03T02:43:33.384Z,3.05
2018-11-03T02:44:33.361Z,3.08
2018-11-03T02:45:33.332Z,3.11
2018-11-03T02:46:33.302Z,3.02
2018-11-03T02:47:33.280Z,2.97
2018-11-03T02:48:33.253Z,3.06
2018-11-03T02:49:33.269Z,3.13
2018-11-03T02:50:33.206Z,3.11
2018-11-03T02:51:33.183Z,3.13
2018-11-03T02:52:33.158Z,3.13
2018-11-03T02:53:33.133Z,3.13
2018-11-03T02:54:33.109Z,3.13
2018-11-03T02:55:33.091Z,3.14
2018-11-03T02:56:33.063Z,3.11
2018-11-03T02:57:33.041Z,3.21
2018-11-03T02:58:33.011Z,3.05
2018-11-03T02:59:32.988Z,3.08
2018-11-03T03:00:32.961Z,2.99
2018-11-03T03:01:32.945Z,2.90
2018-11-03T03:02:32.913Z,2.84
2018-11-03T03:03:32.889Z,2.82
2018-11-03T03:04:32.869Z,2.74
2018-11-03T03:05:32.842Z,2.75
2018-11-03T03:06:32.822Z,2.74
2018-11-03T03:07:32.790Z,2.69
2018-11-03T03:08:32.769Z,2.71
2018-11-03T03:09:32.742Z,2.64
2018-11-03T03:10:32.739Z,2.48
2018-11-03T03:11:32.694Z,2.57
2018-11-03T03:12:32.668Z,2.45
2018-11-03T03:13:32.648Z,2.31
2018-11-03T03:14:32.622Z,2.21
2018-11-03T03:15:32.643Z,2.02
2018-11-03T03:16:32.577Z,1.90
2018-11-03T03:17:32.559Z,1.66
2018-11-03T03:18:32.537Z,1.59
2018-11-03T03:19:32.498Z,1.58
2018-11-03T03:20:32.475Z,1.55
2018-11-03T03:21:32.449Z,1.73
2018-11-03T03:22:32.425Z,1.81
2018-11-03T03:23:32.409Z,1.81
2018-11-03T03:24:32.382Z,2.02
2018-11-03T03:25:32.351Z,2.00
2018-11-03T03:26:32.362Z,2.14
2018-11-03T03:27:32.303Z,2.18
2018-11-03T03:28:32.279Z,2.30
2018-11-03T03:29:32.327Z,2.35
2018-11-03T03:30:32.230Z,2.30
2018-11-03T03:31:32.207Z,2.35
2018-11-03T03:32:32.181Z,2.30
2018-11-03T03:33:32.156Z,2.35
2018-11-03T03:34:32.131Z,2.28
2018-11-03T03:35:32.105Z,2.34
2018-11-03T03:36:32.083Z,2.52
2018-11-03T03:37:32.065Z,2.48
2018-11-03T03:38:32.033Z,2.57
2018-11-03T03:39:32.010Z,2.72
2018-11-03T03:40:31.986Z,2.71
2018-11-03T03:41:31.960Z,2.67
2018-11-03T03:42:31.937Z,2.67
2018-11-03T03:43:31.912Z,2.67
2018-11-03T03:44:31.887Z,2.74
2018-11-03T03:45:31.863Z,2.77
2018-11-03T03:46:31.838Z,2.78
2018-11-03T03:47:31.829Z,2.67
2018-11-03T03:48:31.792Z,2.69
2018-11-03T03:49:31.783Z,2.46
2018-11-03T03:50:31.740Z,2.42
2018-11-03T03:51:31.714Z,2.23
2018-11-03T03:52:31.692Z,2.25
2018-11-03T03:53:31.674Z,2.16
2018-11-03T03:54:31.646Z,2.18
2018-11-03T03:55:31.615Z,2.18
2018-11-03T03:56:31.597Z,2.17
2018-11-03T03:57:31.566Z,2.14
2018-11-03T03:58:31.542Z,2.12
2018-11-03T03:59:31.519Z,2.02
2018-11-03T04:00:31.493Z,2.02
2018-11-03T04:01:31.485Z,2.10
2018-11-03T04:02:31.444Z,2.18
2018-11-03T04:03:31.421Z,2.30
2018-11-03T04:04:31.398Z,2.35
2018-11-03T04:05:31.390Z,2.28
2018-11-03T04:06:31.345Z,2.21
2018-11-03T04:07:31.326Z,2.28
2018-11-03T04:08:31.298Z,2.24
2018-11-03T04:09:31.274Z,2.27
2018-11-03T04:10:31.248Z,2.21
2018-11-03T04:11:31.223Z,2.36
2018-11-03T04:12:31.204Z,2.21
2018-11-03T04:13:31.176Z,2.17
2018-11-03T04:14:31.149Z,2.14
2018-11-03T04:15:31.132Z,2.00
2018-11-03T04:16:31.103Z,2.02
2018-11-03T04:17:31.077Z,2.02
2018-11-03T04:18:31.050Z,2.16
2018-11-03T04:19:31.027Z,2.16
2018-11-03T04:20:31.003Z,2.17
2018-11-03T04:21:30.981Z,2.16
2018-11-03T04:22:30.952Z,2.28
2018-11-03T04:23:30.928Z,2.28
2018-11-03T04:24:30.940Z,2.25
2018-11-03T04:25:30.889Z,2.41
2018-11-03T04:26:30.873Z,2.35
2018-11-03T04:27:30.832Z,2.38
2018-11-03T04:28:30.806Z,2.28
2018-11-03T04:29:30.782Z,2.27
2018-11-03T04:30:30.757Z,2.24
2018-11-03T04:31:30.733Z,2.31
2018-11-03T04:32:30.706Z,2.31
2018-11-03T04:33:30.683Z,2.42
2018-11-03T04:34:30.659Z,2.42
2018-11-03T04:35:30.632Z,2.54
2018-11-03T04:36:30.610Z,2.49
2018-11-03T04:37:30.586Z,2.35
2018-11-03T04:38:30.560Z,2.34
2018-11-03T04:39:30.536Z,2.25
2018-11-03T04:40:30.510Z,2.23
2018-11-03T04:41:30.494Z,2.28
2018-11-03T04:42:30.459Z,2.25
2018-11-03T04:43:30.438Z,2.34
2018-11-03T04:44:30.412Z,2.43
2018-11-03T04:45:30.525Z,2.53
2018-11-03T04:46:30.365Z,2.42
2018-11-03T04:47:30.345Z,2.54
2018-11-03T04:48:30.314Z,2.60
2018-11-03T04:49:30.288Z,2.56
2018-11-03T04:50:30.268Z,2.60
2018-11-03T04:51:30.239Z,2.74
2018-11-03T04:52:30.216Z,2.49
2018-11-03T04:53:30.191Z,2.42
2018-11-03T04:54:30.244Z,2.23
2018-11-03T04:55:30.141Z,2.09
2018-11-03T04:56:30.115Z,1.95
2018-11-03T04:57:30.094Z,1.91
2018-11-03T04:58:30.066Z,1.99
2018-11-03T04:59:30.046Z,1.98
2018-11-03T05:00:30.018Z,2.00
2018-11-03T05:01:30.023Z,1.99
2018-11-03T05:02:29.975Z,1.99
2018-11-03T05:03:29.943Z,1.91
2018-11-03T05:04:29.928Z,1.98
2018-11-03T05:05:29.894Z,1.83
2018-11-03T05:06:29.869Z,1.87
2018-11-03T05:07:29.846Z,1.93
2018-11-03T05:08:29.820Z,1.84
2018-11-03T05:09:29.796Z,1.88
2018-11-03T05:10:30.005Z,1.81
2018-11-03T05:11:29.752Z,1.80
2018-11-03T05:12:29.726Z,1.72
2018-11-03T05:13:29.697Z,1.76
2018-11-03T05:14:29.673Z,1.79
2018-11-03T05:15:29.647Z,1.93
2018-11-03T05:16:29.625Z,1.87
2018-11-03T05:17:29.599Z,1.90
2018-11-03T05:18:29.574Z,1.98
2018-11-03T05:19:29.552Z,1.93
2018-11-03T05:20:29.526Z,1.98
2018-11-03T05:21:29.729Z,2.05
2018-11-03T05:22:29.476Z,1.99
2018-11-03T05:23:29.452Z,1.91
2018-11-03T05:24:29.426Z,1.79
2018-11-03T05:25:29.401Z,1.51
2018-11-03T05:26:29.378Z,1.48
2018-11-03T05:27:29.352Z,1.29
2018-11-03T05:28:29.329Z,1.30
2018-11-03T05:29:29.305Z,1.20
2018-11-03T05:30:29.287Z,1.26
2018-11-03T05:31:29.254Z,1.20
2018-11-03T05:32:29.233Z,1.27
2018-11-03T05:33:29.206Z,1.24
2018-11-03T05:34:29.180Z,1.34
2018-11-03T05:35:29.157Z,1.34
2018-11-03T05:36:29.128Z,1.42
2018-11-03T05:37:29.106Z,1.44
2018-11-03T05:38:29.078Z,1.48
2018-11-03T05:39:29.055Z,1.42
2018-11-03T05:40:29.033Z,1.48
2018-11-03T05:41:29.002Z,1.47
2018-11-03T05:42:28.979Z,1.45
2018-11-03T05:43:28.956Z,1.51
2018-11-03T05:44:28.931Z,1.63
2018-11-03T05:45:28.905Z,1.70
2018-11-03T05:46:28.892Z,1.73
2018-11-03T05:47:28.863Z,1.86
2018-11-03T05:48:28.832Z,1.95
2018-11-03T05:49:28.805Z,1.86
2018-11-03T05:50:28.781Z,1.88
2018-11-03T05:51:28.753Z,2.02
2018-11-03T05:52:28.731Z,1.88
2018-11-03T05:53:28.706Z,2.03
2018-11-03T05:54:28.684Z,1.87
2018-11-03T05:55:28.657Z,1.93
2018-11-03T05:56:28.633Z,2.00
2018-11-03T05:57:28.605Z,2.02
2018-11-03T05:58:28.580Z,1.99
2018-11-03T05:59:28.557Z,2.02
2018-11-03T06:00:28.543Z,2.12
2018-11-03T06:01:28.506Z,2.12
2018-11-03T06:02:28.490Z,2.17
2018-11-03T06:03:28.461Z,2.24
2018-11-03T06:04:28.433Z,2.21
2018-11-03T06:05:28.409Z,2.23
2018-11-03T06:06:28.383Z,2.30
2018-11-03T06:07:28.366Z,2.45
2018-11-03T06:08:28.333Z,2.45
2018-11-03T06:09:28.312Z,2.48
2018-11-03T06:10:28.284Z,2.49
2018-11-03T06:11:28.259Z,2.52
2018-11-03T06:12:28.233Z,2.45
2018-11-03T06:13:28.214Z,2.41
2018-11-03T06:14:28.190Z,2.45
2018-11-03T06:15:28.236Z,2.49
2018-11-03T06:16:28.141Z,2.43
2018-11-03T06:17:28.118Z,2.53
2018-11-03T06:18:28.086Z,2.46
2018-11-03T06:19:28.060Z,2.25
2018-11-03T06:20:28.036Z,2.24
2018-11-03T06:21:28.017Z,2.21
2018-11-03T06:22:28.072Z,2.12
2018-11-03T06:23:28.056Z,2.14
2018-11-03T06:24:27.937Z,2.00
2018-11-03T06:25:27.918Z,1.95
2018-11-03T06:26:27.887Z,1.99
2018-11-03T06:27:27.890Z,1.84
2018-11-03T06:28:27.836Z,2.05
2018-11-03T06:29:27.814Z,2.05
2018-11-03T06:30:27.788Z,1.87
2018-11-03T06:31:27.764Z,1.99
2018-11-03T06:32:27.737Z,1.83
2018-11-03T06:33:27.756Z,1.88
2018-11-03T06:34:27.690Z,1.93
2018-11-03T06:35:27.833Z,1.84
2018-11-03T06:36:27.637Z,1.98
2018-11-03T06:37:27.614Z,2.02
2018-11-03T06:38:27.591Z,2.09
2018-11-03T06:39:27.565Z,2.09
2018-11-03T06:40:27.539Z,1.99
2018-11-03T06:41:27.515Z,1.98
2018-11-03T06:42:27.490Z,1.99
2018-11-03T06:43:27.463Z,1.83
2018-11-03T06:44:27.466Z,1.80
2018-11-03T06:45:27.416Z,1.95
2018-11-03T06:46:27.453Z,1.99
2018-11-03T06:47:27.454Z,1.93
2018-11-03T06:48:27.348Z,2.02
2018-11-03T06:49:27.318Z,2.12
2018-11-03T06:50:27.290Z,2.20
2018-11-03T06:51:27.269Z,2.23
2018-11-03T06:52:27.250Z,2.45
2018-11-03T06:53:27.219Z,2.41
2018-11-03T06:54:27.195Z,2.38
2018-11-03T06:55:27.168Z,2.52
2018-11-03T06:56:27.145Z,2.43
2018-11-03T06:57:27.122Z,2.56
2018-11-03T06:58:27.106Z,2.52
2018-11-03T06:59:27.076Z,2.52
2018-11-03T07:00:27.048Z,2.46
2018-11-03T07:01:27.023Z,2.39
2018-11-03T07:02:26.996Z,2.45
2018-11-03T07:03:26.971Z,2.35
2018-11-03T07:04:26.947Z,2.34
2018-11-03T07:05:26.923Z,2.38
2018-11-03T07:06:26.910Z,2.49
2018-11-03T07:07:26.877Z,2.42
2018-11-03T07:08:26.851Z,2.53
2018-11-03T07:09:26.821Z,2.61
2018-11-03T07:10:26.830Z,2.59
2018-11-03T07:11:26.797Z,2.45
2018-11-03T07:12:27.062Z,2.60
2018-11-03T07:13:26.814Z,2.42
2018-11-03T07:14:26.705Z,2.45
2018-11-03T07:15:26.677Z,2.28
2018-11-03T07:16:26.652Z,2.27
2018-11-03T07:17:26.626Z,2.17
2018-11-03T07:18:26.608Z,2.14
2018-11-03T07:19:26.603Z,2.10
2018-11-03T07:20:26.548Z,2.14
2018-11-03T07:21:26.555Z,2.18
2018-11-03T07:22:26.501Z,2.21
2018-11-03T07:23:26.475Z,2.27
2018-11-03T07:24:26.452Z,2.45
2018-11-03T07:25:26.425Z,2.45
2018-11-03T07:26:26.403Z,2.42
2018-11-03T07:27:26.378Z,2.48
2018-11-03T07:28:26.356Z,2.53
2018-11-03T07:29:26.365Z,2.48
2018-11-03T07:30:26.304Z,2.59
2018-11-03T07:31:26.286Z,2.63
2018-11-03T07:32:26.256Z,2.63
2018-11-03T07:33:26.228Z,2.67
2018-11-03T07:34:26.203Z,2.63
2018-11-03T07:35:26.178Z,2.72
2018-11-03T07:36:26.154Z,2.69
2018-11-03T07:37:26.137Z,2.72
2018-11-03T07:38:26.104Z,2.72
2018-11-03T07:39:26.086Z,2.78
2018-11-03T07:40:26.057Z,2.75
2018-11-03T07:41:26.142Z,2.71
2018-11-03T07:42:26.021Z,2.74
2018-11-03T07:43:25.984Z,2.77
2018-11-03T07:44:25.970Z,2.74
2018-11-03T07:45:25.934Z,2.78
2018-11-03T07:46:25.908Z,2.81
2018-11-03T07:47:25.887Z,2.79
2018-11-03T07:48:25.898Z,2.85
2018-11-03T07:49:25.941Z,2.85
2018-11-03T07:50:25.812Z,2.99
2018-11-03T07:51:25.799Z,3.05
2018-11-03T07:52:25.764Z,3.11
2018-11-03T07:53:25.737Z,3.11
2018-11-03T07:54:25.727Z,3.21
2018-11-03T07:55:25.695Z,3.18
2018-11-03T07:56:25.663Z,3.28
2018-11-03T07:57:25.648Z,3.18
2018-11-03T07:58:25.615Z,3.32
2018-11-03T07:59:25.592Z,3.31
2018-11-03T08:00:25.629Z,3.32
2018-11-03T08:01:25.547Z,3.36
2018-11-03T08:02:25.516Z,3.42
2018-11-03T08:03:25.494Z,3.45
2018-11-03T08:04:25.467Z,3.43
2018-11-03T08:05:25.444Z,3.40
2018-11-03T08:06:25.417Z,3.47
2018-11-03T08:07:25.394Z,3.35
2018-11-03T08:08:25.371Z,3.43
2018-11-03T08:09:25.346Z,3.50
2018-11-03T08:10:25.324Z,3.54
2018-11-03T08:11:25.297Z,3.52
2018-11-03T08:12:25.273Z,3.47
2018-11-03T08:13:25.258Z,3.57
2018-11-03T08:14:25.232Z,3.54
2018-11-03T08:15:25.213Z,3.60
2018-11-03T08:16:25.181Z,3.66
2018-11-03T08:17:25.153Z,3.72
2018-11-03T08:18:25.125Z,3.76
2018-11-03T08:19:25.101Z,3.79
2018-11-03T08:20:25.078Z,3.86
2018-11-03T08:21:25.055Z,3.84
2018-11-03T08:22:25.037Z,3.78
2018-11-03T08:23:25.003Z,3.72
2018-11-03T08:24:24.990Z,3.73
2018-11-03T08:25:24.956Z,3.73
2018-11-03T08:26:24.932Z,3.62
2018-11-03T08:27:24.906Z,3.70
2018-11-03T08:28:24.886Z,3.66
2018-11-03T08:29:24.863Z,3.72
2018-11-03T08:30:24.835Z,3.75
2018-11-03T08:31:24.855Z,3.80
2018-11-03T08:32:24.791Z,3.80
2018-11-03T08:33:24.767Z,3.87
2018-11-03T08:34:24.741Z,3.86
2018-11-03T08:35:24.714Z,3.91
2018-11-03T08:36:24.699Z,3.87
2018-11-03T08:37:24.676Z,3.93
2018-11-03T08:38:24.640Z,4.00
2018-11-03T08:39:24.642Z,4.00
2018-11-03T08:40:24.592Z,4.05
2018-11-03T08:41:24.571Z,4.12
2018-11-03T08:42:24.543Z,4.09
2018-11-03T08:43:24.585Z,4.00
2018-11-03T08:44:24.502Z,4.00
2018-11-03T08:45:24.486Z,4.04
2018-11-03T08:46:24.450Z,4.06
2018-11-03T08:47:24.422Z,4.00
2018-11-03T08:48:24.488Z,4.05
2018-11-03T08:49:24.385Z,4.00
2018-11-03T08:50:24.359Z,4.11
2018-11-03T08:51:24.326Z,4.00
2018-11-03T08:52:24.307Z,4.09
2018-11-03T08:53:24.287Z,4.16
2018-11-03T08:54:24.262Z,4.15
2018-11-03T08:55:24.231Z,4.11
2018-11-03T08:56:24.208Z,4.24
2018-11-03T08:57:24.181Z,4.24
2018-11-03T08:58:24.165Z,4.30
2018-11-03T08:59:24.139Z,4.29
2018-11-03T09:00:24.117Z,4.26
2018-11-03T09:01:24.085Z,4.30
2018-11-03T09:02:24.062Z,4.36
2018-11-03T09:03:24.036Z,4.45
2018-11-03T09:04:24.029Z,4.48
2018-11-03T09:05:23.996Z,4.48
2018-11-03T09:06:23.970Z,4.44
2018-11-03T09:07:23.941Z,4.58
2018-11-03T09:08:23.921Z,4.65
2018-11-03T09:09:23.916Z,4.65
2018-11-03T09:10:23.871Z,4.62
2018-11-03T09:11:23.843Z,4.80
2018-11-03T09:12:23.819Z,4.75
2018-11-03T09:13:23.802Z,4.85
2018-11-03T09:14:23.849Z,4.84
2018-11-03T09:15:23.750Z,4.89
2018-11-03T09:16:23.744Z,4.96
2018-11-03T09:17:23.699Z,4.99
2018-11-03T09:18:23.674Z,5.00
2018-11-03T09:19:23.658Z,5.06
2018-11-03T09:20:23.629Z,5.03
2018-11-03T09:21:23.619Z,5.06
2018-11-03T09:22:23.594Z,5.15
2018-11-03T09:23:23.556Z,5.12
2018-11-03T09:24:23.589Z,5.25
2018-11-03T09:25:23.514Z,5.33
2018-11-03T09:26:23.485Z,5.40
2018-11-03T09:27:23.460Z,5.39
2018-11-03T09:28:23.437Z,5.51
2018-11-03T09:29:23.417Z,5.46
2018-11-03T09:30:23.388Z,5.49
2018-11-03T09:31:23.369Z,5.54
2018-11-03T09:32:23.344Z,5.53
2018-11-03T09:33:23.323Z,5.65
2018-11-03T09:34:23.307Z,5.64
2018-11-03T09:35:23.271Z,5.61
2018-11-03T09:36:23.257Z,5.61
2018-11-03T09:37:23.232Z,5.61
2018-11-03T09:38:23.207Z,5.65
2018-11-03T09:39:23.274Z,5.68
2018-11-03T09:40:23.153Z,5.75
2018-11-03T09:41:23.128Z,5.71
2018-11-03T09:42:23.107Z,5.86
2018-11-03T09:43:23.125Z,5.82
2018-11-03T09:44:23.061Z,5.76
2018-11-03T09:45:23.051Z,5.82
2018-11-03T09:46:23.011Z,5.94
2018-11-03T09:47:23.023Z,5.96
2018-11-03T09:48:22.966Z,5.94
2018-11-03T09:49:22.943Z,5.94
2018-11-03T09:50:22.938Z,5.99
2018-11-03T09:51:22.963Z,6.00
2018-11-03T09:52:22.872Z,6.01
2018-11-03T09:53:22.854Z,6.01
2018-11-03T09:54:22.832Z,6.01
2018-11-03T09:55:22.809Z,6.12
2018-11-03T09:56:22.797Z,6.12
2018-11-03T09:57:22.754Z,6.11
2018-11-03T09:58:22.731Z,6.15
2018-11-03T09:59:22.708Z,6.25
2018-11-03T10:00:22.684Z,6.14
2018-11-03T10:01:22.674Z,6.14
2018-11-03T10:02:22.643Z,6.17
2018-11-03T10:03:22.615Z,6.30
2018-11-03T10:04:22.606Z,6.15
2018-11-03T10:05:22.571Z,6.12
2018-11-03T10:06:22.592Z,6.14
2018-11-03T10:07:22.519Z,6.14
2018-11-03T10:08:22.496Z,6.12
2018-11-03T10:09:22.479Z,6.15
2018-11-03T10:10:22.452Z,6.17
2018-11-03T10:11:22.426Z,6.33
2018-11-03T10:12:22.405Z,6.31
2018-11-03T10:13:22.382Z,6.34
2018-11-03T10:14:22.356Z,6.38
2018-11-03T10:15:22.335Z,6.36
2018-11-03T10:16:22.311Z,6.44
2018-11-03T10:17:22.291Z,6.38
2018-11-03T10:18:22.268Z,6.46
2018-11-03T10:19:22.245Z,6.43
2018-11-03T10:20:22.219Z,6.40
2018-11-03T10:21:22.199Z,6.43
2018-11-03T10:22:22.266Z,6.54
2018-11-03T10:23:22.150Z,6.64
2018-11-03T10:24:22.127Z,6.61
2018-11-03T10:25:22.121Z,6.55
2018-11-03T10:26:22.080Z,6.59
2018-11-03T10:27:22.055Z,6.59
2018-11-03T10:28:22.035Z,6.74
2018-11-03T10:29:22.009Z,6.77
2018-11-03T10:30:21.986Z,6.80
2018-11-03T10:31:21.964Z,6.80
2018-11-03T10:32:21.944Z,6.81
2018-11-03T10:33:21.926Z,6.95
2018-11-03T10:34:21.896Z,6.88
2018-11-03T10:35:21.870Z,7.02
2018-11-03T10:36:21.845Z,6.94
2018-11-03T10:37:21.825Z,6.92
2018-11-03T10:38:21.805Z,6.92
2018-11-03T10:39:21.780Z,6.95
2018-11-03T10:40:21.755Z,6.94
2018-11-03T10:41:21.741Z,6.94
2018-11-03T10:42:21.747Z,7.07
2018-11-03T10:43:21.692Z,7.03
2018-11-03T10:44:21.663Z,7.17
2018-11-03T10:45:21.640Z,7.23
2018-11-03T10:46:21.676Z,7.28
2018-11-03T10:47:21.591Z,7.23
2018-11-03T10:48:21.570Z,7.30
2018-11-03T10:49:21.547Z,7.30
2018-11-03T10:50:21.527Z,7.35
2018-11-03T10:51:21.502Z,7.39
2018-11-03T10:52:21.478Z,7.34
2018-11-03T10:53:21.514Z,7.30
2018-11-03T10:54:21.435Z,7.39
2018-11-03T10:55:21.408Z,7.39
2018-11-03T10:56:21.405Z,7.37
2018-11-03T10:57:21.365Z,7.40
2018-11-03T10:58:21.372Z,7.42
2018-11-03T10:59:21.317Z,7.42
2018-11-03T11:00:21.294Z,7.48
2018-11-03T11:01:21.275Z,7.55
2018-11-03T11:02:21.250Z,7.53
2018-11-03T11:03:21.326Z,7.61
2018-11-03T11:04:21.205Z,7.67
2018-11-03T11:05:21.193Z,7.67
2018-11-03T11:06:21.165Z,7.71
2018-11-03T11:07:21.135Z,7.75
2018-11-03T11:08:21.122Z,7.79
2018-11-03T11:09:21.091Z,7.74
2018-11-03T11:10:21.067Z,7.79
2018-11-03T11:11:21.049Z,7.85
2018-11-03T11:12:21.023Z,7.86
2018-11-03T11:13:21.016Z,7.83
2018-11-03T11:14:21.131Z,7.95
2018-11-03T11:15:20.955Z,7.90
2018-11-03T11:16:21.033Z,7.95
2018-11-03T11:17:20.911Z,7.92
2018-11-03T11:18:20.885Z,8.02
2018-11-03T11:19:20.862Z,8.01
2018-11-03T11:20:20.839Z,8.04
2018-11-03T11:21:20.824Z,8.11
2018-11-03T11:22:20.801Z,8.01
2018-11-03T11:23:20.834Z,8.01
2018-11-03T11:24:21.011Z,8.00
2018-11-03T11:25:20.890Z,8.00
2018-11-03T11:26:20.729Z,7.93
2018-11-03T11:27:20.686Z,7.98
2018-11-03T11:28:20.663Z,7.97
2018-11-03T11:29:20.640Z,7.97
2018-11-03T11:30:20.616Z,7.98
2018-11-03T11:31:20.704Z,8.01
2018-11-03T11:32:20.592Z,8.11
2018-11-03T11:33:20.548Z,8.16
2018-11-03T11:34:20.526Z,8.18
2018-11-03T11:35:20.508Z,8.15
2018-11-03T11:36:20.477Z,8.08
2018-11-03T11:37:20.484Z,8.01
2018-11-03T11:38:20.439Z,8.00
2018-11-03T11:39:20.412Z,7.98
2018-11-03T11:40:20.392Z,7.93
2018-11-03T11:41:20.368Z,8.04
2018-11-03T11:42:20.343Z,8.10
2018-11-03T11:43:20.395Z,8.02
2018-11-03T11:44:20.340Z,7.95
2018-11-03T11:45:20.285Z,8.02
2018-11-03T11:46:20.254Z,7.93
2018-11-03T11:47:20.270Z,8.01
2018-11-03T11:48:20.210Z,8.05
2018-11-03T11:49:20.187Z,8.11
2018-11-03T11:50:20.169Z,8.12
2018-11-03T11:51:20.145Z,8.12
2018-11-03T11:52:20.119Z,8.18
2018-11-03T11:53:20.098Z,8.23
2018-11-03T11:54:20.076Z,8.20
2018-11-03T11:55:20.056Z,8.19
2018-11-03T11:56:20.028Z,8.25
2018-11-03T11:57:20.009Z,8.30
2018-11-03T11:58:19.994Z,8.33
2018-11-03T11:59:19.968Z,8.30
2018-11-03T12:00:19.945Z,8.26
2018-11-03T12:01:19.920Z,8.22
2018-11-03T12:02:19.931Z,8.26
2018-11-03T12:03:19.876Z,8.29
2018-11-03T12:04:19.856Z,8.36
2018-11-03T12:05:19.842Z,8.38
2018-11-03T12:06:19.819Z,8.48
2018-11-03T12:07:19.786Z,8.55
2018-11-03T12:08:19.779Z,8.52
2018-11-03T12:09:19.748Z,8.53
2018-11-03T12:10:19.870Z,8.62
2018-11-03T12:11:19.696Z,8.56
2018-11-03T12:12:19.687Z,8.59
2018-11-03T12:13:19.649Z,8.62
2018-11-03T12:14:19.632Z,8.58
2018-11-03T12:15:19.605Z,8.68
2018-11-03T12:16:19.698Z,8.66
2018-11-03T12:17:19.567Z,8.56
2018-11-03T12:18:19.539Z,8.65
2018-11-03T12:19:19.515Z,8.70
2018-11-03T12:20:19.496Z,8.73
2018-11-03T12:21:19.475Z,8.73
2018-11-03T12:22:19.464Z,8.70
2018-11-03T12:23:19.426Z,8.74
2018-11-03T12:24:19.408Z,8.79
2018-11-03T12:25:19.436Z,8.84
2018-11-03T12:26:19.359Z,8.87
2018-11-03T12:27:19.339Z,8.84
2018-11-03T12:28:19.317Z,8.86
2018-11-03T12:29:19.294Z,8.84
2018-11-03T12:30:19.272Z,8.77
2018-11-03T12:31:19.246Z,8.80
2018-11-03T12:32:19.228Z,8.80
2018-11-03T12:33:19.204Z,8.87
2018-11-03T12:34:19.184Z,8.89
2018-11-03T12:35:19.164Z,8.91
2018-11-03T12:36:19.138Z,8.89
2018-11-03T12:37:19.116Z,8.89
2018-11-03T12:38:19.092Z,8.91
2018-11-03T12:39:19.073Z,8.81
2018-11-03T12:40:19.047Z,8.86
2018-11-03T12:41:19.044Z,8.96
2018-11-03T12:42:19.002Z,8.86
2018-11-03T12:43:18.981Z,8.99
2018-11-03T12:44:18.963Z,8.96
2018-11-03T12:45:18.937Z,8.89
2018-11-03T12:46:18.946Z,8.89
2018-11-03T12:47:18.893Z,8.91
2018-11-03T12:48:18.975Z,8.89
2018-11-03T12:49:18.850Z,8.87
2018-11-03T12:50:18.840Z,8.79
2018-11-03T12:51:18.810Z,8.86
2018-11-03T12:52:18.789Z,8.94
2018-11-03T12:53:18.783Z,8.83
2018-11-03T12:54:18.748Z,8.79
2018-11-03T12:55:18.718Z,8.77
2018-11-03T12:56:18.696Z,8.91
2018-11-03T12:57:18.673Z,8.89
2018-11-03T12:58:18.651Z,8.96
2018-11-03T12:59:18.677Z,8.87
2018-11-03T13:00:18.605Z,8.92
2018-11-03T13:01:18.583Z,8.94
2018-11-03T13:02:18.567Z,8.98
2018-11-03T13:03:18.579Z,9.01
2018-11-03T13:04:18.528Z,9.02
2018-11-03T13:05:18.623Z,9.05
2018-11-03T13:06:18.480Z,9.10
2018-11-03T13:07:18.455Z,9.05
2018-11-03T13:08:18.433Z,9.11
2018-11-03T13:09:18.408Z,9.08
2018-11-03T13:10:18.402Z,9.14
2018-11-03T13:11:18.364Z,9.10
2018-11-03T13:12:18.452Z,9.05
2018-11-03T13:13:18.320Z,9.13
2018-11-03T13:14:18.299Z,9.08
2018-11-03T13:15:18.275Z,9.15
2018-11-03T13:16:18.251Z,9.17
2018-11-03T13:17:18.233Z,9.26
2018-11-03T13:18:18.206Z,9.29