createdAt,value
2023-01-30T00:00:44.045Z,0.00
2023-01-30T00:01:44.058Z,0.00
2023-01-30T00:02:43.962Z,0.00
2023-01-30T00:03:43.926Z,0.00
2023-01-30T00:04:43.916Z,0.00
2023-01-30T00:05:43.920Z,0.00
2023-01-30T00:06:43.828Z,0.00
2023-01-30T00:07:43.776Z,0.00
2023-01-30T00:08:43.739Z,0.00
2023-01-30T00:09:43.698Z,0.00
2023-01-30T00:10:43.672Z,0.00
2023-01-30T00:11:43.720Z,0.00
2023-01-30T00:12:43.587Z,0.00
2023-01-30T00:13:43.558Z,0.00
2023-01-30T00:14:43.509Z,0.00
2023-01-30T00:15:43.479Z,0.00
2023-01-30T00:16:43.448Z,0.00
2023-01-30T00:17:43.456Z,0.00
2023-01-30T00:18:43.350Z,0.00
2023-01-30T00:19:43.318Z,0.00
2023-01-30T00:20:43.273Z,0.00
2023-01-30T00:21:43.248Z,0.00
2023-01-30T00:22:52.473Z,0.00
2023-01-30T00:23:43.236Z,0.00
2023-01-30T00:24:43.204Z,0.00
2023-01-30T00:25:43.212Z,0.00
2023-01-30T00:26:43.127Z,0.00
2023-01-30T00:27:43.017Z,0.00
2023-01-30T00:28:43.040Z,0.00
2023-01-30T00:29:45.663Z,0.00
2023-01-30T00:30:42.942Z,0.00
2023-01-30T00:31:42.863Z,0.00
2023-01-30T00:32:42.822Z,0.00
2023-01-30T00:33:42.777Z,0.00
2023-01-30T00:34:42.750Z,0.00
2023-01-30T00:35:42.757Z,0.00
2023-01-30T00:36:42.672Z,0.00
2023-01-30T00:37:42.634Z,0.00
2023-01-30T00:38:42.591Z,0.00
2023-01-30T00:39:42.552Z,0.00
2023-01-30T00:40:42.510Z,0.00
2023-01-30T00:41:42.542Z,0.00
2023-01-30T00:42:42.444Z,0.00
2023-01-30T00:43:42.389Z,0.00
2023-01-30T00:44:42.380Z,0.00
2023-01-30T00:45:42.371Z,0.00
2023-01-30T00:46:42.291Z,0.00
2023-01-30T00:47:42.312Z,0.00
2023-01-30T00:48:42.203Z,0.00
2023-01-30T00:49:42.176Z,0.00
2023-01-30T00:50:42.139Z,0.00
2023-01-30T00:51:42.092Z,0.00
2023-01-30T00:52:42.059Z,0.00
2023-01-30T00:53:42.069Z,0.00
2023-01-30T00:54:42.016Z,0.00
2023-01-30T00:55:41.939Z,0.00
2023-01-30T00:56:41.906Z,0.00
2023-01-30T00:57:41.857Z,0.00
2023-01-30T00:58:41.835Z,0.00
2023-01-30T00:59:41.840Z,0.00
2023-01-30T01:00:41.750Z,0.00
2023-01-30T01:01:41.765Z,0.00
2023-01-30T01:02:41.709Z,0.00
2023-01-30T01:03:41.634Z,0.00
2023-01-30T01:04:41.599Z,0.00
2023-01-30T01:05:41.628Z,0.00
2023-01-30T01:06:41.520Z,0.00
2023-01-30T01:07:41.480Z,0.00
2023-01-30T01:08:41.453Z,0.00
2023-01-30T01:09:41.401Z,0.00
2023-01-30T01:10:41.360Z,0.00
2023-01-30T01:11:41.374Z,0.00
2023-01-30T01:12:41.303Z,0.00
2023-01-30T01:13:41.248Z,0.00
2023-01-30T01:14:41.206Z,0.00
2023-01-30T01:15:41.174Z,0.00
2023-01-30T01:16:41.175Z,0.00
2023-01-30T01:17:41.147Z,0.00
2023-01-30T01:18:41.065Z,0.00
2023-01-30T01:19:41.027Z,0.00
2023-01-30T01:20:40.988Z,0.00
2023-01-30T01:21:40.955Z,0.00
2023-01-30T01:22:40.898Z,0.00
2023-01-30T01:23:40.937Z,0.00
2023-01-30T01:24:40.832Z,0.00
2023-01-30T01:25:40.792Z,0.00
2023-01-30T01:26:40.773Z,0.00
2023-01-30T01:27:40.726Z,0.00
2023-01-30T01:28:40.683Z,0.00
2023-01-30T01:29:40.691Z,0.00
2023-01-30T01:30:40.600Z,0.00
2023-01-30T01:31:40.662Z,0.00
2023-01-30T01:32:40.625Z,0.00
2023-01-30T01:33:40.489Z,0.00
2023-01-30T01:34:40.438Z,0.00
2023-01-30T01:35:40.404Z,0.00
2023-01-30T01:36:55.839Z,0.00
2023-01-30T01:37:40.328Z,0.00
2023-01-30T01:38:40.350Z,0.00
2023-01-30T01:39:40.252Z,0.00
2023-01-30T01:40:40.240Z,0.00
2023-01-30T01:41:40.173Z,0.00
2023-01-30T01:42:40.138Z,0.00
2023-01-30T01:43:40.157Z,0.00
2023-01-30T01:44:40.069Z,0.00
2023-01-30T01:45:40.063Z,0.00
2023-01-30T01:46:39.979Z,0.00
2023-01-30T01:47:39.951Z,0.00
2023-01-30T01:48:39.981Z,0.00
2023-01-30T01:49:39.872Z,0.00
2023-01-30T01:50:39.831Z,0.00
2023-01-30T01:51:39.819Z,0.00
2023-01-30T01:52:39.764Z,0.00
2023-01-30T01:53:39.741Z,0.00
2023-01-30T01:54:39.756Z,0.00
2023-01-30T01:55:39.642Z,0.00
2023-01-30T01:56:39.601Z,0.00
2023-01-30T01:57:39.558Z,0.00
2023-01-30T01:58:39.528Z,0.00
2023-01-30T01:59:39.494Z,0.00
2023-01-30T02:00:39.521Z,0.00
2023-01-30T02:01:39.425Z,0.00
2023-01-30T02:02:39.388Z,0.00
2023-01-30T02:03:39.338Z,0.00
2023-01-30T02:04:39.297Z,0.00
2023-01-30T02:05:39.256Z,0.00
2023-01-30T02:06:39.280Z,0.00
2023-01-30T02:07:39.181Z,0.00
2023-01-30T02:08:39.145Z,0.00
2023-01-30T02:09:39.120Z,0.00
2023-01-30T02:10:39.066Z,0.00
2023-01-30T02:11:39.035Z,0.00
2023-01-30T02:12:39.048Z,0.00
2023-01-30T02:13:38.951Z,0.00
2023-01-30T02:14:38.914Z,0.00
2023-01-30T02:15:38.879Z,0.00
2023-01-30T02:16:38.833Z,0.00
2023-01-30T02:17:38.880Z,0.00
2023-01-30T02:18:38.763Z,0.00
2023-01-30T02:19:38.725Z,0.00
2023-01-30T02:20:38.691Z,0.00
2023-01-30T02:21:38.655Z,0.00
2023-01-30T02:22:38.605Z,0.00
2023-01-30T02:23:38.632Z,0.00
2023-01-30T02:24:38.535Z,0.00
2023-01-30T02:25:38.505Z,0.00
2023-01-30T02:26:38.523Z,0.00
2023-01-30T02:27:38.421Z,0.00
2023-01-30T02:28:38.402Z,0.00
2023-01-30T02:29:38.393Z,0.00
2023-01-30T02:30:38.457Z,0.00
2023-01-30T02:31:38.343Z,0.00
2023-01-30T02:32:38.257Z,0.00
2023-01-30T02:33:38.185Z,0.00
2023-01-30T02:34:38.144Z,0.00
2023-01-30T02:35:38.137Z,0.00
2023-01-30T02:36:38.143Z,0.00
2023-01-30T02:37:38.033Z,0.00
2023-01-30T02:38:37.995Z,0.00
2023-01-30T02:39:37.964Z,0.00
2023-01-30T02:40:37.913Z,0.00
2023-01-30T02:41:37.944Z,0.00
2023-01-30T02:42:37.844Z,0.00
2023-01-30T02:43:37.822Z,0.00
2023-01-30T02:44:37.774Z,0.00
2023-01-30T02:45:37.731Z,0.00
2023-01-30T02:46:37.686Z,0.00
2023-01-30T02:47:37.716Z,0.00
2023-01-30T02:48:37.627Z,0.00
2023-01-30T02:49:37.599Z,0.00
2023-01-30T02:50:37.537Z,0.00
2023-01-30T02:51:37.505Z,0.00
2023-01-30T02:52:37.466Z,0.00
2023-01-30T02:53:37.538Z,0.00
2023-01-30T02:54:37.398Z,0.00
2023-01-30T02:55:37.345Z,0.00
2023-01-30T02:56:37.309Z,0.00
2023-01-30T02:57:37.276Z,0.00
2023-01-30T02:58:37.235Z,0.00
2023-01-30T02:59:37.249Z,0.00
2023-01-30T03:00:37.172Z,0.00
2023-01-30T03:01:37.208Z,0.00
2023-01-30T03:02:37.160Z,0.00
2023-01-30T03:03:37.061Z,0.00
2023-01-30T03:04:37.065Z,0.00
2023-01-30T03:05:36.975Z,0.00
2023-01-30T03:06:36.931Z,0.00
2023-01-30T03:07:36.896Z,0.00
2023-01-30T03:08:36.864Z,0.00
2023-01-30T03:09:36.822Z,0.00
2023-01-30T03:10:36.824Z,0.00
2023-01-30T03:11:36.735Z,0.00
2023-01-30T03:12:36.716Z,0.00
2023-01-30T03:13:36.659Z,0.00
2023-01-30T03:14:36.625Z,0.00
2023-01-30T03:15:36.663Z,0.00
2023-01-30T03:16:36.541Z,0.00
2023-01-30T03:17:36.517Z,0.00
2023-01-30T03:18:36.472Z,0.00
2023-01-30T03:19:36.437Z,0.00
2023-01-30T03:20:36.401Z,0.00
2023-01-30T03:21:36.412Z,0.00
2023-01-30T03:22:36.334Z,0.00
2023-01-30T03:23:36.282Z,0.00
2023-01-30T03:24:36.252Z,0.00
2023-01-30T03:25:36.221Z,0.00
2023-01-30T03:26:36.238Z,0.00
2023-01-30T03:27:36.183Z,0.00
2023-01-30T03:28:36.084Z,0.00
2023-01-30T03:29:36.048Z,0.00
2023-01-30T03:30:36.025Z,0.00
2023-01-30T03:31:36.078Z,0.00
2023-01-30T03:32:35.951Z,0.00
2023-01-30T03:33:35.951Z,0.00
2023-01-30T03:34:35.855Z,0.00
2023-01-30T03:35:35.819Z,0.00
2023-01-30T03:36:35.779Z,0.00
2023-01-30T03:37:35.745Z,0.00
2023-01-30T03:38:35.719Z,0.00
2023-01-30T03:39:35.739Z,0.00
2023-01-30T03:40:35.638Z,0.00
2023-01-30T03:41:35.591Z,0.00
2023-01-30T03:42:35.558Z,0.00
2023-01-30T03:43:35.532Z,0.00
2023-01-30T03:44:35.480Z,0.00
2023-01-30T03:45:35.571Z,0.00
2023-01-30T03:46:35.402Z,0.00
2023-01-30T03:47:35.363Z,0.00
2023-01-30T03:48:35.329Z,0.00
2023-01-30T03:49:35.292Z,0.00
2023-01-30T03:50:35.248Z,0.00
2023-01-30T03:51:35.697Z,0.00
2023-01-30T03:52:35.182Z,0.00
2023-01-30T03:53:35.166Z,0.00
2023-01-30T03:54:35.099Z,0.00
2023-01-30T03:55:35.080Z,0.00
2023-01-30T03:56:35.015Z,0.00
2023-01-30T03:57:35.044Z,0.00
2023-01-30T03:58:34.948Z,0.00
2023-01-30T03:59:34.915Z,0.00
2023-01-30T04:00:34.865Z,0.00
2023-01-30T04:01:34.936Z,0.00
2023-01-30T04:02:34.858Z,0.00
2023-01-30T04:03:34.751Z,0.00
2023-01-30T04:04:34.712Z,0.00
2023-01-30T04:05:34.678Z,0.00
2023-01-30T04:06:36.523Z,0.00
2023-01-30T04:07:34.603Z,0.00
2023-01-30T04:08:34.572Z,0.00
2023-01-30T04:09:34.526Z,0.00
2023-01-30T04:10:34.484Z,0.00
2023-01-30T04:11:34.448Z,0.00
2023-01-30T04:12:34.475Z,0.00
2023-01-30T04:13:34.376Z,0.00
2023-01-30T04:14:34.333Z,0.00
2023-01-30T04:15:34.311Z,0.00
2023-01-30T04:16:34.299Z,0.00
2023-01-30T04:17:34.233Z,0.00
2023-01-30T04:18:34.327Z,0.00
2023-01-30T04:19:34.150Z,0.00
2023-01-30T04:20:34.114Z,0.00
2023-01-30T04:21:34.080Z,0.00
2023-01-30T04:22:34.045Z,0.00
2023-01-30T04:23:34.001Z,0.00
2023-01-30T04:24:34.036Z,0.00
2023-01-30T04:25:33.946Z,0.00
2023-01-30T04:26:33.947Z,0.00
2023-01-30T04:27:33.851Z,0.00
2023-01-30T04:28:33.803Z,0.00
2023-01-30T04:29:33.765Z,0.00
2023-01-30T04:30:33.841Z,0.00
2023-01-30T04:31:33.794Z,0.00
2023-01-30T04:32:33.656Z,0.00
2023-01-30T04:33:33.626Z,0.00
2023-01-30T04:34:33.581Z,0.00
2023-01-30T04:35:33.543Z,0.00
2023-01-30T04:36:33.587Z,0.00
2023-01-30T04:37:33.463Z,0.00
2023-01-30T04:38:33.436Z,0.00
2023-01-30T04:39:33.389Z,0.00
2023-01-30T04:40:33.349Z,0.00
2023-01-30T04:41:33.313Z,0.00
2023-01-30T04:42:33.372Z,0.00
2023-01-30T04:43:33.231Z,0.00
2023-01-30T04:44:33.200Z,0.00
2023-01-30T04:45:33.179Z,0.00
2023-01-30T04:46:33.136Z,0.00
2023-01-30T04:47:33.112Z,0.00
2023-01-30T04:48:33.102Z,0.00
2023-01-30T04:49:33.035Z,0.00
2023-01-30T04:50:33.087Z,0.00
2023-01-30T04:51:32.935Z,0.00
2023-01-30T04:52:32.984Z,0.00
2023-01-30T04:53:32.871Z,0.00
2023-01-30T04:54:32.888Z,0.00
2023-01-30T04:55:32.776Z,0.00
2023-01-30T04:56:32.751Z,0.00
2023-01-30T04:57:32.703Z,0.00
2023-01-30T04:58:32.667Z,0.00
2023-01-30T04:59:32.684Z,0.00
2023-01-30T05:00:32.638Z,0.00
2023-01-30T05:01:32.565Z,0.00
2023-01-30T05:02:32.561Z,0.00
2023-01-30T05:03:32.481Z,0.00
2023-01-30T05:04:34.502Z,0.00
2023-01-30T05:05:32.409Z,0.00
2023-01-30T05:06:32.375Z,0.00
2023-01-30T05:07:32.343Z,0.00
2023-01-30T05:08:32.292Z,0.00
2023-01-30T05:09:33.004Z,0.00
2023-01-30T05:10:32.210Z,0.00
2023-01-30T05:11:32.190Z,0.00
2023-01-30T05:12:32.141Z,0.00
2023-01-30T05:13:32.105Z,0.00
2023-01-30T05:14:32.155Z,0.00
2023-01-30T05:15:32.026Z,0.00
2023-01-30T05:16:31.996Z,0.00
2023-01-30T05:17:32.001Z,0.00
2023-01-30T05:18:31.925Z,0.00
2023-01-30T05:19:31.873Z,0.00
2023-01-30T05:20:31.906Z,0.00
2023-01-30T05:21:31.806Z,0.00
2023-01-30T05:22:31.786Z,0.00
2023-01-30T05:23:31.735Z,0.00
2023-01-30T05:24:31.684Z,0.00
2023-01-30T05:25:31.652Z,0.00
2023-01-30T05:26:31.697Z,0.00
2023-01-30T05:27:31.574Z,0.00
2023-01-30T05:28:31.536Z,0.00
2023-01-30T05:29:31.508Z,0.00
2023-01-30T05:30:31.512Z,0.00
2023-01-30T05:31:31.586Z,0.00
2023-01-30T05:32:31.439Z,0.00
2023-01-30T05:33:31.341Z,0.00
2023-01-30T05:34:31.566Z,0.00
2023-01-30T05:35:31.273Z,0.00
2023-01-30T05:36:31.228Z,0.00
2023-01-30T05:37:31.200Z,0.00
2023-01-30T05:38:31.208Z,0.00
2023-01-30T05:39:31.123Z,0.00
2023-01-30T05:40:31.083Z,0.00
2023-01-30T05:41:31.037Z,0.00
2023-01-30T05:42:31.000Z,0.00
2023-01-30T05:43:30.970Z,0.00
2023-01-30T05:44:30.998Z,0.00
2023-01-30T05:45:30.887Z,0.00
2023-01-30T05:46:31.651Z,0.00
2023-01-30T05:47:30.839Z,0.00
2023-01-30T05:48:30.780Z,0.00
2023-01-30T05:49:30.772Z,0.00
2023-01-30T05:50:30.804Z,0.00
2023-01-30T05:51:30.657Z,0.00
2023-01-30T05:52:30.619Z,0.00
2023-01-30T05:53:30.621Z,0.00
2023-01-30T05:54:30.602Z,0.00
2023-01-30T05:55:30.564Z,0.00
2023-01-30T05:56:30.476Z,0.00
2023-01-30T05:57:30.427Z,0.00
2023-01-30T05:58:30.395Z,0.00
2023-01-30T05:59:30.413Z,0.00
2023-01-30T06:00:30.549Z,0.00
2023-01-30T06:01:30.281Z,0.00
2023-01-30T06:02:30.252Z,0.00
2023-01-30T06:03:30.275Z,0.00
2023-01-30T06:04:30.159Z,0.00
2023-01-30T06:05:30.192Z,0.00
2023-01-30T06:06:30.086Z,0.00
2023-01-30T06:07:30.066Z,0.00
2023-01-30T06:08:30.009Z,0.00
2023-01-30T06:09:29.982Z,0.00
2023-01-30T06:10:29.996Z,0.00
2023-01-30T06:11:29.908Z,0.00
2023-01-30T06:12:29.872Z,0.00
2023-01-30T06:13:29.843Z,0.00
2023-01-30T06:14:29.786Z,0.00
2023-01-30T06:15:29.749Z,0.00
2023-01-30T06:16:29.883Z,0.00
2023-01-30T06:17:30.044Z,0.00
2023-01-30T06:18:29.647Z,0.00
2023-01-30T06:19:29.599Z,0.00
2023-01-30T06:20:29.562Z,0.00
2023-01-30T06:21:29.602Z,0.00
2023-01-30T06:22:29.491Z,0.00
2023-01-30T06:23:29.473Z,0.00
2023-01-30T06:24:29.404Z,0.00
2023-01-30T06:25:29.371Z,0.00
2023-01-30T06:26:29.429Z,0.00
2023-01-30T06:27:29.299Z,4.00
2023-01-30T06:28:29.256Z,4.00
2023-01-30T06:29:29.214Z,4.00
2023-01-30T06:30:29.203Z,8.00
2023-01-30T06:31:29.159Z,8.00
2023-01-30T06:32:29.157Z,12.00
2023-01-30T06:33:29.070Z,8.00
2023-01-30T06:34:29.033Z,8.00
2023-01-30T06:35:28.998Z,4.00
2023-01-30T06:36:28.959Z,12.00
2023-01-30T06:37:28.921Z,12.00
2023-01-30T06:38:28.940Z,12.00
2023-01-30T06:39:28.847Z,12.00
2023-01-30T06:40:28.811Z,12.00
2023-01-30T06:41:28.769Z,16.00
2023-01-30T06:42:28.739Z,16.00
2023-01-30T06:43:28.696Z,20.00
2023-01-30T06:44:28.724Z,20.00
2023-01-30T06:45:28.618Z,24.00
2023-01-30T06:46:28.645Z,32.00
2023-01-30T06:47:28.539Z,36.00
2023-01-30T06:48:28.508Z,36.00
2023-01-30T06:49:28.458Z,36.00
2023-01-30T06:50:28.489Z,40.00
2023-01-30T06:51:28.393Z,44.00
2023-01-30T06:52:28.347Z,60.00
2023-01-30T06:53:28.378Z,68.00
2023-01-30T06:54:28.274Z,80.00
2023-01-30T06:55:28.245Z,64.00
2023-01-30T06:56:28.199Z,56.00
2023-01-30T06:57:28.162Z,64.00
2023-01-30T06:58:28.137Z,64.00
2023-01-30T06:59:28.143Z,68.00
2023-01-30T07:00:28.060Z,88.00
2023-01-30T07:01:29.091Z,116.00
2023-01-30T07:02:27.972Z,132.00
2023-01-30T07:03:27.947Z,148.00
2023-01-30T07:04:27.949Z,140.00
2023-01-30T07:05:27.921Z,136.00
2023-01-30T07:06:27.831Z,172.00
2023-01-30T07:07:27.788Z,152.00
2023-01-30T07:08:27.757Z,152.00
2023-01-30T07:09:27.717Z,164.00
2023-01-30T07:10:27.670Z,172.00
2023-01-30T07:11:27.708Z,144.00
2023-01-30T07:12:27.595Z,204.00
2023-01-30T07:13:27.569Z,240.00
2023-01-30T07:14:27.539Z,272.00
2023-01-30T07:15:27.488Z,248.00
2023-01-30T07:16:27.477Z,244.00
2023-01-30T07:17:27.474Z,264.00
2023-01-30T07:18:27.381Z,276.00
2023-01-30T07:19:27.340Z,308.00
2023-01-30T07:20:27.301Z,272.00
2023-01-30T07:21:27.281Z,304.00
2023-01-30T07:22:27.238Z,264.00
2023-01-30T07:23:27.245Z,328.00
2023-01-30T07:24:27.156Z,404.00
2023-01-30T07:25:27.125Z,380.00
2023-01-30T07:26:27.675Z,376.00
2023-01-30T07:27:27.045Z,344.00
2023-01-30T07:28:27.000Z,412.00
2023-01-30T07:29:27.037Z,736.00
2023-01-30T07:30:27.001Z,780.00
2023-01-30T07:31:26.916Z,448.00
2023-01-30T07:32:26.859Z,436.00
2023-01-30T07:33:26.829Z,404.00
2023-01-30T07:34:26.792Z,500.00
2023-01-30T07:35:26.852Z,516.00
2023-01-30T07:36:26.726Z,536.00
2023-01-30T07:37:26.812Z,448.00
2023-01-30T07:38:26.660Z,588.00
2023-01-30T07:39:26.607Z,584.00
2023-01-30T07:40:26.571Z,824.00
2023-01-30T07:41:26.587Z,832.00
2023-01-30T07:42:26.486Z,884.00
2023-01-30T07:43:26.507Z,1080.00
2023-01-30T07:44:26.423Z,1096.00
2023-01-30T07:45:26.394Z,936.00
2023-01-30T07:46:26.343Z,868.00
2023-01-30T07:47:26.374Z,916.00
2023-01-30T07:48:26.271Z,992.00
2023-01-30T07:49:26.233Z,1180.00
2023-01-30T07:50:26.200Z,1100.00
2023-01-30T07:51:26.155Z,1212.00
2023-01-30T07:52:26.173Z,964.00
2023-01-30T07:53:26.155Z,984.00
2023-01-30T07:54:26.056Z,952.00
2023-01-30T07:55:26.029Z,1168.00
2023-01-30T07:56:25.984Z,980.00
2023-01-30T07:57:25.949Z,1100.00
2023-01-30T07:58:25.989Z,1108.00
2023-01-30T07:59:25.877Z,1020.00
2023-01-30T08:00:25.825Z,1020.00
2023-01-30T08:01:25.832Z,952.00
2023-01-30T08:02:25.751Z,1000.00
2023-01-30T08:03:25.732Z,1452.00
2023-01-30T08:04:25.762Z,1024.00
2023-01-30T08:05:25.651Z,988.00
2023-01-30T08:06:25.609Z,1280.00
2023-01-30T08:07:25.579Z,964.00
2023-01-30T08:08:25.537Z,1048.00
2023-01-30T08:09:25.561Z,872.00
2023-01-30T08:10:25.474Z,912.00
2023-01-30T08:11:25.432Z,952.00
2023-01-30T08:12:25.382Z,952.00
2023-01-30T08:13:25.357Z,960.00
2023-01-30T08:14:25.327Z,848.00
2023-01-30T08:15:25.379Z,1000.00
2023-01-30T08:16:25.258Z,1332.00
2023-01-30T08:17:25.303Z,1400.00
2023-01-30T08:18:25.167Z,1524.00
2023-01-30T08:19:25.132Z,1432.00
2023-01-30T08:20:25.104Z,1240.00
2023-01-30T08:21:25.111Z,1140.00
2023-01-30T08:22:25.019Z,1076.00
2023-01-30T08:23:24.990Z,1128.00
2023-01-30T08:24:24.951Z,1192.00
2023-01-30T08:25:24.918Z,1268.00
2023-01-30T08:26:24.928Z,1296.00
2023-01-30T08:27:24.897Z,1376.00
2023-01-30T08:28:24.806Z,1600.00
2023-01-30T08:29:24.763Z,1720.00
2023-01-30T08:30:24.762Z,1828.00
2023-01-30T08:31:24.722Z,1980.00
2023-01-30T08:32:24.709Z,2192.00
2023-01-30T08:33:24.622Z,2624.00
2023-01-30T08:34:24.593Z,2396.00
2023-01-30T08:35:24.551Z,2180.00
2023-01-30T08:36:24.511Z,2292.00
2023-01-30T08:37:24.474Z,2404.00
2023-01-30T08:38:24.491Z,2372.00
2023-01-30T08:39:24.467Z,2304.00
2023-01-30T08:40:24.373Z,2200.00
2023-01-30T08:41:25.039Z,2468.00
2023-01-30T08:42:24.295Z,2500.00
2023-01-30T08:43:24.272Z,2320.00
2023-01-30T08:44:24.280Z,2060.00
2023-01-30T08:45:24.185Z,2028.00
2023-01-30T08:46:24.171Z,2384.00
2023-01-30T08:47:24.109Z,2672.00
2023-01-30T08:48:24.075Z,2580.00
2023-01-30T08:49:24.037Z,2856.00
2023-01-30T08:50:24.120Z,3432.00
2023-01-30T08:51:23.967Z,3480.00
2023-01-30T08:52:23.936Z,3404.00
2023-01-30T08:53:23.903Z,3452.00
2023-01-30T08:54:23.855Z,3480.00
2023-01-30T08:55:23.823Z,3432.00
2023-01-30T08:56:23.851Z,2900.00
2023-01-30T08:57:23.749Z,2640.00
2023-01-30T08:58:23.712Z,2656.00
2023-01-30T08:59:23.681Z,3088.00
2023-01-30T09:00:23.646Z,4928.00
2023-01-30T09:01:23.718Z,5240.00
2023-01-30T09:02:23.593Z,4936.00
2023-01-30T09:03:23.556Z,3968.00
2023-01-30T09:04:23.506Z,3760.00
2023-01-30T09:05:23.464Z,3772.00
2023-01-30T09:06:26.074Z,4388.00
2023-01-30T09:07:23.385Z,5728.00
2023-01-30T09:08:23.360Z,6892.00
2023-01-30T09:09:23.322Z,6908.00
2023-01-30T09:10:23.285Z,6256.00
2023-01-30T09:11:23.249Z,5604.00
2023-01-30T09:12:23.295Z,5376.00
2023-01-30T09:13:23.183Z,5352.00
2023-01-30T09:14:23.140Z,5580.00
2023-01-30T09:15:23.106Z,5952.00
2023-01-30T09:16:23.151Z,6076.00
2023-01-30T09:17:23.030Z,6144.00
2023-01-30T09:18:23.051Z,6468.00
2023-01-30T09:19:22.983Z,6532.00
2023-01-30T09:20:22.932Z,6200.00
2023-01-30T09:21:22.905Z,5584.00
2023-01-30T09:22:22.910Z,5060.00
2023-01-30T09:23:22.835Z,4816.00
2023-01-30T09:24:22.854Z,4644.00
2023-01-30T09:25:22.774Z,4484.00
2023-01-30T09:26:22.757Z,4112.00
2023-01-30T09:27:22.684Z,3996.00
2023-01-30T09:28:22.680Z,4552.00
2023-01-30T09:29:22.608Z,5108.00
2023-01-30T09:30:22.708Z,5708.00
2023-01-30T09:31:22.651Z,6508.00
2023-01-30T09:32:22.519Z,6392.00
2023-01-30T09:33:22.467Z,5588.00
2023-01-30T09:34:22.493Z,5320.00
2023-01-30T09:35:22.406Z,5620.00
2023-01-30T09:36:22.357Z,6052.00
2023-01-30T09:37:22.327Z,6440.00
2023-01-30T09:38:22.305Z,5936.00
2023-01-30T09:39:22.262Z,5048.00
2023-01-30T09:40:22.278Z,4572.00
2023-01-30T09:41:22.193Z,4580.00
2023-01-30T09:42:22.144Z,4836.00
2023-01-30T09:43:22.121Z,5332.00
2023-01-30T09:44:22.081Z,6184.00
2023-01-30T09:45:22.052Z,6568.00
2023-01-30T09:46:22.110Z,6520.00
2023-01-30T09:47:21.975Z,6300.00
2023-01-30T09:48:21.948Z,6380.00
2023-01-30T09:49:21.910Z,6708.00
2023-01-30T09:50:21.913Z,6612.00
2023-01-30T09:51:21.837Z,6268.00
2023-01-30T09:52:21.854Z,5956.00
2023-01-30T09:53:21.758Z,5468.00
2023-01-30T09:54:21.730Z,5172.00
2023-01-30T09:55:21.717Z,4580.00
2023-01-30T09:56:21.656Z,3968.00
2023-01-30T09:57:22.480Z,3272.00
2023-01-30T09:58:21.725Z,2884.00
2023-01-30T09:59:21.606Z,2760.00
2023-01-30T10:00:21.521Z,2612.00
2023-01-30T10:01:21.659Z,2596.00
2023-01-30T10:02:25.553Z,2624.00
2023-01-30T10:03:21.478Z,2704.00
2023-01-30T10:04:21.548Z,2788.00
2023-01-30T10:05:21.355Z,2960.00
2023-01-30T10:06:22.061Z,3328.00
2023-01-30T10:07:21.327Z,3712.00
2023-01-30T10:08:21.236Z,3824.00
2023-01-30T10:09:21.203Z,3568.00
2023-01-30T10:10:21.226Z,3416.00
2023-01-30T10:11:22.067Z,3280.00
2023-01-30T10:12:21.115Z,3036.00
2023-01-30T10:13:21.088Z,2984.00
2023-01-30T10:14:21.036Z,2984.00
2023-01-30T10:15:21.000Z,3064.00
2023-01-30T10:16:21.037Z,3296.00
2023-01-30T10:17:20.917Z,4464.00
2023-01-30T10:18:20.897Z,4744.00
2023-01-30T10:19:34.704Z,4064.00
2023-01-30T10:20:21.286Z,3432.00
2023-01-30T10:21:20.846Z,3204.00
2023-01-30T10:22:20.818Z,3060.00
2023-01-30T10:23:20.705Z,3092.00
2023-01-30T10:24:20.669Z,3148.00
2023-01-30T10:25:20.642Z,3260.00
2023-01-30T10:26:20.693Z,3300.00
2023-01-30T10:27:20.591Z,3368.00
2023-01-30T10:28:20.602Z,3528.00
2023-01-30T10:29:20.542Z,3628.00
2023-01-30T10:30:20.812Z,3660.00
2023-01-30T10:31:20.501Z,3836.00
2023-01-30T10:32:20.377Z,4184.00
2023-01-30T10:33:20.371Z,5216.00
2023-01-30T10:34:20.386Z,6784.00
2023-01-30T10:35:20.297Z,8164.00
2023-01-30T10:36:20.264Z,8868.00
2023-01-30T10:37:20.211Z,8060.00
2023-01-30T10:38:20.165Z,7732.00
2023-01-30T10:39:20.142Z,6712.00
2023-01-30T10:40:20.412Z,7052.00
2023-01-30T10:41:20.096Z,6664.00
2023-01-30T10:42:20.098Z,4764.00
2023-01-30T10:43:19.996Z,4752.00
2023-01-30T10:44:19.946Z,5368.00
2023-01-30T10:45:19.925Z,5640.00
2023-01-30T10:46:19.908Z,5848.00
2023-01-30T10:47:22.130Z,4844.00
2023-01-30T10:48:19.858Z,5496.00
2023-01-30T10:49:19.770Z,4920.00
2023-01-30T10:50:20.205Z,5212.00
2023-01-30T10:51:19.748Z,6024.00
2023-01-30T10:52:19.728Z,5956.00
2023-01-30T10:53:19.632Z,3488.00
2023-01-30T10:54:20.050Z,4608.00
2023-01-30T10:55:31.506Z,3800.00
2023-01-30T10:56:19.587Z,4312.00
2023-01-30T10:57:19.563Z,5108.00
2023-01-30T10:58:19.482Z,4820.00
2023-01-30T10:59:19.424Z,5204.00
2023-01-30T11:00:19.804Z,5692.00
2023-01-30T11:01:19.361Z,4936.00
2023-01-30T11:02:19.327Z,4152.00
2023-01-30T11:03:19.358Z,4680.00
2023-01-30T11:04:19.312Z,5476.00
2023-01-30T11:05:19.589Z,4632.00
2023-01-30T11:06:19.186Z,4340.00
2023-01-30T11:07:19.141Z,5300.00
2023-01-30T11:08:19.104Z,4752.00
2023-01-30T11:09:19.158Z,3460.00
2023-01-30T11:10:19.135Z,2736.00
2023-01-30T11:11:19.013Z,3772.00
2023-01-30T11:12:18.975Z,3632.00
2023-01-30T11:13:19.001Z,4468.00
2023-01-30T11:14:18.965Z,6632.00
2023-01-30T11:15:19.245Z,7556.00
2023-01-30T11:16:18.826Z,6136.00
2023-01-30T11:17:18.791Z,5976.00
2023-01-30T11:19:17.838Z,4888.00
2023-01-30T11:19:21.214Z,4840.00
2023-01-30T11:20:19.020Z,5376.00
2023-01-30T11:21:18.665Z,4432.00
2023-01-30T11:22:18.659Z,5204.00
2023-01-30T11:23:18.587Z,5304.00
2023-01-30T11:24:18.607Z,4868.00
2023-01-30T11:25:18.805Z,5504.00
2023-01-30T11:26:18.553Z,5324.00
2023-01-30T11:27:18.587Z,3380.00
2023-01-30T11:28:18.417Z,4192.00
2023-01-30T11:29:18.395Z,4352.00
2023-01-30T11:30:18.737Z,5088.00
2023-01-30T11:31:21.347Z,5384.00
2023-01-30T11:32:18.316Z,6224.00
2023-01-30T11:33:18.259Z,5776.00
2023-01-30T11:34:18.208Z,5232.00
2023-01-30T11:35:18.216Z,6192.00
2023-01-30T11:36:18.235Z,6716.00
2023-01-30T11:37:19.088Z,6168.00
2023-01-30T11:38:22.091Z,6548.00
2023-01-30T11:39:18.069Z,6336.00
2023-01-30T11:40:18.632Z,6124.00
2023-01-30T11:41:19.572Z,5544.00
2023-01-30T11:42:18.041Z,5892.00
2023-01-30T11:43:17.941Z,5280.00
2023-01-30T11:44:17.857Z,5168.00
2023-01-30T11:45:18.585Z,5360.00
2023-01-30T11:46:17.912Z,5812.00
2023-01-30T11:47:17.793Z,5488.00
2023-01-30T11:48:31.636Z,6564.00
2023-01-30T11:49:47.438Z,5864.00
2023-01-30T11:50:20.894Z,6268.00
2023-01-30T11:51:17.664Z,5552.00
2023-01-30T11:52:17.600Z,5584.00
2023-01-30T11:53:17.580Z,5680.00
2023-01-30T11:54:17.505Z,5668.00
2023-01-30T11:55:17.546Z,5896.00
2023-01-30T11:56:17.451Z,6368.00
2023-01-30T11:57:17.484Z,5800.00
2023-01-30T11:58:17.366Z,6308.00
2023-01-30T11:59:17.326Z,5964.00
2023-01-30T12:00:17.679Z,5676.00
2023-01-30T12:01:17.282Z,5820.00
2023-01-30T12:02:17.253Z,5452.00
2023-01-30T12:03:17.308Z,6228.00
2023-01-30T12:04:17.189Z,5824.00
2023-01-30T12:05:17.118Z,4632.00
2023-01-30T12:06:17.077Z,4764.00
2023-01-30T12:07:17.079Z,4868.00
2023-01-30T12:08:22.358Z,3556.00
2023-01-30T12:09:17.102Z,3416.00
2023-01-30T12:10:17.312Z,4244.00
2023-01-30T12:11:16.967Z,4964.00
2023-01-30T12:12:16.880Z,5656.00
2023-01-30T12:13:16.847Z,5504.00
2023-01-30T12:14:16.818Z,4428.00
2023-01-30T12:15:16.824Z,3408.00
2023-01-30T12:16:16.797Z,3748.00
2023-01-30T12:17:16.707Z,6028.00
2023-01-30T12:18:16.676Z,8248.00
2023-01-30T12:19:16.637Z,7288.00
2023-01-30T12:20:16.953Z,7864.00
2023-01-30T12:21:16.633Z,5420.00
2023-01-30T12:22:16.530Z,5196.00
2023-01-30T12:23:16.498Z,4540.00
2023-01-30T12:24:17.960Z,5336.00
2023-01-30T12:25:16.431Z,5868.00
2023-01-30T12:26:16.515Z,5200.00
2023-01-30T12:27:16.371Z,6564.00
2023-01-30T12:28:16.320Z,6364.00
2023-01-30T12:29:16.285Z,6920.00
2023-01-30T12:30:16.774Z,5800.00
2023-01-30T12:31:16.218Z,5080.00
2023-01-30T12:32:16.248Z,5340.00
2023-01-30T12:34:16.142Z,6540.00
2023-01-30T12:35:16.460Z,7292.00
2023-01-30T12:36:16.042Z,5260.00
2023-01-30T12:37:16.012Z,6444.00
2023-01-30T12:38:16.032Z,6064.00
2023-01-30T12:39:15.962Z,6904.00
2023-01-30T12:40:15.924Z,5608.00
2023-01-30T12:41:15.884Z,5528.00
2023-01-30T12:42:15.847Z,6100.00
2023-01-30T12:43:15.798Z,6864.00
2023-01-30T12:44:15.843Z,4968.00
2023-01-30T12:45:16.277Z,5544.00
2023-01-30T12:46:15.826Z,5872.00