createdAt,value
2018-01-30T00:02:32.622Z,72.10
2018-01-30T00:05:05.144Z,71.90
2018-01-30T00:07:39.236Z,71.80
2018-01-30T00:10:12.179Z,71.80
2018-01-30T00:12:45.404Z,71.90
2018-01-30T00:15:18.874Z,71.40
2018-01-30T00:17:51.726Z,71.40
2018-01-30T00:20:24.668Z,71.30
2018-01-30T00:22:58.000Z,71.40
2018-01-30T00:25:31.739Z,70.70
2018-01-30T00:28:04.665Z,70.80
2018-01-30T00:30:37.609Z,70.50
2018-01-30T00:33:10.191Z,70.50
2018-01-30T00:35:43.195Z,70.50
2018-01-30T00:38:16.522Z,70.40
2018-01-30T00:40:49.063Z,70.60
2018-01-30T00:43:21.604Z,70.20
2018-01-30T00:45:55.312Z,70.00
2018-01-30T00:48:28.006Z,70.00
2018-01-30T00:51:00.476Z,69.80
2018-01-30T00:53:32.945Z,69.50
2018-01-30T00:56:05.553Z,69.60
2018-01-30T00:58:38.863Z,69.60
2018-01-30T01:01:11.787Z,69.60
2018-01-30T01:03:44.252Z,69.40
2018-01-30T01:06:17.599Z,69.30
2018-01-30T01:08:50.276Z,69.80
2018-01-30T01:11:22.988Z,69.30
2018-01-30T01:13:56.223Z,69.40
2018-01-30T01:16:28.808Z,69.40
2018-01-30T01:19:01.418Z,69.40
2018-01-30T01:21:33.921Z,69.10
2018-01-30T01:24:07.993Z,70.00
2018-01-30T01:26:41.008Z,69.40
2018-01-30T01:29:14.120Z,69.20
2018-01-30T01:31:46.530Z,69.10
2018-01-30T01:34:19.814Z,69.40
2018-01-30T01:36:52.872Z,69.40
2018-01-30T01:39:26.193Z,69.40
2018-01-30T01:41:58.675Z,69.70
2018-01-30T01:44:31.161Z,69.60
2018-01-30T01:47:04.879Z,69.30
2018-01-30T01:49:37.621Z,69.30
2018-01-30T01:52:10.219Z,69.40
2018-01-30T01:54:42.756Z,69.40
2018-01-30T01:57:15.251Z,69.50
2018-01-30T01:59:47.873Z,69.80
2018-01-30T02:02:21.198Z,69.50
2018-01-30T02:04:54.974Z,69.40
2018-01-30T02:07:27.714Z,69.40
2018-01-30T02:10:00.112Z,69.80
2018-01-30T02:12:32.667Z,69.70
2018-01-30T02:15:06.761Z,69.90
2018-01-30T02:17:39.551Z,69.90
2018-01-30T02:20:12.855Z,69.80
2018-01-30T02:22:45.902Z,69.80
2018-01-30T02:25:19.272Z,69.70
2018-01-30T02:27:52.737Z,70.50
2018-01-30T02:30:25.229Z,70.10
2018-01-30T02:32:58.403Z,70.40
2018-01-30T02:35:31.148Z,70.30
2018-01-30T02:38:03.757Z,70.10
2018-01-30T02:40:37.117Z,70.10
2018-01-30T02:43:10.315Z,70.20
2018-01-30T02:45:43.557Z,70.70
2018-01-30T02:48:17.165Z,70.30
2018-01-30T02:50:50.310Z,70.40
2018-01-30T02:53:22.851Z,70.30
2018-01-30T02:55:56.174Z,70.50
2018-01-30T02:58:28.785Z,70.50
2018-01-30T03:01:01.313Z,70.80
2018-01-30T03:03:34.745Z,70.70
2018-01-30T03:06:07.352Z,70.70
2018-01-30T03:08:39.868Z,70.90
2018-01-30T03:11:12.406Z,71.00
2018-01-30T03:13:45.766Z,70.90
2018-01-30T03:16:18.444Z,70.90
2018-01-30T03:18:50.947Z,71.10
2018-01-30T03:21:23.444Z,70.90
2018-01-30T03:23:56.660Z,71.30
2018-01-30T03:26:29.329Z,71.30
2018-01-30T03:29:02.663Z,71.40
2018-01-30T03:31:35.408Z,71.40
2018-01-30T03:34:08.011Z,71.60
2018-01-30T03:36:40.451Z,71.70
2018-01-30T03:39:13.002Z,72.10
2018-01-30T03:41:45.437Z,71.80
2018-01-30T03:44:17.884Z,72.10
2018-01-30T03:46:50.245Z,72.00
2018-01-30T03:49:23.651Z,72.10
2018-01-30T03:51:56.931Z,72.60
2018-01-30T03:54:29.542Z,72.60
2018-01-30T03:57:02.417Z,72.70
2018-01-30T03:59:35.794Z,72.90
2018-01-30T04:02:09.186Z,72.90
2018-01-30T04:04:41.887Z,72.70
2018-01-30T04:07:14.384Z,73.20
2018-01-30T04:09:47.953Z,73.40
2018-01-30T04:12:21.244Z,73.40
2018-01-30T04:14:54.131Z,73.60
2018-01-30T04:17:27.518Z,74.10
2018-01-30T04:20:00.682Z,74.40
2018-01-30T04:22:34.350Z,74.60
2018-01-30T04:25:07.403Z,74.60
2018-01-30T04:27:40.658Z,74.50
2018-01-30T04:30:13.985Z,74.60
2018-01-30T04:32:46.734Z,74.60
2018-01-30T04:35:19.250Z,74.70
2018-01-30T04:37:52.502Z,75.10
2018-01-30T04:40:25.902Z,75.10
2018-01-30T04:42:58.503Z,75.00
2018-01-30T04:45:31.161Z,75.10
2018-01-30T04:48:03.748Z,75.10
2018-01-30T04:50:36.250Z,75.00
2018-01-30T04:53:10.496Z,75.00
2018-01-30T04:55:43.894Z,74.60
2018-01-30T04:58:16.632Z,75.00
2018-01-30T05:00:50.143Z,75.10
2018-01-30T05:03:22.682Z,75.10
2018-01-30T05:05:55.218Z,75.00
2018-01-30T05:08:28.271Z,75.00
2018-01-30T05:11:00.739Z,75.00
2018-01-30T05:13:33.774Z,75.00
2018-01-30T05:16:06.356Z,75.00
2018-01-30T05:18:40.018Z,75.00
2018-01-30T05:21:12.894Z,75.00
2018-01-30T05:23:46.427Z,75.10
2018-01-30T05:26:19.350Z,74.90
2018-01-30T05:28:51.878Z,75.00
2018-01-30T05:31:26.114Z,75.00
2018-01-30T05:33:58.878Z,75.00
2018-01-30T05:36:32.722Z,75.30
2018-01-30T05:39:06.186Z,75.30
2018-01-30T05:41:39.111Z,75.30
2018-01-30T05:44:11.565Z,75.40
2018-01-30T05:46:44.294Z,75.20
2018-01-30T05:49:17.592Z,75.30
2018-01-30T05:51:51.603Z,75.80
2018-01-30T05:54:24.326Z,75.70
2018-01-30T05:56:57.498Z,76.00
2018-01-30T05:59:30.862Z,79.60
2018-01-30T06:02:03.488Z,79.20
2018-01-30T06:04:36.812Z,77.60
2018-01-30T06:07:09.785Z,76.50
2018-01-30T06:09:44.037Z,76.00
2018-01-30T06:12:16.754Z,76.00
2018-01-30T06:14:49.441Z,76.00
2018-01-30T06:17:22.690Z,76.20
2018-01-30T06:19:56.087Z,76.30
2018-01-30T06:22:28.524Z,76.40
2018-01-30T06:25:01.452Z,76.50
2018-01-30T06:27:35.120Z,76.60
2018-01-30T06:30:07.579Z,76.80
2018-01-30T06:32:40.095Z,77.00
2018-01-30T06:35:12.996Z,77.10
2018-01-30T06:37:46.422Z,77.10
2018-01-30T06:40:19.140Z,77.20
2018-01-30T06:42:51.809Z,77.30
2018-01-30T06:45:25.299Z,77.40
2018-01-30T06:47:58.381Z,77.40
2018-01-30T06:50:30.961Z,77.50
2018-01-30T06:53:03.503Z,77.90
2018-01-30T06:55:37.037Z,77.80
2018-01-30T06:58:09.664Z,77.80
2018-01-30T07:00:42.941Z,77.70
2018-01-30T07:03:15.805Z,77.60
2018-01-30T07:05:48.209Z,77.60
2018-01-30T07:08:20.723Z,77.70
2018-01-30T07:10:53.290Z,78.00
2018-01-30T07:13:26.034Z,77.80
2018-01-30T07:15:58.436Z,77.80
2018-01-30T07:18:31.987Z,77.80
2018-01-30T07:21:04.756Z,77.70
2018-01-30T07:23:37.956Z,77.70
2018-01-30T07:26:10.519Z,77.70
2018-01-30T07:28:43.330Z,77.80
2018-01-30T07:31:16.503Z,77.70
2018-01-30T07:33:49.156Z,77.70
2018-01-30T07:36:22.472Z,77.60
2018-01-30T07:38:54.983Z,77.50
2018-01-30T07:41:27.445Z,77.40
2018-01-30T07:44:00.465Z,77.30
2018-01-30T07:46:33.663Z,76.80
2018-01-30T07:49:07.061Z,76.80
2018-01-30T07:51:39.547Z,76.40
2018-01-30T07:54:12.284Z,75.90
2018-01-30T07:56:44.799Z,75.60
2018-01-30T07:59:17.489Z,75.40
2018-01-30T08:01:50.182Z,74.80
2018-01-30T08:04:22.717Z,74.40
2018-01-30T08:06:55.339Z,73.40
2018-01-30T08:09:27.929Z,72.90
2018-01-30T08:12:01.321Z,72.50
2018-01-30T08:14:35.666Z,70.50
2018-01-30T08:17:08.748Z,70.50
2018-01-30T08:19:41.215Z,69.80
2018-01-30T08:22:13.660Z,69.00
2018-01-30T08:24:46.126Z,68.70
2018-01-30T08:27:19.378Z,67.80
2018-01-30T08:29:52.822Z,66.60
2018-01-30T08:32:25.562Z,66.60
2018-01-30T08:34:58.585Z,65.10
2018-01-30T08:37:31.095Z,64.10
2018-01-30T08:40:04.972Z,63.60
2018-01-30T08:42:37.964Z,63.50
2018-01-30T08:45:10.625Z,63.00
2018-01-30T08:47:43.246Z,62.00
2018-01-30T08:50:16.058Z,61.80
2018-01-30T08:52:48.683Z,61.80
2018-01-30T08:55:21.565Z,62.00
2018-01-30T08:57:54.013Z,62.80
2018-01-30T09:00:27.050Z,63.20
2018-01-30T09:03:00.139Z,62.80
2018-01-30T09:05:32.988Z,63.30
2018-01-30T09:08:06.387Z,63.20
2018-01-30T09:10:39.007Z,63.60
2018-01-30T09:13:11.682Z,63.30
2018-01-30T09:15:44.329Z,63.90
2018-01-30T09:18:16.846Z,64.00
2018-01-30T09:20:50.288Z,64.80
2018-01-30T09:23:23.014Z,64.80
2018-01-30T09:25:56.399Z,64.70
2018-01-30T09:28:28.939Z,64.80
2018-01-30T09:31:01.378Z,65.30
2018-01-30T09:33:34.750Z,65.90
2018-01-30T09:36:08.238Z,65.20
2018-01-30T09:38:40.725Z,65.30
2018-01-30T09:41:13.338Z,65.60
2018-01-30T09:43:45.772Z,64.60
2018-01-30T09:46:18.456Z,64.30
2018-01-30T09:48:51.600Z,64.30
2018-01-30T09:51:24.670Z,64.30
2018-01-30T09:53:57.209Z,63.80
2018-01-30T09:56:30.105Z,64.70
2018-01-30T09:59:03.473Z,63.80
2018-01-30T10:01:36.172Z,64.00
2018-01-30T10:04:09.549Z,63.90
2018-01-30T10:06:42.581Z,63.60
2018-01-30T10:09:15.022Z,63.40
2018-01-30T10:11:47.688Z,63.40
2018-01-30T10:14:21.066Z,63.60
2018-01-30T10:16:54.132Z,63.50
2018-01-30T10:19:26.674Z,62.90
2018-01-30T10:21:59.159Z,62.00
2018-01-30T10:24:31.997Z,62.80
2018-01-30T10:27:04.492Z,62.80
2018-01-30T10:29:36.895Z,63.00
2018-01-30T10:32:09.494Z,64.10
2018-01-30T10:34:42.116Z,64.50
2018-01-30T10:37:15.512Z,64.80
2018-01-30T10:39:48.037Z,65.00
2018-01-30T10:42:21.425Z,65.40
2018-01-30T10:44:53.966Z,65.40
2018-01-30T10:47:27.445Z,65.10
2018-01-30T10:50:00.847Z,64.80
2018-01-30T10:52:33.374Z,65.30
2018-01-30T10:55:05.866Z,64.60
2018-01-30T10:57:39.168Z,63.90
2018-01-30T11:00:13.258Z,63.50
2018-01-30T11:02:46.260Z,63.50
2018-01-30T11:05:18.802Z,63.40
2018-01-30T11:07:51.715Z,63.00
2018-01-30T11:10:25.054Z,63.00
2018-01-30T11:12:57.698Z,63.60
2018-01-30T11:15:30.252Z,63.50
2018-01-30T11:18:02.996Z,63.30
2018-01-30T11:20:35.431Z,63.00
2018-01-30T11:23:08.363Z,62.90
2018-01-30T11:25:40.853Z,63.20
2018-01-30T11:28:14.082Z,62.30
2018-01-30T11:30:48.265Z,62.10
2018-01-30T11:33:21.148Z,62.10
2018-01-30T11:35:54.664Z,62.90
2018-01-30T11:38:27.438Z,62.90
2018-01-30T11:41:00.182Z,63.30
2018-01-30T11:43:33.496Z,64.80
2018-01-30T11:46:06.880Z,65.50
2018-01-30T11:48:39.888Z,65.50
2018-01-30T11:51:13.220Z,66.00
2018-01-30T11:53:46.641Z,66.50
2018-01-30T11:56:19.077Z,66.70
2018-01-30T11:58:52.437Z,67.20
2018-01-30T12:01:26.363Z,67.90
2018-01-30T12:03:58.925Z,67.80
2018-01-30T12:06:31.350Z,68.50
2018-01-30T12:09:04.144Z,68.90
2018-01-30T12:11:36.690Z,69.40
2018-01-30T12:14:09.370Z,69.50
2018-01-30T12:16:42.717Z,70.00
2018-01-30T12:19:16.105Z,71.10
2018-01-30T12:21:49.516Z,71.20
2018-01-30T12:24:21.994Z,71.40
2018-01-30T12:26:55.278Z,71.60
2018-01-30T12:29:28.896Z,72.10
2018-01-30T12:32:02.051Z,72.00
2018-01-30T12:34:34.688Z,72.10
2018-01-30T12:37:07.118Z,72.20
2018-01-30T12:39:40.332Z,72.30
2018-01-30T12:42:13.480Z,72.30
2018-01-30T12:44:46.241Z,72.20
2018-01-30T12:47:20.267Z,71.90
2018-01-30T12:49:53.048Z,71.90
2018-01-30T12:52:25.662Z,72.10
2018-01-30T12:54:58.856Z,72.20
2018-01-30T12:57:32.197Z,72.30
2018-01-30T13:00:05.885Z,73.00
2018-01-30T13:02:38.456Z,72.40
2018-01-30T13:05:11.300Z,72.10
2018-01-30T13:07:45.373Z,72.20
2018-01-30T13:10:18.375Z,72.20
2018-01-30T13:12:51.797Z,72.00
2018-01-30T13:15:25.075Z,71.80
2018-01-30T13:17:58.431Z,71.70
2018-01-30T13:20:31.838Z,71.60
2018-01-30T13:23:05.169Z,71.40
2018-01-30T13:25:38.014Z,71.40
2018-01-30T13:28:11.353Z,71.70
2018-01-30T13:30:44.710Z,71.20
2018-01-30T13:33:17.536Z,71.20
2018-01-30T13:35:50.477Z,70.00
2018-01-30T13:38:23.768Z,70.10
2018-01-30T13:40:57.287Z,69.70
2018-01-30T13:43:30.066Z,69.50
2018-01-30T13:46:02.852Z,69.80
2018-01-30T13:48:35.461Z,69.60
2018-01-30T13:51:09.028Z,69.60
2018-01-30T13:53:41.710Z,69.60
2018-01-30T13:56:14.452Z,69.60
2018-01-30T13:58:47.368Z,69.40
2018-01-30T14:01:19.953Z,69.10
2018-01-30T14:03:52.485Z,69.60
2018-01-30T14:06:25.918Z,69.50
2018-01-30T14:08:59.277Z,69.60
2018-01-30T14:11:32.097Z,69.60
2018-01-30T14:14:05.521Z,69.20
2018-01-30T14:16:38.868Z,69.00
2018-01-30T14:19:11.407Z,69.40
2018-01-30T14:21:44.825Z,69.30
2018-01-30T14:24:17.348Z,69.50
2018-01-30T14:26:50.737Z,69.30
2018-01-30T14:29:23.336Z,68.90
2018-01-30T14:31:56.278Z,68.90
2018-01-30T14:34:28.753Z,69.20
2018-01-30T14:37:02.325Z,69.40
2018-01-30T14:39:35.265Z,69.30
2018-01-30T14:42:09.002Z,68.90
2018-01-30T14:44:41.606Z,68.90
2018-01-30T14:47:14.533Z,69.00
2018-01-30T14:49:47.813Z,70.20
2018-01-30T14:52:21.767Z,70.20
2018-01-30T14:54:55.304Z,70.50
2018-01-30T14:57:28.366Z,70.50
2018-01-30T15:00:00.913Z,70.60
2018-01-30T15:02:33.354Z,70.60
2018-01-30T15:05:06.505Z,70.80
2018-01-30T15:07:39.949Z,70.90
2018-01-30T15:10:12.486Z,70.90
2018-01-30T15:12:45.032Z,70.90
2018-01-30T15:15:17.452Z,70.80
2018-01-30T15:17:50.191Z,71.00
2018-01-30T15:20:22.721Z,71.30
2018-01-30T15:22:56.244Z,71.30
2018-01-30T15:25:30.314Z,71.60
2018-01-30T15:28:03.222Z,71.50
2018-01-30T15:30:35.812Z,71.70
2018-01-30T15:33:09.197Z,71.80
2018-01-30T15:35:42.524Z,71.80
2018-01-30T15:38:15.201Z,72.90
2018-01-30T15:40:48.413Z,73.50
2018-01-30T15:43:21.377Z,73.70
2018-01-30T15:45:53.800Z,74.10
2018-01-30T15:48:27.544Z,75.00
2018-01-30T15:51:00.717Z,75.10
2018-01-30T15:53:33.216Z,75.10
2018-01-30T15:56:06.561Z,75.30
2018-01-30T15:58:39.301Z,75.30
2018-01-30T16:01:12.744Z,75.40
2018-01-30T16:03:45.738Z,75.20
2018-01-30T16:06:18.288Z,75.30
2018-01-30T16:08:51.931Z,75.70
2018-01-30T16:11:24.584Z,75.20
2018-01-30T16:13:57.689Z,75.30
2018-01-30T16:16:30.338Z,75.10
2018-01-30T16:19:03.676Z,75.20
2018-01-30T16:21:36.594Z,75.20
2018-01-30T16:24:09.954Z,75.20
2018-01-30T16:26:42.387Z,75.20
2018-01-30T16:29:15.822Z,75.10
2018-01-30T16:31:48.495Z,75.30
2018-01-30T16:34:21.013Z,75.90
2018-01-30T16:36:54.479Z,76.00
2018-01-30T16:39:27.040Z,76.00
2018-01-30T16:41:59.440Z,76.20
2018-01-30T16:44:32.041Z,76.20
2018-01-30T16:47:05.315Z,76.40
2018-01-30T16:49:38.742Z,76.50
2018-01-30T16:52:11.444Z,76.50
2018-01-30T16:54:44.247Z,76.50
2018-01-30T16:57:16.928Z,76.50
2018-01-30T16:59:50.604Z,76.50
2018-01-30T17:02:23.406Z,76.40
2018-01-30T17:04:56.183Z,76.40
2018-01-30T17:07:29.606Z,76.40
2018-01-30T17:10:02.533Z,76.30
2018-01-30T17:12:34.921Z,76.40
2018-01-30T17:15:07.953Z,76.50
2018-01-30T17:17:42.105Z,76.50
2018-01-30T17:20:15.034Z,76.50
2018-01-30T17:22:47.502Z,76.70
2018-01-30T17:25:20.856Z,77.00
2018-01-30T17:27:53.538Z,77.00
2018-01-30T17:30:26.360Z,77.00
2018-01-30T17:32:59.067Z,77.00
2018-01-30T17:35:31.632Z,76.90
2018-01-30T17:38:05.050Z,76.90
2018-01-30T17:40:38.275Z,77.10
2018-01-30T17:43:11.026Z,77.10
2018-01-30T17:45:45.266Z,77.30
2018-01-30T17:48:18.098Z,77.30
2018-01-30T17:50:51.322Z,77.50
2018-01-30T17:53:24.206Z,77.50
2018-01-30T17:55:57.825Z,77.70
2018-01-30T17:58:30.255Z,78.50
2018-01-30T18:01:03.502Z,78.00
2018-01-30T18:03:36.172Z,77.90
2018-01-30T18:06:08.919Z,78.10
2018-01-30T18:08:41.337Z,78.10
2018-01-30T18:11:14.067Z,78.10
2018-01-30T18:13:46.477Z,78.10
2018-01-30T18:16:19.657Z,78.40
2018-01-30T18:18:53.694Z,78.40
2018-01-30T18:21:26.676Z,78.40
2018-01-30T18:24:00.730Z,78.30
2018-01-30T18:26:34.324Z,78.40
2018-01-30T18:29:07.839Z,78.50
2018-01-30T18:31:41.024Z,78.50
2018-01-30T18:34:15.147Z,78.70
2018-01-30T18:36:48.280Z,78.50
2018-01-30T18:39:21.714Z,78.60
2018-01-30T18:41:54.639Z,78.60
2018-01-30T18:44:28.059Z,78.60
2018-01-30T18:47:01.302Z,78.70
2018-01-30T18:49:34.601Z,78.60
2018-01-30T18:52:08.084Z,78.70
2018-01-30T18:54:40.665Z,78.70
2018-01-30T18:57:14.112Z,78.60
2018-01-30T18:59:47.814Z,78.60
2018-01-30T19:02:22.939Z,78.60
2018-01-30T19:04:58.271Z,78.70
2018-01-30T19:07:33.671Z,78.80
2018-01-30T19:10:09.213Z,78.90
2018-01-30T19:12:45.334Z,78.70
2018-01-30T19:15:20.897Z,78.70
2018-01-30T19:17:56.633Z,78.80
2018-01-30T19:20:32.297Z,78.70
2018-01-30T19:23:07.762Z,78.10
2018-01-30T19:25:43.924Z,78.70
2018-01-30T19:28:19.063Z,78.70
2018-01-30T19:30:54.734Z,78.80
2018-01-30T19:33:30.218Z,78.90
2018-01-30T19:36:06.184Z,78.70
2018-01-30T19:38:42.100Z,78.80
2018-01-30T19:41:17.916Z,78.80
2018-01-30T19:43:53.822Z,78.80
2018-01-30T19:46:29.013Z,78.90
2018-01-30T19:49:04.043Z,78.70
2018-01-30T19:51:39.518Z,78.70
2018-01-30T19:54:14.900Z,78.70
2018-01-30T19:56:49.843Z,78.50
2018-01-30T19:59:25.425Z,78.50
2018-01-30T20:02:01.392Z,78.50
2018-01-30T20:04:37.009Z,78.60
2018-01-30T20:07:12.837Z,78.60
2018-01-30T20:09:48.548Z,78.60
2018-01-30T20:12:24.424Z,78.50
2018-01-30T20:15:00.083Z,78.50
2018-01-30T20:17:38.035Z,78.40
2018-01-30T20:20:14.446Z,78.40
2018-01-30T20:22:50.035Z,78.40
2018-01-30T20:25:25.544Z,78.70
2018-01-30T20:28:01.089Z,78.60
2018-01-30T20:30:36.640Z,78.60
2018-01-30T20:33:12.083Z,78.60
2018-01-30T20:35:47.713Z,78.60
2018-01-30T20:38:23.045Z,78.70
2018-01-30T20:40:59.677Z,78.60
2018-01-30T20:43:35.265Z,78.50
2018-01-30T20:46:11.235Z,78.70
2018-01-30T20:48:47.309Z,78.80
2018-01-30T20:51:23.058Z,78.90
2018-01-30T20:53:58.022Z,79.10
2018-01-30T20:56:33.583Z,79.10
2018-01-30T20:59:09.261Z,79.10
2018-01-30T21:01:44.938Z,79.10
2018-01-30T21:04:20.456Z,79.00
2018-01-30T21:06:56.535Z,79.30
2018-01-30T21:09:32.176Z,79.30
2018-01-30T21:12:07.416Z,79.20
2018-01-30T21:14:42.707Z,79.20
2018-01-30T21:17:18.379Z,79.10
2018-01-30T21:19:53.274Z,79.20
2018-01-30T21:22:29.211Z,79.00
2018-01-30T21:25:04.663Z,79.10
2018-01-30T21:27:40.267Z,79.10
2018-01-30T21:30:15.829Z,79.10
2018-01-30T21:32:51.179Z,78.90
2018-01-30T21:35:27.072Z,79.50
2018-01-30T21:38:02.865Z,79.00
2018-01-30T21:40:38.292Z,79.10
2018-01-30T21:43:12.538Z,79.30
2018-01-30T21:45:46.351Z,79.00
2018-01-30T21:48:20.275Z,79.00
2018-01-30T21:50:52.888Z,79.10
2018-01-30T21:53:26.862Z,79.10
2018-01-30T21:55:59.821Z,79.10
2018-01-30T21:58:33.402Z,79.10
2018-01-30T22:01:06.691Z,79.10
2018-01-30T22:03:40.185Z,79.00
2018-01-30T22:06:14.192Z,78.80
2018-01-30T22:08:51.054Z,78.80
2018-01-30T22:11:24.194Z,78.70
2018-01-30T22:13:56.840Z,78.80
2018-01-30T22:16:30.296Z,78.80
2018-01-30T22:19:02.828Z,78.90
2018-01-30T22:21:35.573Z,78.80
2018-01-30T22:24:08.350Z,79.10
2018-01-30T22:26:41.602Z,79.30
2018-01-30T22:29:14.246Z,79.20
2018-01-30T22:31:46.704Z,79.30
2018-01-30T22:34:20.379Z,79.30
2018-01-30T22:36:53.592Z,79.40
2018-01-30T22:39:26.105Z,79.60
2018-01-30T22:41:58.689Z,79.70
2018-01-30T22:44:31.374Z,79.70
2018-01-30T22:47:04.578Z,79.70
