createdAt,value
2019-02-18T00:00:46.581Z,82.50
2019-02-18T00:03:15.254Z,82.30
2019-02-18T00:05:43.502Z,82.30
2019-02-18T00:08:11.771Z,82.30
2019-02-18T00:10:40.079Z,82.50
2019-02-18T00:13:08.378Z,82.90
2019-02-18T00:15:36.649Z,83.10
2019-02-18T00:18:04.923Z,82.90
2019-02-18T00:20:33.191Z,82.80
2019-02-18T00:23:07.395Z,82.60
2019-02-18T00:25:35.663Z,82.20
2019-02-18T00:28:09.774Z,81.70
2019-02-18T00:30:38.034Z,81.10
2019-02-18T00:33:06.260Z,80.70
2019-02-18T00:35:34.532Z,80.40
2019-02-18T00:38:02.839Z,80.00
2019-02-18T00:40:31.152Z,79.70
2019-02-18T00:43:00.668Z,79.30
2019-02-18T00:45:28.850Z,78.90
2019-02-18T00:47:57.132Z,78.60
2019-02-18T00:50:25.398Z,78.40
2019-02-18T00:52:53.665Z,78.20
2019-02-18T00:55:21.927Z,77.80
2019-02-18T00:57:50.205Z,77.40
2019-02-18T01:00:18.497Z,77.00
2019-02-18T01:02:46.761Z,76.80
2019-02-18T01:05:15.051Z,76.80
2019-02-18T01:07:43.338Z,77.00
2019-02-18T01:10:12.133Z,77.40
2019-02-18T01:12:40.398Z,77.70
2019-02-18T01:15:11.184Z,78.00
2019-02-18T01:17:39.441Z,78.20
2019-02-18T01:20:10.143Z,78.90
2019-02-18T01:22:38.414Z,78.90
2019-02-18T01:25:17.549Z,79.40
2019-02-18T01:27:45.826Z,79.90
2019-02-18T01:30:15.338Z,80.30
2019-02-18T01:32:43.600Z,81.00
2019-02-18T01:35:11.868Z,81.80
2019-02-18T01:37:45.777Z,82.60
2019-02-18T01:40:12.351Z,83.20
2019-02-18T01:42:40.637Z,83.70
2019-02-18T01:45:11.346Z,84.30
2019-02-18T01:47:39.620Z,84.80
2019-02-18T01:50:10.554Z,85.00
2019-02-18T01:52:43.270Z,85.10
2019-02-18T01:55:12.855Z,85.20
2019-02-18T01:57:41.174Z,85.10
2019-02-18T02:00:14.832Z,84.60
2019-02-18T02:02:43.100Z,84.10
2019-02-18T02:05:12.891Z,83.50
2019-02-18T02:07:41.185Z,83.10
2019-02-18T02:10:11.693Z,82.90
2019-02-18T02:12:39.997Z,83.00
2019-02-18T02:15:17.291Z,82.90
2019-02-18T02:17:45.597Z,83.10
2019-02-18T02:20:13.859Z,83.40
2019-02-18T02:22:43.893Z,83.60
2019-02-18T02:25:12.167Z,83.80
2019-02-18T02:27:40.452Z,83.90
2019-02-18T02:30:10.003Z,84.00
2019-02-18T02:32:46.175Z,83.90
2019-02-18T02:35:14.459Z,83.70
2019-02-18T02:37:42.742Z,83.40
2019-02-18T02:40:10.981Z,83.10
2019-02-18T02:42:39.277Z,82.90
2019-02-18T02:45:08.362Z,82.90
2019-02-18T02:47:36.625Z,83.00
2019-02-18T02:50:05.954Z,83.20
2019-02-18T02:52:34.217Z,83.30
2019-02-18T02:55:02.494Z,83.60
2019-02-18T02:57:30.730Z,84.10
2019-02-18T02:59:58.971Z,84.60
2019-02-18T03:02:27.256Z,84.90
2019-02-18T03:04:55.522Z,85.50
2019-02-18T03:07:23.903Z,86.10
2019-02-18T03:09:52.190Z,86.30
2019-02-18T03:12:20.459Z,86.30
2019-02-18T03:14:48.711Z,86.20
2019-02-18T03:17:16.995Z,86.10
2019-02-18T03:19:45.287Z,86.40
2019-02-18T03:22:13.566Z,86.70
2019-02-18T03:25:01.785Z,86.90
2019-02-18T03:27:30.061Z,87.20
2019-02-18T03:30:20.852Z,87.30
2019-02-18T03:32:49.257Z,87.20
2019-02-18T03:35:17.527Z,87.20
2019-02-18T03:37:45.803Z,87.00
2019-02-18T03:40:14.079Z,86.80
2019-02-18T03:42:42.358Z,86.50
2019-02-18T03:45:10.643Z,86.50
2019-02-18T03:47:38.929Z,86.80
2019-02-18T03:50:07.199Z,87.20
2019-02-18T03:52:35.480Z,87.60
2019-02-18T03:55:03.810Z,88.00
2019-02-18T03:57:32.095Z,88.70
2019-02-18T04:00:00.363Z,88.70
2019-02-18T04:02:28.675Z,88.80
2019-02-18T04:04:56.937Z,89.10
2019-02-18T04:07:25.203Z,89.80
2019-02-18T04:09:53.500Z,89.40
2019-02-18T04:12:21.749Z,89.40
2019-02-18T04:14:50.007Z,89.70
2019-02-18T04:17:18.289Z,90.10
2019-02-18T04:19:46.577Z,90.10
2019-02-18T04:22:14.833Z,90.20
2019-02-18T04:24:43.098Z,90.20
2019-02-18T04:27:11.364Z,90.30
2019-02-18T04:29:39.626Z,90.20
2019-02-18T04:32:07.907Z,90.10
2019-02-18T04:34:36.169Z,90.10
2019-02-18T04:37:04.481Z,90.20
2019-02-18T04:39:34.067Z,90.30
2019-02-18T04:42:02.313Z,90.50
2019-02-18T04:44:30.626Z,90.60
2019-02-18T04:46:58.858Z,90.70
2019-02-18T04:49:30.041Z,90.90
2019-02-18T04:51:58.297Z,91.30
2019-02-18T04:54:26.595Z,91.30
2019-02-18T04:56:54.887Z,91.40
2019-02-18T04:59:23.274Z,91.30
2019-02-18T05:01:51.511Z,91.00
2019-02-18T05:04:19.797Z,91.00
2019-02-18T05:06:48.030Z,91.20
2019-02-18T05:09:16.293Z,91.30
2019-02-18T05:11:44.575Z,91.30
2019-02-18T05:14:12.822Z,91.50
2019-02-18T05:16:41.092Z,91.60
2019-02-18T05:19:09.345Z,91.70
2019-02-18T05:21:37.667Z,91.70
2019-02-18T05:24:05.927Z,91.60
2019-02-18T05:26:34.158Z,91.60
2019-02-18T05:29:02.571Z,91.80
2019-02-18T05:31:30.825Z,91.90
2019-02-18T05:33:59.110Z,92.10
2019-02-18T05:36:27.355Z,92.20
2019-02-18T05:38:55.601Z,92.30
2019-02-18T05:41:23.855Z,92.40
2019-02-18T05:43:52.112Z,92.30
2019-02-18T05:46:20.412Z,92.40
2019-02-18T05:48:49.442Z,92.50
2019-02-18T05:51:17.707Z,92.50
2019-02-18T05:53:45.990Z,92.60
2019-02-18T05:56:14.231Z,92.70
2019-02-18T05:58:42.559Z,92.70
2019-02-18T06:01:10.901Z,92.80
2019-02-18T06:03:39.198Z,92.80
2019-02-18T06:06:07.472Z,92.80
2019-02-18T06:08:35.736Z,92.90
2019-02-18T06:11:05.467Z,92.90
2019-02-18T06:13:33.719Z,92.90
2019-02-18T06:16:01.992Z,92.90
2019-02-18T06:18:30.252Z,92.90
2019-02-18T06:20:58.538Z,93.00
2019-02-18T06:23:26.818Z,93.00
2019-02-18T06:25:55.068Z,93.20
2019-02-18T06:28:27.189Z,93.30
2019-02-18T06:30:55.549Z,93.30
2019-02-18T06:33:23.905Z,93.20
2019-02-18T06:35:52.142Z,93.30
2019-02-18T06:38:20.411Z,93.30
2019-02-18T06:40:48.666Z,93.40
2019-02-18T06:43:16.947Z,93.30
2019-02-18T06:45:55.338Z,93.20
2019-02-18T06:48:25.235Z,93.10
2019-02-18T06:50:54.152Z,92.90
2019-02-18T06:53:27.152Z,92.80
2019-02-18T06:55:55.421Z,92.70
2019-02-18T06:58:25.343Z,92.70
2019-02-18T07:00:55.208Z,92.80
2019-02-18T07:06:10.210Z,92.70
2019-02-18T07:08:43.119Z,92.60
2019-02-18T07:11:13.010Z,92.60
2019-02-18T07:13:41.339Z,92.50
2019-02-18T07:16:09.613Z,92.50
2019-02-18T07:18:37.914Z,92.40
2019-02-18T07:21:06.153Z,92.20
2019-02-18T07:23:34.431Z,92.10
2019-02-18T07:26:02.676Z,92.00
2019-02-18T07:28:30.953Z,91.90
2019-02-18T07:30:59.195Z,91.70
2019-02-18T07:33:27.503Z,91.50
2019-02-18T07:35:55.778Z,91.30
2019-02-18T07:38:24.036Z,91.00
2019-02-18T07:40:52.281Z,90.80
2019-02-18T07:43:20.557Z,90.90
2019-02-18T07:45:49.010Z,91.00
2019-02-18T07:48:17.261Z,91.00
2019-02-18T07:50:45.502Z,91.10
2019-02-18T07:53:13.816Z,91.10
2019-02-18T07:55:42.062Z,91.20
2019-02-18T07:58:11.807Z,91.20
2019-02-18T08:00:40.076Z,91.20
2019-02-18T08:03:08.343Z,91.20
2019-02-18T08:05:36.613Z,91.00
2019-02-18T08:08:04.894Z,90.80
2019-02-18T08:10:33.138Z,90.60
2019-02-18T08:13:01.412Z,89.80
2019-02-18T08:15:29.667Z,88.10
2019-02-18T08:17:57.915Z,86.00
2019-02-18T08:20:26.163Z,84.20
2019-02-18T08:22:54.442Z,82.60
2019-02-18T08:25:22.688Z,81.50
2019-02-18T08:27:50.970Z,80.50
2019-02-18T08:30:19.215Z,80.10
2019-02-18T08:32:47.486Z,79.30
2019-02-18T08:35:15.816Z,78.70
2019-02-18T08:37:44.086Z,78.90
2019-02-18T08:40:21.714Z,78.70
2019-02-18T08:42:42.418Z,78.10
2019-02-18T08:45:12.100Z,77.50
2019-02-18T08:47:40.383Z,76.20
2019-02-18T08:50:10.875Z,76.20
2019-02-18T08:52:39.107Z,76.70
2019-02-18T08:55:12.716Z,77.30
2019-02-18T08:57:41.015Z,77.70
2019-02-18T09:00:14.939Z,77.90
2019-02-18T09:02:43.227Z,78.00
2019-02-18T09:05:13.201Z,77.90
2019-02-18T09:07:41.526Z,77.70
2019-02-18T09:10:12.051Z,77.40
2019-02-18T09:12:40.331Z,76.80
2019-02-18T09:15:10.211Z,76.20
2019-02-18T09:17:38.475Z,75.70
2019-02-18T09:20:08.531Z,75.20
2019-02-18T09:22:41.122Z,74.80
2019-02-18T09:25:17.114Z,73.80
2019-02-18T09:27:45.471Z,72.90
2019-02-18T09:30:15.350Z,72.50
2019-02-18T09:32:43.646Z,72.00
2019-02-18T09:35:11.915Z,71.50
2019-02-18T09:37:40.178Z,71.00
2019-02-18T09:40:10.413Z,70.30
2019-02-18T09:42:38.678Z,69.90
2019-02-18T09:45:10.636Z,69.20
2019-02-18T09:47:38.842Z,68.70
2019-02-18T09:50:08.828Z,68.30
2019-02-18T09:52:37.101Z,67.80
2019-02-18T09:55:08.294Z,66.80
2019-02-18T09:57:36.542Z,66.20
2019-02-18T10:00:08.370Z,65.70
2019-02-18T10:02:36.590Z,65.40
2019-02-18T10:05:05.474Z,65.10
2019-02-18T10:07:33.746Z,64.60
2019-02-18T10:10:04.611Z,63.90
2019-02-18T10:12:32.139Z,63.70
2019-02-18T10:15:00.575Z,63.70
2019-02-18T10:17:28.958Z,62.90
2019-02-18T10:19:57.282Z,62.40
2019-02-18T10:22:25.555Z,62.20
2019-02-18T10:24:53.826Z,63.10
2019-02-18T10:27:22.110Z,62.10
2019-02-18T10:29:50.424Z,61.80
2019-02-18T10:32:18.762Z,61.30
2019-02-18T10:34:47.126Z,61.20
2019-02-18T10:37:15.400Z,61.00
2019-02-18T10:39:43.669Z,60.90
2019-02-18T10:42:12.005Z,60.60
2019-02-18T10:44:44.823Z,60.20
2019-02-18T10:47:13.122Z,60.00
2019-02-18T10:49:41.434Z,60.00
2019-02-18T10:52:09.857Z,60.00
2019-02-18T10:54:38.185Z,59.80
2019-02-18T10:57:06.752Z,59.00
2019-02-18T10:59:35.150Z,58.50
2019-02-18T11:02:03.923Z,58.00
2019-02-18T11:04:32.536Z,57.70
2019-02-18T11:07:00.853Z,57.20
2019-02-18T11:09:29.261Z,57.20
2019-02-18T11:11:57.514Z,56.90
2019-02-18T11:14:25.798Z,56.60
2019-02-18T11:16:54.065Z,55.90
2019-02-18T11:19:25.142Z,55.70
2019-02-18T11:21:53.509Z,55.80
2019-02-18T11:24:21.781Z,55.60
2019-02-18T11:26:50.470Z,55.40
2019-02-18T11:29:18.750Z,54.50
2019-02-18T11:31:47.039Z,54.20
2019-02-18T11:34:15.293Z,53.90
2019-02-18T11:36:43.593Z,54.10
2019-02-18T11:39:12.486Z,54.00
2019-02-18T11:41:41.160Z,54.20
2019-02-18T11:44:09.418Z,53.30
2019-02-18T11:46:37.783Z,54.10
2019-02-18T11:49:06.105Z,52.90
2019-02-18T11:51:34.550Z,52.60
2019-02-18T11:54:02.815Z,52.50
2019-02-18T11:56:31.207Z,52.50
2019-02-18T11:58:59.501Z,52.70
2019-02-18T12:01:28.390Z,52.80
2019-02-18T12:03:56.918Z,52.40
2019-02-18T12:06:25.246Z,51.80
2019-02-18T12:08:53.586Z,52.00
2019-02-18T12:11:21.996Z,52.20
2019-02-18T12:13:50.460Z,51.80
2019-02-18T12:16:18.884Z,52.20
2019-02-18T12:18:47.149Z,52.10
2019-02-18T12:21:15.428Z,51.90
2019-02-18T12:23:43.702Z,51.20
2019-02-18T12:26:12.184Z,51.30
2019-02-18T12:28:40.437Z,50.50
2019-02-18T12:31:08.999Z,50.90
2019-02-18T12:33:40.320Z,50.70
2019-02-18T12:36:08.670Z,50.70
2019-02-18T12:38:37.006Z,50.20
2019-02-18T12:41:05.450Z,49.60
2019-02-18T12:43:33.735Z,49.40
2019-02-18T12:46:03.544Z,49.30
2019-02-18T12:48:35.280Z,49.30
2019-02-18T12:51:02.343Z,49.10
2019-02-18T12:53:30.700Z,49.30
2019-02-18T12:55:59.047Z,48.90
2019-02-18T12:58:27.347Z,48.60
2019-02-18T13:00:55.605Z,48.00
2019-02-18T13:03:24.315Z,47.60
2019-02-18T13:05:53.041Z,48.00
2019-02-18T13:08:21.394Z,47.70
2019-02-18T13:10:49.729Z,47.50
2019-02-18T13:13:18.079Z,47.20
2019-02-18T13:15:46.449Z,47.50
2019-02-18T13:18:14.841Z,47.50
2019-02-18T13:20:43.374Z,46.90
2019-02-18T13:23:16.062Z,46.50
2019-02-18T13:25:47.539Z,46.30
2019-02-18T13:28:14.366Z,45.80
2019-02-18T13:30:42.749Z,45.50
2019-02-18T13:33:11.030Z,45.20
2019-02-18T13:35:39.372Z,45.90
2019-02-18T13:38:08.083Z,45.40
2019-02-18T13:40:36.463Z,46.00
2019-02-18T13:43:04.853Z,46.40
2019-02-18T13:45:33.145Z,45.80
2019-02-18T13:48:01.543Z,45.30
2019-02-18T13:50:29.946Z,44.60
2019-02-18T13:52:58.302Z,44.70
2019-02-18T13:55:26.740Z,44.80
2019-02-18T13:57:55.014Z,44.70
2019-02-18T14:00:23.355Z,44.90
2019-02-18T14:02:51.702Z,45.30
2019-02-18T14:05:21.426Z,45.30
2019-02-18T14:07:49.790Z,45.60
2019-02-18T14:10:18.724Z,46.10
2019-02-18T14:12:47.105Z,45.90
2019-02-18T14:15:17.570Z,45.70
2019-02-18T14:17:46.069Z,45.90
2019-02-18T14:20:15.468Z,45.80
2019-02-18T14:22:43.826Z,45.80
2019-02-18T14:25:12.611Z,45.60
2019-02-18T14:27:42.292Z,45.60
2019-02-18T14:30:12.819Z,45.00
2019-02-18T14:32:41.133Z,45.00
2019-02-18T14:35:09.618Z,45.00
2019-02-18T14:37:37.934Z,44.80
2019-02-18T14:40:11.303Z,44.80
2019-02-18T14:42:39.646Z,45.10
2019-02-18T14:45:09.325Z,45.40
2019-02-18T14:47:37.711Z,45.70
2019-02-18T14:50:08.010Z,46.00
2019-02-18T14:52:39.439Z,46.30
2019-02-18T14:55:08.809Z,46.20
2019-02-18T14:57:37.159Z,46.40
2019-02-18T15:00:18.486Z,46.10
2019-02-18T15:02:49.684Z,46.00
2019-02-18T15:05:18.055Z,46.10
2019-02-18T15:07:46.566Z,46.00
2019-02-18T15:10:15.508Z,46.20
2019-02-18T15:12:43.904Z,46.40
2019-02-18T15:15:12.366Z,46.40
2019-02-18T15:17:40.661Z,46.50
2019-02-18T15:20:11.635Z,46.30
2019-02-18T15:22:40.554Z,46.20
2019-02-18T15:25:12.002Z,46.30
2019-02-18T15:27:40.277Z,46.40
2019-02-18T15:30:11.436Z,46.70
2019-02-18T15:32:39.779Z,46.30
2019-02-18T15:35:10.127Z,46.30
2019-02-18T15:37:38.083Z,46.40
2019-02-18T15:40:11.836Z,46.70
2019-02-18T15:42:42.587Z,46.50
2019-02-18T15:45:10.088Z,46.70
2019-02-18T15:47:38.359Z,46.80
2019-02-18T15:50:13.323Z,47.50
2019-02-18T15:52:41.579Z,47.40
2019-02-18T15:55:10.668Z,48.00
2019-02-18T15:57:39.048Z,48.40
2019-02-18T16:00:13.589Z,49.00
2019-02-18T16:02:41.934Z,49.70
2019-02-18T16:05:10.240Z,50.50
2019-02-18T16:07:38.498Z,51.60
2019-02-18T16:10:08.614Z,52.30
2019-02-18T16:12:36.965Z,53.00
2019-02-18T16:15:07.434Z,53.80
2019-02-18T16:17:35.872Z,54.20
2019-02-18T16:20:07.233Z,54.70
2019-02-18T16:22:35.536Z,55.30
2019-02-18T16:25:05.326Z,55.80
2019-02-18T16:27:33.608Z,56.40
2019-02-18T16:30:02.903Z,56.80
2019-02-18T16:32:31.584Z,57.30
2019-02-18T16:34:59.841Z,57.80
2019-02-18T16:37:29.819Z,58.40
2019-02-18T16:39:58.103Z,58.80
2019-02-18T16:42:26.347Z,59.20
2019-02-18T16:44:54.943Z,59.60
2019-02-18T16:47:23.326Z,59.90
2019-02-18T16:49:51.787Z,60.20
2019-02-18T16:52:20.079Z,60.70
2019-02-18T16:54:48.338Z,61.10
2019-02-18T16:57:16.726Z,61.50
2019-02-18T16:59:45.001Z,61.90
2019-02-18T17:02:13.395Z,62.10
2019-02-18T17:04:45.574Z,62.60
2019-02-18T17:07:16.227Z,63.10
2019-02-18T17:09:44.478Z,63.40
2019-02-18T17:12:12.743Z,63.90
2019-02-18T17:14:41.837Z,64.30
2019-02-18T17:17:10.299Z,64.50
2019-02-18T17:19:39.884Z,64.60
2019-02-18T17:22:08.162Z,65.00
2019-02-18T17:24:36.527Z,65.10
2019-02-18T17:27:04.778Z,64.90
2019-02-18T17:29:33.131Z,64.50
2019-02-18T17:32:01.406Z,64.20
2019-02-18T17:34:29.738Z,64.10
2019-02-18T17:36:58.516Z,64.10
2019-02-18T17:39:26.817Z,64.10
2019-02-18T17:41:55.096Z,63.90
2019-02-18T17:44:23.389Z,63.70
2019-02-18T17:46:51.732Z,63.10
2019-02-18T17:49:20.006Z,63.20
2019-02-18T17:51:48.234Z,63.10
2019-02-18T17:54:16.693Z,63.00
2019-02-18T17:56:45.044Z,62.80
2019-02-18T17:59:13.266Z,62.80
2019-02-18T18:01:41.504Z,62.70
2019-02-18T18:04:09.817Z,62.60
2019-02-18T18:06:38.335Z,62.60
2019-02-18T18:09:07.525Z,62.70
2019-02-18T18:11:35.906Z,62.60
2019-02-18T18:14:04.163Z,62.30
2019-02-18T18:16:32.551Z,62.20
2019-02-18T18:19:08.902Z,62.50
2019-02-18T18:21:30.952Z,62.30
2019-02-18T18:23:59.293Z,62.60
2019-02-18T18:26:27.763Z,62.70
2019-02-18T18:28:56.046Z,62.60
2019-02-18T18:31:24.473Z,62.70
2019-02-18T18:33:52.866Z,62.70
2019-02-18T18:36:21.137Z,62.60
2019-02-18T18:38:49.378Z,63.20
2019-02-18T18:41:18.017Z,62.50
2019-02-18T18:43:46.294Z,62.40
2019-02-18T18:46:14.691Z,62.30
2019-02-18T18:48:43.435Z,62.70
2019-02-18T18:51:11.743Z,63.90
2019-02-18T18:53:40.062Z,64.90
2019-02-18T18:56:08.635Z,65.60
2019-02-18T18:58:36.891Z,66.10
2019-02-18T19:01:06.790Z,66.80
2019-02-18T19:03:35.078Z,67.60
2019-02-18T19:06:03.339Z,68.10
2019-02-18T19:08:31.774Z,68.70
2019-02-18T19:11:00.039Z,69.20
2019-02-18T19:13:28.334Z,70.00
2019-02-18T19:15:56.603Z,70.70
2019-02-18T19:18:24.834Z,70.90
2019-02-18T19:20:53.121Z,70.80
2019-02-18T19:23:21.370Z,70.40
2019-02-18T19:25:49.670Z,70.20
2019-02-18T19:28:17.958Z,70.20
2019-02-18T19:30:46.292Z,70.70
2019-02-18T19:33:14.623Z,71.20
2019-02-18T19:35:42.912Z,70.90
2019-02-18T19:38:17.221Z,70.80
2019-02-18T19:40:51.491Z,70.90
2019-02-18T19:43:19.816Z,71.10
2019-02-18T19:45:48.263Z,71.50
2019-02-18T19:48:16.845Z,72.10
2019-02-18T19:50:45.160Z,72.10
2019-02-18T19:53:13.596Z,71.80
2019-02-18T19:55:42.240Z,71.50
2019-02-18T19:58:11.692Z,71.40
2019-02-18T20:00:40.145Z,71.70
2019-02-18T20:03:08.445Z,71.80
2019-02-18T20:05:36.717Z,72.10
2019-02-18T20:08:05.084Z,72.30
2019-02-18T20:10:33.969Z,72.30
2019-02-18T20:13:04.060Z,72.40
2019-02-18T20:15:32.246Z,72.30
2019-02-18T20:18:00.574Z,73.00
2019-02-18T20:20:28.835Z,73.40
2019-02-18T20:22:57.078Z,72.70
2019-02-18T20:25:25.365Z,72.00
2019-02-18T20:27:53.641Z,70.60
2019-02-18T20:30:21.905Z,69.10
2019-02-18T20:32:50.146Z,68.20
2019-02-18T20:35:18.410Z,67.60
2019-02-18T20:37:46.691Z,66.70
2019-02-18T20:40:15.795Z,66.90
2019-02-18T20:42:44.096Z,67.00
2019-02-18T20:45:13.446Z,67.90
2019-02-18T20:47:41.750Z,68.20
2019-02-18T20:50:14.517Z,67.90
2019-02-18T20:52:42.893Z,68.50
2019-02-18T20:55:15.368Z,68.90
2019-02-18T20:57:43.730Z,69.60
2019-02-18T21:00:17.646Z,68.70
2019-02-18T21:02:46.032Z,68.10
2019-02-18T21:05:14.305Z,66.70
2019-02-18T21:08:02.069Z,66.00
2019-02-18T21:10:30.316Z,64.70
2019-02-18T21:12:58.632Z,63.70
2019-02-18T21:15:27.074Z,62.70
2019-02-18T21:17:55.401Z,62.40
2019-02-18T21:20:23.735Z,62.00
2019-02-18T21:22:52.018Z,61.40
2019-02-18T21:25:20.373Z,60.60
2019-02-18T21:27:48.686Z,60.00
2019-02-18T21:30:17.858Z,60.00
2019-02-18T21:32:46.128Z,61.20
2019-02-18T21:35:17.394Z,62.00
2019-02-18T21:37:45.921Z,62.80
2019-02-18T21:40:14.195Z,63.10
2019-02-18T21:42:42.581Z,63.10
2019-02-18T21:45:12.903Z,62.80
2019-02-18T21:47:42.782Z,62.50
2019-02-18T21:50:11.387Z,61.80
2019-02-18T21:52:40.090Z,61.10
2019-02-18T21:55:10.163Z,60.60
2019-02-18T21:57:38.933Z,60.00
2019-02-18T22:00:21.021Z,59.60
2019-02-18T22:02:49.564Z,59.10
2019-02-18T22:05:18.075Z,58.70
2019-02-18T22:07:46.324Z,58.30
2019-02-18T22:10:14.789Z,58.10
2019-02-18T22:12:43.201Z,58.20
2019-02-18T22:15:13.177Z,58.10
2019-02-18T22:17:43.048Z,58.30
2019-02-18T22:20:12.466Z,58.10
2019-02-18T22:22:41.007Z,57.90
2019-02-18T22:25:12.788Z,57.80
2019-02-18T22:27:41.250Z,57.50
2019-02-18T22:30:14.410Z,57.30
2019-02-18T22:32:41.989Z,57.20
2019-02-18T22:35:10.494Z,57.10
2019-02-18T22:37:38.983Z,57.10
2019-02-18T22:40:09.380Z,57.50
2019-02-18T22:42:37.625Z,57.70
2019-02-18T22:45:07.609Z,57.90
2019-02-18T22:47:35.908Z,58.00
2019-02-18T22:50:04.138Z,58.10
2019-02-18T22:52:32.921Z,58.30
2019-02-18T22:55:01.199Z,58.50
2019-02-18T22:57:29.481Z,58.40
2019-02-18T22:59:57.839Z,58.40
2019-02-18T23:02:26.111Z,58.20
2019-02-18T23:05:13.855Z,58.20
2019-02-18T23:07:42.107Z,58.20
2019-02-18T23:10:10.388Z,58.40
2019-02-18T23:12:38.626Z,58.50
2019-02-18T23:15:06.887Z,58.70
2019-02-18T23:17:35.213Z,58.70
2019-02-18T23:20:03.539Z,58.80
2019-02-18T23:22:32.287Z,58.70
2019-02-18T23:25:00.619Z,58.70
2019-02-18T23:27:28.873Z,58.60
2019-02-18T23:29:57.302Z,58.60
2019-02-18T23:32:25.619Z,58.50
2019-02-18T23:34:53.849Z,58.50
2019-02-18T23:37:22.080Z,58.40
2019-02-18T23:39:50.372Z,58.50
2019-02-18T23:42:18.742Z,58.50
2019-02-18T23:44:47.116Z,58.60
2019-02-18T23:47:15.335Z,58.70
2019-02-18T23:49:43.610Z,58.70
2019-02-18T23:52:11.936Z,58.80
2019-02-18T23:54:40.192Z,59.20
2019-02-18T23:57:28.170Z,59.50
2019-02-18T23:59:56.415Z,59.70
