createdAt,value
2018-05-24T00:00:16.585Z,0.00
2018-05-24T00:01:16.568Z,0.00
2018-05-24T00:02:16.710Z,0.00
2018-05-24T00:03:16.592Z,0.00
2018-05-24T00:04:16.623Z,0.00
2018-05-24T00:05:16.618Z,0.00
2018-05-24T00:06:16.657Z,0.00
2018-05-24T00:07:16.795Z,0.00
2018-05-24T00:08:16.657Z,0.00
2018-05-24T00:09:16.674Z,0.00
2018-05-24T00:10:16.688Z,0.00
2018-05-24T00:11:16.703Z,0.00
2018-05-24T00:12:16.863Z,0.00
2018-05-24T00:13:16.748Z,0.00
2018-05-24T00:14:16.732Z,0.00
2018-05-24T00:15:16.772Z,0.00
2018-05-24T00:16:16.764Z,0.00
2018-05-24T00:17:16.898Z,0.00
2018-05-24T00:18:16.787Z,0.00
2018-05-24T00:19:16.824Z,0.00
2018-05-24T00:20:16.824Z,0.00
2018-05-24T00:21:16.826Z,0.00
2018-05-24T00:22:16.863Z,0.00
2018-05-24T00:23:16.951Z,0.00
2018-05-24T00:24:16.874Z,0.00
2018-05-24T00:25:16.904Z,0.00
2018-05-24T00:26:16.914Z,0.00
2018-05-24T00:27:16.899Z,0.00
2018-05-24T00:28:17.061Z,0.00
2018-05-24T00:29:16.930Z,0.00
2018-05-24T00:30:16.947Z,0.00
2018-05-24T00:31:16.964Z,0.00
2018-05-24T00:32:16.967Z,0.00
2018-05-24T00:33:17.153Z,0.00
2018-05-24T00:34:17.017Z,0.00
2018-05-24T00:35:17.010Z,0.00
2018-05-24T00:36:17.015Z,0.00
2018-05-24T00:37:17.058Z,0.00
2018-05-24T00:38:17.138Z,0.00
2018-05-24T00:39:17.056Z,0.00
2018-05-24T00:40:17.074Z,0.00
2018-05-24T00:41:17.080Z,0.00
2018-05-24T00:42:17.096Z,0.00
2018-05-24T00:43:17.205Z,0.00
2018-05-24T00:44:17.143Z,0.00
2018-05-24T00:45:17.131Z,0.00
2018-05-24T00:46:17.170Z,0.00
2018-05-24T00:47:17.181Z,0.00
2018-05-24T00:48:17.272Z,0.00
2018-05-24T00:49:17.194Z,0.00
2018-05-24T00:50:17.223Z,0.00
2018-05-24T00:51:17.232Z,0.00
2018-05-24T00:52:17.222Z,0.00
2018-05-24T00:53:17.359Z,0.00
2018-05-24T00:54:17.245Z,0.00
2018-05-24T00:55:17.259Z,0.00
2018-05-24T00:56:17.270Z,0.00
2018-05-24T00:57:17.288Z,0.00
2018-05-24T00:58:17.427Z,0.00
2018-05-24T00:59:17.303Z,0.00
2018-05-24T01:00:17.334Z,0.00
2018-05-24T01:01:17.344Z,0.00
2018-05-24T01:02:17.374Z,0.00
2018-05-24T01:03:17.465Z,0.00
2018-05-24T01:04:17.399Z,0.00
2018-05-24T01:05:17.385Z,0.00
2018-05-24T01:06:17.424Z,0.00
2018-05-24T01:07:17.411Z,0.00
2018-05-24T01:08:17.548Z,0.00
2018-05-24T01:09:17.435Z,0.00
2018-05-24T01:10:17.445Z,0.00
2018-05-24T01:11:17.488Z,0.00
2018-05-24T01:12:17.473Z,0.00
2018-05-24T01:13:17.647Z,0.00
2018-05-24T01:14:17.525Z,0.00
2018-05-24T01:15:17.508Z,0.00
2018-05-24T01:16:17.523Z,0.00
2018-05-24T01:17:17.540Z,0.00
2018-05-24T01:18:17.652Z,0.00
2018-05-24T01:19:17.582Z,0.00
2018-05-24T01:20:17.577Z,0.00
2018-05-24T01:21:17.589Z,0.00
2018-05-24T01:22:17.605Z,0.00
2018-05-24T01:23:17.728Z,0.00
2018-05-24T01:24:17.628Z,0.00
2018-05-24T01:25:17.666Z,0.00
2018-05-24T01:26:17.652Z,0.00
2018-05-24T01:27:17.695Z,0.00
2018-05-24T01:28:17.848Z,0.00
2018-05-24T01:29:17.717Z,0.00
2018-05-24T01:30:17.732Z,0.00
2018-05-24T01:31:17.720Z,0.00
2018-05-24T01:32:17.756Z,0.00
2018-05-24T01:33:17.841Z,0.00
2018-05-24T01:34:17.752Z,0.00
2018-05-24T01:35:17.769Z,0.00
2018-05-24T01:36:17.784Z,0.00
2018-05-24T01:37:17.822Z,0.00
2018-05-24T01:38:17.905Z,0.00
2018-05-24T01:39:17.819Z,0.00
2018-05-24T01:40:17.836Z,0.00
2018-05-24T01:41:17.870Z,0.00
2018-05-24T01:42:17.861Z,0.00
2018-05-24T01:43:18.019Z,0.00
2018-05-24T01:44:17.886Z,0.00
2018-05-24T01:45:17.894Z,0.00
2018-05-24T01:46:17.910Z,0.00
2018-05-24T01:47:17.945Z,0.00
2018-05-24T01:48:18.109Z,0.00
2018-05-24T01:49:17.945Z,0.00
2018-05-24T01:50:17.959Z,0.00
2018-05-24T01:51:17.973Z,0.00
2018-05-24T01:52:18.001Z,0.00
2018-05-24T01:53:18.182Z,0.00
2018-05-24T01:54:18.010Z,0.00
2018-05-24T01:55:18.025Z,0.00
2018-05-24T01:56:18.035Z,0.00
2018-05-24T01:57:18.077Z,0.00
2018-05-24T01:58:18.207Z,0.00
2018-05-24T01:59:18.076Z,0.00
2018-05-24T02:00:18.093Z,0.00
2018-05-24T02:01:18.128Z,0.00
2018-05-24T02:02:18.112Z,0.00
2018-05-24T02:03:18.254Z,0.00
2018-05-24T02:04:18.134Z,0.00
2018-05-24T02:05:18.152Z,0.00
2018-05-24T02:06:18.175Z,0.00
2018-05-24T02:07:18.190Z,0.00
2018-05-24T02:08:18.362Z,0.00
2018-05-24T02:09:18.198Z,0.00
2018-05-24T02:10:18.212Z,0.00
2018-05-24T02:11:18.298Z,0.00
2018-05-24T02:12:18.242Z,0.00
2018-05-24T02:13:18.353Z,0.00
2018-05-24T02:14:18.260Z,0.00
2018-05-24T02:15:18.287Z,0.00
2018-05-24T02:16:18.313Z,0.00
2018-05-24T02:17:18.302Z,0.00
2018-05-24T02:18:18.413Z,0.00
2018-05-24T02:19:18.325Z,0.00
2018-05-24T02:20:18.342Z,0.00
2018-05-24T02:21:18.382Z,0.00
2018-05-24T02:22:18.365Z,0.00
2018-05-24T02:23:18.531Z,0.00
2018-05-24T02:24:18.396Z,0.00
2018-05-24T02:25:18.403Z,0.00
2018-05-24T02:26:18.419Z,0.00
2018-05-24T02:27:18.451Z,0.00
2018-05-24T02:28:18.539Z,0.00
2018-05-24T02:29:18.447Z,0.00
2018-05-24T02:30:18.495Z,0.00
2018-05-24T02:31:18.502Z,0.00
2018-05-24T02:32:18.490Z,0.00
2018-05-24T02:33:18.680Z,0.00
2018-05-24T02:34:18.532Z,0.00
2018-05-24T02:35:18.552Z,0.00
2018-05-24T02:36:18.544Z,0.00
2018-05-24T02:37:18.578Z,0.00
2018-05-24T02:38:18.732Z,0.00
2018-05-24T02:39:18.605Z,0.00
2018-05-24T02:40:18.594Z,0.00
2018-05-24T02:41:18.641Z,0.00
2018-05-24T02:42:18.617Z,0.00
2018-05-24T02:43:18.807Z,0.00
2018-05-24T02:44:18.644Z,0.00
2018-05-24T02:45:18.684Z,0.00
2018-05-24T02:46:18.683Z,0.00
2018-05-24T02:47:18.683Z,0.00
2018-05-24T02:48:18.844Z,0.00
2018-05-24T02:49:18.735Z,0.00
2018-05-24T02:50:18.742Z,0.00
2018-05-24T02:51:18.751Z,0.00
2018-05-24T02:52:18.740Z,0.00
2018-05-24T02:53:18.756Z,0.00
2018-05-24T02:54:18.872Z,0.00
2018-05-24T02:55:18.809Z,0.00
2018-05-24T02:56:18.832Z,0.00
2018-05-24T02:57:18.811Z,0.00
2018-05-24T02:58:18.821Z,0.00
2018-05-24T02:59:18.863Z,0.00
2018-05-24T03:00:18.944Z,0.00
2018-05-24T03:01:18.868Z,0.00
2018-05-24T03:02:18.885Z,0.00
2018-05-24T03:03:18.894Z,0.00
2018-05-24T03:04:18.901Z,0.00
2018-05-24T03:05:19.010Z,0.00
2018-05-24T03:06:18.946Z,0.00
2018-05-24T03:07:18.965Z,0.00
2018-05-24T03:08:18.980Z,0.00
2018-05-24T03:09:18.996Z,0.00
2018-05-24T03:10:19.075Z,0.00
2018-05-24T03:11:18.981Z,0.00
2018-05-24T03:12:19.028Z,0.00
2018-05-24T03:13:19.007Z,0.00
2018-05-24T03:14:19.098Z,0.00
2018-05-24T03:15:19.145Z,0.00
2018-05-24T03:16:19.058Z,0.00
2018-05-24T03:17:19.061Z,0.00
2018-05-24T03:18:19.081Z,0.00
2018-05-24T03:19:19.114Z,0.00
2018-05-24T03:20:19.210Z,0.00
2018-05-24T03:21:19.111Z,0.00
2018-05-24T03:22:19.149Z,0.00
2018-05-24T03:23:19.136Z,0.00
2018-05-24T03:24:19.148Z,0.00
2018-05-24T03:25:19.264Z,0.00
2018-05-24T03:26:19.179Z,0.00
2018-05-24T03:27:19.188Z,0.00
2018-05-24T03:28:19.193Z,0.00
2018-05-24T03:29:19.209Z,0.00
2018-05-24T03:30:19.327Z,0.00
2018-05-24T03:31:19.243Z,0.00
2018-05-24T03:32:19.263Z,0.00
2018-05-24T03:33:19.257Z,0.00
2018-05-24T03:34:19.298Z,0.00
2018-05-24T03:35:19.521Z,0.00
2018-05-24T03:36:19.304Z,0.00
2018-05-24T03:37:19.333Z,0.00
2018-05-24T03:38:19.344Z,0.00
2018-05-24T03:39:19.366Z,0.00
2018-05-24T03:40:19.447Z,0.00
2018-05-24T03:41:19.384Z,0.00
2018-05-24T03:42:19.364Z,0.00
2018-05-24T03:43:19.393Z,0.00
2018-05-24T03:44:19.406Z,0.00
2018-05-24T03:45:19.530Z,0.00
2018-05-24T03:46:19.427Z,0.00
2018-05-24T03:47:19.443Z,0.00
2018-05-24T03:48:19.455Z,0.00
2018-05-24T03:49:19.463Z,0.00
2018-05-24T03:50:19.610Z,0.00
2018-05-24T03:51:19.503Z,0.00
2018-05-24T03:52:19.507Z,0.00
2018-05-24T03:53:19.530Z,0.00
2018-05-24T03:54:19.542Z,0.00
2018-05-24T03:55:19.629Z,0.00
2018-05-24T03:56:19.537Z,0.00
2018-05-24T03:57:19.558Z,0.00
2018-05-24T03:58:19.596Z,0.00
2018-05-24T03:59:19.586Z,0.00
2018-05-24T04:00:19.695Z,0.00
2018-05-24T04:01:19.614Z,0.00
2018-05-24T04:02:19.612Z,0.00
2018-05-24T04:03:19.621Z,0.00
2018-05-24T04:04:19.644Z,0.00
2018-05-24T04:05:19.831Z,0.00
2018-05-24T04:06:19.688Z,0.00
2018-05-24T04:07:19.703Z,0.00
2018-05-24T04:08:19.697Z,0.00
2018-05-24T04:09:19.724Z,0.00
2018-05-24T04:10:19.709Z,0.00
2018-05-24T04:11:19.836Z,0.00
2018-05-24T04:12:19.742Z,0.00
2018-05-24T04:13:19.746Z,0.00
2018-05-24T04:14:19.754Z,0.00
2018-05-24T04:15:19.768Z,0.00
2018-05-24T04:16:19.787Z,0.00
2018-05-24T04:17:19.906Z,0.00
2018-05-24T04:18:19.833Z,0.00
2018-05-24T04:19:19.819Z,0.00
2018-05-24T04:20:19.861Z,0.00
2018-05-24T04:21:19.869Z,0.00
2018-05-24T04:22:20.033Z,0.00
2018-05-24T04:23:19.935Z,0.00
2018-05-24T04:24:19.880Z,0.00
2018-05-24T04:25:19.889Z,0.00
2018-05-24T04:26:19.902Z,0.00
2018-05-24T04:27:20.042Z,0.00
2018-05-24T04:28:19.930Z,0.00
2018-05-24T04:29:19.952Z,0.00
2018-05-24T04:30:19.952Z,0.00
2018-05-24T04:31:19.971Z,0.00
2018-05-24T04:32:20.103Z,0.00
2018-05-24T04:33:20.089Z,0.00
2018-05-24T04:34:20.028Z,0.00
2018-05-24T04:35:20.034Z,0.00
2018-05-24T04:36:20.054Z,0.00
2018-05-24T04:37:20.162Z,0.00
2018-05-24T04:38:20.054Z,0.00
2018-05-24T04:39:20.058Z,0.00
2018-05-24T04:40:20.069Z,0.00
2018-05-24T04:41:20.078Z,0.00
2018-05-24T04:42:20.196Z,0.00
2018-05-24T04:43:20.105Z,0.00
2018-05-24T04:44:20.117Z,0.00
2018-05-24T04:45:20.130Z,0.00
2018-05-24T04:46:20.150Z,0.00
2018-05-24T04:47:20.280Z,0.00
2018-05-24T04:48:20.172Z,0.00
2018-05-24T04:49:20.181Z,0.00
2018-05-24T04:50:20.193Z,0.00
2018-05-24T04:51:20.231Z,0.00
2018-05-24T04:52:20.312Z,0.00
2018-05-24T04:53:20.228Z,0.00
2018-05-24T04:54:20.236Z,0.00
2018-05-24T04:55:20.248Z,0.00
2018-05-24T04:56:20.264Z,0.00
2018-05-24T04:57:20.398Z,0.00
2018-05-24T04:58:20.293Z,0.00
2018-05-24T04:59:20.295Z,0.00
2018-05-24T05:00:20.333Z,0.00
2018-05-24T05:01:20.320Z,0.00
2018-05-24T05:02:20.484Z,0.00
2018-05-24T05:03:20.372Z,0.00
2018-05-24T05:04:20.384Z,0.00
2018-05-24T05:05:20.374Z,0.00
2018-05-24T05:06:20.410Z,0.00
2018-05-24T05:07:20.521Z,0.00
2018-05-24T05:08:20.415Z,0.00
2018-05-24T05:09:20.415Z,0.00
2018-05-24T05:10:20.453Z,0.00
2018-05-24T05:11:20.440Z,0.00
2018-05-24T05:12:20.553Z,0.00
2018-05-24T05:13:20.491Z,0.00
2018-05-24T05:14:20.501Z,0.00
2018-05-24T05:15:20.507Z,0.00
2018-05-24T05:16:20.524Z,0.00
2018-05-24T05:17:20.615Z,0.00
2018-05-24T05:18:20.555Z,0.00
2018-05-24T05:19:20.537Z,0.00
2018-05-24T05:20:20.558Z,0.00
2018-05-24T05:21:20.562Z,0.00
2018-05-24T05:22:20.723Z,0.00
2018-05-24T05:23:20.604Z,0.00
2018-05-24T05:24:20.601Z,0.00
2018-05-24T05:25:20.693Z,0.00
2018-05-24T05:26:20.619Z,0.00
2018-05-24T05:27:20.757Z,0.00
2018-05-24T05:28:20.670Z,0.00
2018-05-24T05:29:20.660Z,0.00
2018-05-24T05:30:20.668Z,0.00
2018-05-24T05:31:20.683Z,0.00
2018-05-24T05:32:20.814Z,0.00
2018-05-24T05:33:20.695Z,0.00
2018-05-24T05:34:20.714Z,0.00
2018-05-24T05:35:20.751Z,0.00
2018-05-24T05:36:20.738Z,0.00
2018-05-24T05:37:20.747Z,0.00
2018-05-24T05:38:20.947Z,0.00
2018-05-24T05:39:20.770Z,0.00
2018-05-24T05:40:20.786Z,0.00
2018-05-24T05:41:20.799Z,0.00
2018-05-24T05:42:20.821Z,0.00
2018-05-24T05:43:20.950Z,0.00
2018-05-24T05:44:20.832Z,0.00
2018-05-24T05:45:20.869Z,0.00
2018-05-24T05:46:20.880Z,0.00
2018-05-24T05:47:20.864Z,0.00
2018-05-24T05:48:21.005Z,0.00
2018-05-24T05:49:20.883Z,0.00
2018-05-24T05:50:20.927Z,0.00
2018-05-24T05:51:20.915Z,0.00
2018-05-24T05:52:20.942Z,0.00
2018-05-24T05:53:21.039Z,0.00
2018-05-24T05:54:20.972Z,0.00
2018-05-24T05:55:20.958Z,0.00
2018-05-24T05:56:20.987Z,0.00
2018-05-24T05:57:21.014Z,0.00
2018-05-24T05:58:21.156Z,0.00
2018-05-24T05:59:21.233Z,0.00
2018-05-24T06:00:21.016Z,0.00
2018-05-24T06:01:21.055Z,0.00
2018-05-24T06:02:21.044Z,0.00
2018-05-24T06:03:21.234Z,0.00
2018-05-24T06:04:21.079Z,0.00
2018-05-24T06:05:21.089Z,0.00
2018-05-24T06:06:21.116Z,0.00
2018-05-24T06:07:21.102Z,0.00
2018-05-24T06:08:21.239Z,0.00
2018-05-24T06:09:21.123Z,0.00
2018-05-24T06:10:21.141Z,0.00
2018-05-24T06:11:21.173Z,0.00
2018-05-24T06:12:21.158Z,0.00
2018-05-24T06:13:21.268Z,0.00
2018-05-24T06:14:21.194Z,0.00
2018-05-24T06:15:21.274Z,0.00
2018-05-24T06:16:21.201Z,0.00
2018-05-24T06:17:21.213Z,0.00
2018-05-24T06:18:21.343Z,0.00
2018-05-24T06:19:21.254Z,0.00
2018-05-24T06:20:21.276Z,0.00
2018-05-24T06:21:21.261Z,0.00
2018-05-24T06:22:21.277Z,0.00
2018-05-24T06:23:21.403Z,0.00
2018-05-24T06:24:21.298Z,0.00
2018-05-24T06:25:21.320Z,0.00
2018-05-24T06:26:21.348Z,0.00
2018-05-24T06:27:21.336Z,0.00
2018-05-24T06:28:21.452Z,0.00
2018-05-24T06:29:21.371Z,0.00
2018-05-24T06:30:21.375Z,0.00
2018-05-24T06:31:21.379Z,0.00
2018-05-24T06:32:21.406Z,0.00
2018-05-24T06:33:21.588Z,0.00
2018-05-24T06:34:21.414Z,0.00
2018-05-24T06:35:21.438Z,0.00
2018-05-24T06:36:21.444Z,0.00
2018-05-24T06:37:21.489Z,0.00
2018-05-24T06:38:21.559Z,0.00
2018-05-24T06:39:21.498Z,0.00
2018-05-24T06:40:21.509Z,0.00
2018-05-24T06:41:21.522Z,0.00
2018-05-24T06:42:21.508Z,0.00
2018-05-24T06:43:21.627Z,0.00
2018-05-24T06:44:21.524Z,0.00
2018-05-24T06:45:21.551Z,0.00
2018-05-24T06:46:21.570Z,0.00
2018-05-24T06:47:21.573Z,0.00
2018-05-24T06:48:21.676Z,0.00
2018-05-24T06:49:21.613Z,0.00
2018-05-24T06:50:21.597Z,0.00
2018-05-24T06:51:21.636Z,0.00
2018-05-24T06:52:21.631Z,0.00
2018-05-24T06:53:21.733Z,0.00
2018-05-24T06:54:21.642Z,0.00
2018-05-24T06:55:21.683Z,0.00
2018-05-24T06:56:21.669Z,0.00
2018-05-24T06:57:21.684Z,0.00
2018-05-24T06:58:21.788Z,0.00
2018-05-24T06:59:21.727Z,0.00
2018-05-24T07:00:21.719Z,0.00
2018-05-24T07:01:21.748Z,0.00
2018-05-24T07:02:21.739Z,0.00
2018-05-24T07:03:21.744Z,0.00
2018-05-24T07:04:21.918Z,0.00
2018-05-24T07:05:21.777Z,0.00
2018-05-24T07:06:21.784Z,0.00
2018-05-24T07:07:21.798Z,0.00
2018-05-24T07:08:21.802Z,0.00
2018-05-24T07:09:21.914Z,0.00
2018-05-24T07:10:21.822Z,0.00
2018-05-24T07:11:21.839Z,0.00
2018-05-24T07:12:21.877Z,0.00
2018-05-24T07:13:21.885Z,0.00
2018-05-24T07:14:21.983Z,0.00
2018-05-24T07:15:21.910Z,0.00
2018-05-24T07:16:21.897Z,0.00
2018-05-24T07:17:21.942Z,0.00
2018-05-24T07:18:21.947Z,0.00
2018-05-24T07:19:22.063Z,0.00
2018-05-24T07:20:21.947Z,0.00
2018-05-24T07:21:21.980Z,0.00
2018-05-24T07:22:21.974Z,0.00
2018-05-24T07:23:22.001Z,0.00
2018-05-24T07:24:22.115Z,0.00
2018-05-24T07:25:22.007Z,0.00
2018-05-24T07:26:22.035Z,0.00
2018-05-24T07:27:22.029Z,0.00
2018-05-24T07:28:22.060Z,0.00
2018-05-24T07:29:22.172Z,0.00
2018-05-24T07:30:22.063Z,0.00
2018-05-24T07:31:22.065Z,0.00
2018-05-24T07:32:22.108Z,0.00
2018-05-24T07:33:22.122Z,0.00
2018-05-24T07:34:22.212Z,0.00
2018-05-24T07:35:22.144Z,0.00
2018-05-24T07:36:22.131Z,0.00
2018-05-24T07:37:22.164Z,0.00
2018-05-24T07:38:22.146Z,0.00
2018-05-24T07:39:22.264Z,0.00
2018-05-24T07:40:22.168Z,0.00
2018-05-24T07:41:22.185Z,0.00
2018-05-24T07:42:22.218Z,0.00
2018-05-24T07:43:22.206Z,0.00
2018-05-24T07:44:22.366Z,0.00
2018-05-24T07:45:22.253Z,0.00
2018-05-24T07:46:22.240Z,0.00
2018-05-24T07:47:22.248Z,0.00
2018-05-24T07:48:22.261Z,0.00
2018-05-24T07:49:22.383Z,0.00
2018-05-24T07:50:22.312Z,0.00
2018-05-24T07:51:22.302Z,0.00
2018-05-24T07:52:22.312Z,0.00
2018-05-24T07:53:22.346Z,0.00
2018-05-24T07:54:22.436Z,0.00
2018-05-24T07:55:22.364Z,0.00
2018-05-24T07:56:22.351Z,0.00
2018-05-24T07:57:22.369Z,0.00
2018-05-24T07:58:22.407Z,0.00
2018-05-24T07:59:22.564Z,0.00
2018-05-24T08:00:22.404Z,0.00
2018-05-24T08:01:22.436Z,0.00
2018-05-24T08:02:22.419Z,0.00
2018-05-24T08:03:22.455Z,0.00
2018-05-24T08:04:22.596Z,0.00
2018-05-24T08:05:22.456Z,0.00
2018-05-24T08:06:22.468Z,0.00
2018-05-24T08:07:22.476Z,0.00
2018-05-24T08:08:22.486Z,0.00
2018-05-24T08:09:22.604Z,0.00
2018-05-24T08:10:22.513Z,0.00
2018-05-24T08:11:22.520Z,0.00
2018-05-24T08:12:22.537Z,0.00
2018-05-24T08:13:22.555Z,0.00
2018-05-24T08:14:22.681Z,0.00
2018-05-24T08:15:22.569Z,0.00
2018-05-24T08:16:22.583Z,0.00
2018-05-24T08:17:22.615Z,0.00
2018-05-24T08:18:22.601Z,0.00
2018-05-24T08:19:22.741Z,0.00
2018-05-24T08:20:22.669Z,0.00
2018-05-24T08:21:22.651Z,0.00
2018-05-24T08:22:22.716Z,0.00
2018-05-24T08:23:22.688Z,0.00
2018-05-24T08:24:22.782Z,0.00
2018-05-24T08:25:22.710Z,0.00
2018-05-24T08:26:22.727Z,0.00
2018-05-24T08:27:22.704Z,0.00
2018-05-24T08:28:22.746Z,0.00
2018-05-24T08:29:22.732Z,0.00
2018-05-24T08:30:22.893Z,0.00
2018-05-24T08:31:22.752Z,0.00
2018-05-24T08:32:22.793Z,0.00
2018-05-24T08:33:22.797Z,0.00
2018-05-24T08:34:22.816Z,0.00
2018-05-24T08:35:22.893Z,0.00
2018-05-24T08:36:22.832Z,0.00
2018-05-24T08:37:22.821Z,0.00
2018-05-24T08:38:22.857Z,0.00
2018-05-24T08:39:22.857Z,0.00
2018-05-24T08:40:22.957Z,0.00
2018-05-24T08:41:22.862Z,0.00
2018-05-24T08:42:22.891Z,0.00
2018-05-24T08:43:22.908Z,0.00
2018-05-24T08:44:22.901Z,0.00
2018-05-24T08:45:23.051Z,0.00
2018-05-24T08:46:22.944Z,0.00
2018-05-24T08:47:22.938Z,0.00
2018-05-24T08:48:22.948Z,0.00
2018-05-24T08:49:22.981Z,0.00
2018-05-24T08:50:23.071Z,0.00
2018-05-24T08:51:23.004Z,0.00
2018-05-24T08:52:22.982Z,0.00
2018-05-24T08:53:23.000Z,0.00
2018-05-24T08:54:23.010Z,0.00
2018-05-24T08:55:23.199Z,0.00
2018-05-24T08:56:23.056Z,0.00
2018-05-24T08:57:23.046Z,0.00
2018-05-24T08:58:23.053Z,0.00
2018-05-24T08:59:23.089Z,0.00
2018-05-24T09:00:23.203Z,0.00
2018-05-24T09:01:23.186Z,0.00
2018-05-24T09:02:23.115Z,0.00
2018-05-24T09:03:23.112Z,0.00
2018-05-24T09:04:23.140Z,0.00
2018-05-24T09:05:23.232Z,0.00
2018-05-24T09:06:23.152Z,0.00
2018-05-24T09:07:23.180Z,0.00
2018-05-24T09:08:23.167Z,0.00
2018-05-24T09:09:23.177Z,0.00
2018-05-24T09:10:23.317Z,0.00
2018-05-24T09:11:23.202Z,0.00
2018-05-24T09:12:23.212Z,4.00
2018-05-24T09:13:23.229Z,0.00
2018-05-24T09:14:23.259Z,4.00
2018-05-24T09:15:23.373Z,0.00
2018-05-24T09:16:23.285Z,4.00
2018-05-24T09:17:23.295Z,4.00
2018-05-24T09:18:23.294Z,8.00
2018-05-24T09:19:23.288Z,8.00
2018-05-24T09:20:23.459Z,8.00
2018-05-24T09:21:23.314Z,12.00
2018-05-24T09:22:23.327Z,16.00
2018-05-24T09:23:23.347Z,20.00
2018-05-24T09:24:23.348Z,28.00
2018-05-24T09:25:23.464Z,36.00
2018-05-24T09:26:23.372Z,40.00
2018-05-24T09:27:23.382Z,48.00
2018-05-24T09:28:23.386Z,60.00
2018-05-24T09:29:23.440Z,76.00
2018-05-24T09:30:23.518Z,84.00
2018-05-24T09:31:23.453Z,104.00
2018-05-24T09:32:23.468Z,112.00
2018-05-24T09:33:23.449Z,128.00
2018-05-24T09:34:23.490Z,148.00
2018-05-24T09:35:23.628Z,164.00
2018-05-24T09:36:23.608Z,176.00
2018-05-24T09:37:23.495Z,200.00
2018-05-24T09:38:23.517Z,220.00
2018-05-24T09:39:23.517Z,244.00
2018-05-24T09:40:23.640Z,276.00
2018-05-24T09:41:23.563Z,308.00
2018-05-24T09:42:23.552Z,348.00
2018-05-24T09:43:23.562Z,380.00
2018-05-24T09:44:23.584Z,420.00
2018-05-24T09:45:23.687Z,456.00
2018-05-24T09:46:23.599Z,488.00
2018-05-24T09:47:23.605Z,528.00
2018-05-24T09:48:23.613Z,556.00
2018-05-24T09:49:23.637Z,584.00
2018-05-24T09:50:23.814Z,576.00
2018-05-24T09:51:23.648Z,544.00
2018-05-24T09:52:23.664Z,540.00
2018-05-24T09:53:23.677Z,552.00
2018-05-24T09:54:23.713Z,564.00
2018-05-24T09:55:23.732Z,648.00
2018-05-24T09:56:23.883Z,752.00
2018-05-24T09:57:23.751Z,836.00
2018-05-24T09:58:23.737Z,980.00
2018-05-24T09:59:23.766Z,1100.00
2018-05-24T10:00:23.768Z,1192.00
2018-05-24T10:01:23.868Z,1352.00
2018-05-24T10:02:23.776Z,1516.00
2018-05-24T10:03:23.794Z,1448.00
2018-05-24T10:04:23.827Z,1524.00
2018-05-24T10:05:23.841Z,1608.00
2018-05-24T10:06:23.974Z,1704.00
2018-05-24T10:07:23.831Z,1804.00
2018-05-24T10:08:23.854Z,1920.00
2018-05-24T10:09:23.854Z,1920.00
2018-05-24T10:10:23.900Z,1912.00
2018-05-24T10:11:24.011Z,1948.00
2018-05-24T10:12:23.892Z,2060.00
2018-05-24T10:13:23.908Z,2168.00
2018-05-24T10:14:23.913Z,2232.00
2018-05-24T10:15:23.951Z,2304.00
2018-05-24T10:16:24.264Z,2428.00
2018-05-24T10:17:23.981Z,2520.00
2018-05-24T10:18:23.992Z,2620.00
2018-05-24T10:19:23.983Z,2788.00
2018-05-24T10:20:23.986Z,2908.00
2018-05-24T10:21:24.095Z,3040.00
2018-05-24T10:22:24.014Z,3112.00
2018-05-24T10:23:24.043Z,3268.00
2018-05-24T10:24:24.062Z,3556.00
2018-05-24T10:25:24.047Z,3872.00
2018-05-24T10:26:24.202Z,4248.00
2018-05-24T10:27:24.096Z,4192.00
2018-05-24T10:28:24.088Z,4376.00
2018-05-24T10:29:24.134Z,4396.00
2018-05-24T10:30:24.116Z,4136.00
2018-05-24T10:31:24.294Z,4340.00
2018-05-24T10:32:24.124Z,4776.00
2018-05-24T10:33:24.147Z,4856.00
2018-05-24T10:34:24.160Z,4956.00
2018-05-24T10:35:24.162Z,4992.00
2018-05-24T10:36:24.273Z,5196.00
2018-05-24T10:37:24.195Z,5432.00
2018-05-24T10:38:24.211Z,5380.00
2018-05-24T10:39:24.213Z,5632.00
2018-05-24T10:40:24.230Z,5960.00
2018-05-24T10:41:24.416Z,5900.00
2018-05-24T10:42:24.279Z,5868.00
2018-05-24T10:43:24.282Z,6288.00
2018-05-24T10:44:24.282Z,7056.00
2018-05-24T10:45:24.286Z,7416.00
2018-05-24T10:46:24.483Z,7300.00
2018-05-24T10:47:24.336Z,7056.00
2018-05-24T10:48:24.332Z,7648.00
2018-05-24T10:49:24.349Z,7404.00
2018-05-24T10:50:24.365Z,7148.00
2018-05-24T10:51:24.535Z,7028.00
2018-05-24T10:52:24.404Z,7940.00
2018-05-24T10:53:24.392Z,8136.00
2018-05-24T10:54:24.422Z,8404.00
2018-05-24T10:55:24.437Z,8776.00
2018-05-24T10:56:24.547Z,8836.00
2018-05-24T10:57:24.445Z,9260.00
2018-05-24T10:58:24.466Z,8520.00
2018-05-24T10:59:24.465Z,8460.00
2018-05-24T11:00:24.490Z,8536.00
2018-05-24T11:01:24.618Z,7652.00
2018-05-24T11:02:24.499Z,8096.00
2018-05-24T11:03:24.591Z,7392.00
2018-05-24T11:04:24.530Z,7420.00
2018-05-24T11:05:24.542Z,6044.00
2018-05-24T11:06:24.788Z,5480.00
2018-05-24T11:07:24.583Z,4852.00
2018-05-24T11:08:24.581Z,4968.00
2018-05-24T11:09:24.622Z,4196.00
2018-05-24T11:10:24.638Z,4740.00
2018-05-24T11:11:24.624Z,4744.00
2018-05-24T11:12:24.747Z,4808.00
2018-05-24T11:13:24.649Z,4784.00
2018-05-24T11:14:24.662Z,4052.00
2018-05-24T11:15:24.682Z,4504.00
2018-05-24T11:16:24.690Z,4564.00
2018-05-24T11:17:24.860Z,5556.00
2018-05-24T11:18:24.720Z,5064.00
2018-05-24T11:19:24.736Z,4516.00
2018-05-24T11:20:24.737Z,5192.00
2018-05-24T11:21:24.773Z,5948.00
2018-05-24T11:22:24.875Z,5748.00
2018-05-24T11:23:24.809Z,6548.00
2018-05-24T11:24:24.799Z,6312.00
2018-05-24T11:25:24.817Z,5248.00
2018-05-24T11:26:24.831Z,6860.00
2018-05-24T11:27:24.993Z,5892.00
2018-05-24T11:28:24.876Z,5616.00
2018-05-24T11:29:24.876Z,5348.00
2018-05-24T11:30:24.878Z,5928.00
2018-05-24T11:31:24.905Z,4844.00
2018-05-24T11:32:25.005Z,5784.00
2018-05-24T11:33:24.951Z,5356.00
2018-05-24T11:34:24.934Z,5448.00
2018-05-24T11:35:24.972Z,5248.00
2018-05-24T11:36:24.976Z,6076.00
2018-05-24T11:37:25.116Z,5920.00
2018-05-24T11:38:24.993Z,6248.00
2018-05-24T11:39:25.012Z,6424.00
2018-05-24T11:40:25.016Z,6772.00
2018-05-24T11:41:25.056Z,8208.00
2018-05-24T11:42:25.168Z,8276.00
2018-05-24T11:43:25.211Z,8776.00
2018-05-24T11:44:25.074Z,7756.00
2018-05-24T11:45:25.083Z,7288.00
2018-05-24T11:46:25.094Z,8804.00
2018-05-24T11:47:25.260Z,7916.00
2018-05-24T11:48:25.133Z,7624.00
2018-05-24T11:49:25.159Z,11064.00
2018-05-24T11:50:25.148Z,9184.00
2018-05-24T11:51:25.178Z,8860.00
2018-05-24T11:52:25.356Z,8260.00
2018-05-24T11:53:25.197Z,15768.00
2018-05-24T11:54:25.229Z,29536.00
2018-05-24T11:55:25.214Z,13804.00
2018-05-24T11:56:25.231Z,14772.00
2018-05-24T11:57:25.346Z,21920.00
2018-05-24T11:58:25.264Z,22304.00
2018-05-24T11:59:25.301Z,26368.00
2018-05-24T12:00:25.316Z,16672.00
2018-05-24T12:01:25.305Z,25632.00
2018-05-24T12:02:25.443Z,26528.00
2018-05-24T12:03:25.363Z,16736.00
2018-05-24T12:04:25.373Z,18016.00
2018-05-24T12:05:25.378Z,24160.00
2018-05-24T12:06:25.401Z,25056.00
2018-05-24T12:07:25.519Z,27776.00
2018-05-24T12:08:25.421Z,28576.00
2018-05-24T12:09:25.487Z,27936.00
2018-05-24T12:10:25.440Z,26432.00
2018-05-24T12:11:25.462Z,29792.00
2018-05-24T12:12:25.570Z,21920.00
2018-05-24T12:13:25.494Z,26080.00
2018-05-24T12:14:25.536Z,29152.00
2018-05-24T12:15:25.547Z,12880.00
2018-05-24T12:16:25.548Z,25024.00
2018-05-24T12:17:25.712Z,20128.00
2018-05-24T12:18:25.573Z,12412.00
2018-05-24T12:19:25.620Z,26016.00
2018-05-24T12:20:25.610Z,30528.00
2018-05-24T12:21:25.630Z,18368.00
2018-05-24T12:22:25.641Z,32832.00
2018-05-24T12:23:25.752Z,23552.00
2018-05-24T12:24:25.669Z,29120.00
2018-05-24T12:25:25.715Z,31968.00
2018-05-24T12:26:25.729Z,28736.00
2018-05-24T12:27:25.714Z,20480.00
2018-05-24T12:28:25.866Z,13576.00
2018-05-24T12:29:25.828Z,27968.00
2018-05-24T12:30:25.880Z,29216.00
2018-05-24T12:31:25.853Z,19040.00
2018-05-24T12:32:25.840Z,28032.00
2018-05-24T12:33:25.997Z,30048.00
2018-05-24T12:34:25.839Z,12388.00
2018-05-24T12:35:25.947Z,12192.00
2018-05-24T12:36:25.905Z,12096.00
2018-05-24T12:37:25.903Z,22144.00
2018-05-24T12:38:26.021Z,35264.00
2018-05-24T12:39:25.931Z,28320.00
2018-05-24T12:40:25.980Z,31264.00
2018-05-24T12:41:25.993Z,28768.00
2018-05-24T12:42:25.988Z,21760.00
2018-05-24T12:43:26.127Z,28032.00
2018-05-24T12:44:26.029Z,24832.00
2018-05-24T12:45:26.038Z,18304.00
2018-05-24T12:46:26.080Z,21472.00
2018-05-24T12:47:26.078Z,37216.00
2018-05-24T12:48:26.264Z,16184.00
2018-05-24T12:49:26.114Z,15232.00
2018-05-24T12:50:26.129Z,39616.00
2018-05-24T12:51:26.142Z,40576.00
2018-05-24T12:52:26.170Z,41888.00
2018-05-24T12:53:26.297Z,35392.00
2018-05-24T12:54:26.200Z,42432.00
2018-05-24T12:55:26.241Z,39840.00
2018-05-24T12:56:26.239Z,19488.00