createdAt,value
2019-05-07T00:00:26.295Z,71.48
2019-05-07T00:01:26.247Z,71.86
2019-05-07T00:02:26.236Z,71.69
2019-05-07T00:03:26.226Z,71.48
2019-05-07T00:04:26.215Z,71.79
2019-05-07T00:05:26.203Z,71.45
2019-05-07T00:06:26.218Z,72.00
2019-05-07T00:07:26.184Z,71.58
2019-05-07T00:08:26.172Z,71.58
2019-05-07T00:09:26.162Z,72.09
2019-05-07T00:10:26.152Z,71.79
2019-05-07T00:11:26.166Z,72.20
2019-05-07T00:12:26.130Z,72.41
2019-05-07T00:13:26.120Z,72.30
2019-05-07T00:14:26.110Z,72.72
2019-05-07T00:15:26.098Z,72.81
2019-05-07T00:16:26.112Z,72.92
2019-05-07T00:17:26.077Z,73.13
2019-05-07T00:18:26.065Z,72.81
2019-05-07T00:19:26.056Z,73.44
2019-05-07T00:20:26.046Z,73.74
2019-05-07T00:21:26.071Z,74.77
2019-05-07T00:22:26.025Z,75.90
2019-05-07T00:23:26.011Z,76.25
2019-05-07T00:24:26.002Z,77.28
2019-05-07T00:25:25.993Z,76.97
2019-05-07T00:26:25.981Z,77.38
2019-05-07T00:27:25.996Z,77.24
2019-05-07T00:28:25.960Z,77.48
2019-05-07T00:29:25.949Z,77.89
2019-05-07T00:30:25.940Z,79.23
2019-05-07T00:31:25.928Z,79.23
2019-05-07T00:32:25.953Z,80.26
2019-05-07T00:33:25.907Z,79.68
2019-05-07T00:34:25.899Z,80.16
2019-05-07T00:35:25.884Z,80.30
2019-05-07T00:36:25.873Z,81.23
2019-05-07T00:37:25.863Z,81.23
2019-05-07T00:38:25.879Z,80.57
2019-05-07T00:39:25.841Z,80.40
2019-05-07T00:40:25.831Z,79.88
2019-05-07T00:41:25.821Z,79.64
2019-05-07T00:42:25.809Z,79.99
2019-05-07T00:43:25.836Z,80.19
2019-05-07T00:44:25.787Z,80.30
2019-05-07T00:45:25.778Z,80.61
2019-05-07T00:46:25.773Z,81.02
2019-05-07T00:47:25.765Z,81.33
2019-05-07T00:48:25.758Z,81.43
2019-05-07T00:49:25.758Z,81.63
2019-05-07T00:50:25.725Z,81.98
2019-05-07T00:51:25.716Z,82.40
2019-05-07T00:52:25.705Z,82.60
2019-05-07T00:53:25.692Z,82.40
2019-05-07T00:54:25.709Z,83.01
2019-05-07T00:55:25.671Z,82.81
2019-05-07T00:56:25.660Z,83.01
2019-05-07T00:57:25.654Z,83.12
2019-05-07T00:58:26.931Z,83.67
2019-05-07T00:59:25.667Z,84.08
2019-05-07T01:00:25.617Z,83.77
2019-05-07T01:01:25.606Z,84.49
2019-05-07T01:02:25.601Z,83.98
2019-05-07T01:03:25.585Z,84.19
2019-05-07T01:04:25.573Z,84.70
2019-05-07T01:05:25.588Z,84.77
2019-05-07T01:06:26.615Z,84.66
2019-05-07T01:07:25.539Z,84.80
2019-05-07T01:08:25.535Z,85.31
2019-05-07T01:09:25.522Z,84.91
2019-05-07T01:10:25.542Z,84.91
2019-05-07T01:11:25.495Z,85.11
2019-05-07T01:12:25.485Z,84.77
2019-05-07T01:13:25.473Z,84.80
2019-05-07T01:14:25.468Z,85.01
2019-05-07T01:15:30.702Z,85.22
2019-05-07T01:16:26.464Z,85.83
2019-05-07T01:17:25.431Z,85.83
2019-05-07T01:18:25.419Z,86.66
2019-05-07T01:19:25.410Z,86.45
2019-05-07T01:20:25.397Z,87.01
2019-05-07T01:21:25.424Z,86.74
2019-05-07T01:22:25.376Z,87.42
2019-05-07T01:23:25.364Z,87.56
2019-05-07T01:24:25.352Z,87.35
2019-05-07T01:25:25.341Z,86.84
2019-05-07T01:26:25.331Z,86.90
2019-05-07T01:27:25.350Z,86.70
2019-05-07T01:28:25.308Z,86.80
2019-05-07T01:29:25.298Z,86.70
2019-05-07T01:30:25.287Z,86.18
2019-05-07T01:31:25.275Z,86.70
2019-05-07T01:32:25.290Z,86.60
2019-05-07T01:33:25.254Z,86.39
2019-05-07T01:34:25.244Z,86.29
2019-05-07T01:35:25.234Z,86.29
2019-05-07T01:36:25.221Z,86.29
2019-05-07T01:37:25.235Z,85.46
2019-05-07T01:38:25.201Z,85.46
2019-05-07T01:39:25.191Z,85.36
2019-05-07T01:40:25.178Z,85.46
2019-05-07T01:41:25.169Z,85.87
2019-05-07T01:42:25.200Z,85.67
2019-05-07T01:43:25.149Z,85.15
2019-05-07T01:44:25.135Z,86.60
2019-05-07T01:45:25.149Z,87.15
2019-05-07T01:46:25.113Z,87.05
2019-05-07T01:47:25.103Z,87.35
2019-05-07T01:48:25.130Z,87.21
2019-05-07T01:49:25.082Z,87.26
2019-05-07T01:50:25.072Z,87.05
2019-05-07T01:51:25.059Z,87.15
2019-05-07T01:52:25.050Z,87.05
2019-05-07T01:53:25.038Z,87.56
2019-05-07T01:54:25.074Z,86.84
2019-05-07T01:55:25.026Z,86.63
2019-05-07T01:56:25.007Z,86.43
2019-05-07T01:57:24.996Z,86.49
2019-05-07T01:58:24.996Z,86.84
2019-05-07T01:59:24.974Z,87.35
2019-05-07T02:00:24.989Z,86.63
2019-05-07T02:01:24.953Z,86.94
2019-05-07T02:02:24.943Z,86.84
2019-05-07T02:03:24.932Z,86.84
2019-05-07T02:04:24.923Z,86.49
2019-05-07T02:05:24.936Z,87.05
2019-05-07T02:06:24.901Z,86.94
2019-05-07T02:07:24.890Z,86.74
2019-05-07T02:08:24.884Z,86.29
2019-05-07T02:09:24.869Z,86.84
2019-05-07T02:10:24.898Z,86.94
2019-05-07T02:11:24.856Z,86.94
2019-05-07T02:12:24.836Z,86.84
2019-05-07T02:13:24.826Z,86.53
2019-05-07T02:14:24.815Z,86.53
2019-05-07T02:15:24.803Z,86.32
2019-05-07T02:16:24.824Z,86.29
2019-05-07T02:17:24.787Z,86.32
2019-05-07T02:18:24.773Z,86.53
2019-05-07T02:19:24.762Z,86.22
2019-05-07T02:20:24.751Z,87.15
2019-05-07T02:21:24.767Z,87.15
2019-05-07T02:22:24.729Z,87.26
2019-05-07T02:23:24.719Z,87.46
2019-05-07T02:24:24.707Z,87.15
2019-05-07T02:25:24.697Z,86.84
2019-05-07T02:26:24.724Z,87.60
2019-05-07T02:27:24.677Z,87.56
2019-05-07T02:28:24.665Z,87.56
2019-05-07T02:29:24.659Z,87.56
2019-05-07T02:30:24.647Z,87.35
2019-05-07T02:31:24.635Z,87.46
2019-05-07T02:32:24.661Z,88.39
2019-05-07T02:33:24.613Z,88.39
2019-05-07T02:34:24.605Z,88.49
2019-05-07T02:35:24.592Z,88.29
2019-05-07T02:36:24.583Z,88.49
2019-05-07T02:37:27.390Z,88.18
2019-05-07T02:38:25.598Z,88.39
2019-05-07T02:39:24.550Z,88.29
2019-05-07T02:40:24.538Z,88.70
2019-05-07T02:41:24.540Z,87.77
2019-05-07T02:42:24.520Z,87.92
2019-05-07T02:43:24.507Z,87.66
2019-05-07T02:44:24.527Z,87.98
2019-05-07T02:45:24.491Z,87.77
2019-05-07T02:46:31.131Z,88.70
2019-05-07T02:47:25.465Z,88.22
2019-05-07T02:48:24.454Z,88.64
2019-05-07T02:49:24.471Z,89.01
2019-05-07T02:50:24.434Z,88.59
2019-05-07T02:51:24.428Z,89.42
2019-05-07T02:52:24.412Z,89.22
2019-05-07T02:53:24.401Z,89.01
2019-05-07T02:54:24.632Z,88.70
2019-05-07T02:55:24.379Z,88.39
2019-05-07T02:56:24.371Z,88.80
2019-05-07T02:57:24.429Z,88.80
2019-05-07T02:58:24.376Z,88.70
2019-05-07T02:59:24.337Z,88.70
2019-05-07T03:00:24.542Z,88.49
2019-05-07T03:01:24.316Z,88.39
2019-05-07T03:02:24.402Z,88.29
2019-05-07T03:03:24.826Z,88.59
2019-05-07T03:04:25.061Z,88.49
2019-05-07T03:05:24.311Z,88.49
2019-05-07T03:06:24.262Z,88.70
2019-05-07T03:07:24.444Z,88.29
2019-05-07T03:08:27.393Z,88.59
2019-05-07T03:09:24.230Z,88.39
2019-05-07T03:10:24.299Z,88.49
2019-05-07T03:11:24.245Z,87.87
2019-05-07T03:12:24.196Z,88.49
2019-05-07T03:13:24.231Z,88.08
2019-05-07T03:14:24.178Z,88.70
2019-05-07T03:15:24.463Z,88.29
2019-05-07T03:16:38.799Z,88.29
2019-05-07T03:17:25.185Z,89.01
2019-05-07T03:18:24.134Z,89.05
2019-05-07T03:19:24.499Z,88.80
2019-05-07T03:20:24.130Z,88.49
2019-05-07T03:21:24.114Z,89.01
2019-05-07T03:22:24.091Z,89.62
2019-05-07T03:23:24.118Z,89.11
2019-05-07T03:24:24.070Z,89.52
2019-05-07T03:25:24.058Z,89.01
2019-05-07T03:26:24.049Z,89.01
2019-05-07T03:27:24.036Z,89.32
2019-05-07T03:28:24.026Z,89.22
2019-05-07T03:29:24.209Z,89.11
2019-05-07T03:30:26.058Z,89.01
2019-05-07T03:31:26.245Z,89.83
2019-05-07T03:32:27.387Z,89.32
2019-05-07T03:33:26.446Z,89.52
2019-05-07T03:34:25.635Z,89.73
2019-05-07T03:35:27.422Z,89.83
2019-05-07T03:36:26.157Z,90.04
2019-05-07T03:37:23.937Z,89.52
2019-05-07T03:38:23.925Z,89.42
2019-05-07T03:39:24.201Z,89.73
2019-05-07T03:40:23.902Z,89.62
2019-05-07T03:41:23.928Z,89.42
2019-05-07T03:42:23.883Z,89.83
2019-05-07T03:43:23.872Z,89.83
2019-05-07T03:44:24.109Z,90.04
2019-05-07T03:45:23.845Z,90.04
2019-05-07T03:46:23.836Z,89.73
2019-05-07T03:47:24.182Z,89.42
2019-05-07T03:48:24.237Z,89.42
2019-05-07T03:49:23.805Z,89.32
2019-05-07T03:50:23.793Z,89.22
2019-05-07T03:51:23.933Z,89.11
2019-05-07T03:52:24.622Z,89.01
2019-05-07T03:53:23.796Z,89.73
2019-05-07T03:54:24.050Z,89.73
2019-05-07T03:55:23.741Z,89.42
2019-05-07T03:56:23.872Z,89.22
2019-05-07T03:57:24.135Z,89.73
2019-05-07T03:58:24.013Z,89.73
2019-05-07T03:59:23.744Z,89.11
2019-05-07T04:00:24.046Z,89.11
2019-05-07T04:01:24.174Z,89.01
2019-05-07T04:02:24.208Z,89.32
2019-05-07T04:03:24.650Z,89.28
2019-05-07T04:04:23.644Z,89.52
2019-05-07T04:05:23.669Z,89.42
2019-05-07T04:06:23.642Z,89.11
2019-05-07T04:07:23.642Z,88.80
2019-05-07T04:08:24.048Z,89.28
2019-05-07T04:09:24.267Z,89.32
2019-05-07T04:10:23.583Z,89.11
2019-05-07T04:11:23.608Z,89.22
2019-05-07T04:12:24.127Z,89.52
2019-05-07T04:13:24.340Z,89.17
2019-05-07T04:14:23.539Z,89.73
2019-05-07T04:15:23.609Z,89.42
2019-05-07T04:16:24.140Z,89.32
2019-05-07T04:17:26.885Z,89.83
2019-05-07T04:18:24.010Z,89.94
2019-05-07T04:19:23.767Z,89.62
2019-05-07T04:20:24.108Z,89.52
2019-05-07T04:21:23.467Z,90.14
2019-05-07T04:22:26.633Z,89.32
2019-05-07T04:23:24.479Z,89.52
2019-05-07T04:24:23.658Z,89.83
2019-05-07T04:25:24.177Z,89.01
2019-05-07T04:26:23.543Z,89.58
2019-05-07T04:27:24.016Z,89.42
2019-05-07T04:28:23.796Z,89.22
2019-05-07T04:29:23.428Z,88.39
2019-05-07T04:30:23.756Z,88.70
2019-05-07T04:31:23.364Z,88.39
2019-05-07T04:32:23.402Z,88.39
2019-05-07T04:33:23.828Z,88.39
2019-05-07T04:34:23.928Z,88.59
2019-05-07T04:35:24.397Z,88.24
2019-05-07T04:36:23.342Z,88.04
2019-05-07T04:37:23.966Z,88.14
2019-05-07T04:38:23.992Z,87.73
2019-05-07T04:39:23.514Z,87.83
2019-05-07T04:40:23.988Z,87.93
2019-05-07T04:41:23.714Z,87.63
2019-05-07T04:42:24.427Z,87.11
2019-05-07T04:43:23.603Z,87.21
2019-05-07T04:44:23.710Z,87.27
2019-05-07T04:45:23.444Z,87.01
2019-05-07T04:46:23.707Z,86.45
2019-05-07T04:47:34.649Z,86.80
2019-05-07T04:48:24.176Z,86.55
2019-05-07T04:49:23.954Z,86.60
2019-05-07T04:50:38.289Z,86.90
2019-05-07T04:51:24.147Z,87.21
2019-05-07T04:52:23.876Z,87.21
2019-05-07T04:53:23.790Z,86.90
2019-05-07T04:54:23.837Z,87.21
2019-05-07T04:55:23.149Z,87.11
2019-05-07T04:56:23.930Z,87.21
2019-05-07T04:57:23.692Z,86.90
2019-05-07T04:58:24.121Z,87.21
2019-05-07T04:59:23.826Z,87.17
2019-05-07T05:00:23.252Z,87.17
2019-05-07T05:01:23.591Z,86.66
2019-05-07T05:02:23.198Z,86.66
2019-05-07T05:03:24.019Z,86.87
2019-05-07T05:04:30.260Z,86.66
2019-05-07T05:05:24.046Z,86.35
2019-05-07T05:06:24.251Z,86.60
2019-05-07T05:07:22.974Z,86.45
2019-05-07T05:08:23.641Z,86.76
2019-05-07T05:09:23.464Z,86.66
2019-05-07T05:10:23.418Z,86.55
2019-05-07T05:11:23.726Z,86.55
2019-05-07T05:12:23.139Z,86.87
2019-05-07T05:13:23.642Z,86.76
2019-05-07T05:14:23.074Z,86.35
2019-05-07T05:15:22.909Z,86.24
2019-05-07T05:16:22.875Z,86.45
2019-05-07T05:17:22.865Z,86.35
2019-05-07T05:18:22.855Z,86.35
2019-05-07T05:19:23.124Z,85.94
2019-05-07T05:20:22.855Z,84.80
2019-05-07T05:21:22.904Z,84.80
2019-05-07T05:22:22.809Z,84.29
2019-05-07T05:23:22.879Z,84.59
2019-05-07T05:24:22.789Z,84.80
2019-05-07T05:25:22.861Z,84.70
2019-05-07T05:26:22.766Z,84.91
2019-05-07T05:27:22.755Z,84.77
2019-05-07T05:28:22.745Z,84.59
2019-05-07T05:29:22.877Z,83.67
2019-05-07T05:30:22.749Z,84.14
2019-05-07T05:31:22.712Z,83.53
2019-05-07T05:32:22.786Z,82.95
2019-05-07T05:33:23.425Z,82.19
2019-05-07T05:34:22.681Z,81.30
2019-05-07T05:35:22.695Z,81.81
2019-05-07T05:36:22.659Z,82.54
2019-05-07T05:37:22.742Z,82.33
2019-05-07T05:38:22.637Z,82.33
2019-05-07T05:39:22.647Z,81.71
2019-05-07T05:40:22.810Z,81.71
2019-05-07T05:41:22.720Z,81.92
2019-05-07T05:42:22.644Z,81.71
2019-05-07T05:43:22.582Z,80.99
2019-05-07T05:44:22.899Z,81.30
2019-05-07T05:45:22.658Z,80.95
2019-05-07T05:46:22.779Z,81.05
2019-05-07T05:47:22.540Z,81.09
2019-05-07T05:48:22.567Z,81.92
2019-05-07T05:49:23.063Z,81.81
2019-05-07T05:50:22.506Z,81.26
2019-05-07T05:51:22.912Z,81.30
2019-05-07T05:52:22.486Z,81.57
2019-05-07T05:53:22.472Z,81.47
2019-05-07T05:54:22.460Z,80.91
2019-05-07T05:55:22.725Z,80.91
2019-05-07T05:56:22.946Z,80.71
2019-05-07T05:57:23.154Z,79.72
2019-05-07T05:58:24.112Z,79.68
2019-05-07T05:59:27.739Z,79.27
2019-05-07T06:00:23.393Z,79.37
2019-05-07T06:01:22.654Z,79.58
2019-05-07T06:02:22.864Z,80.19
2019-05-07T06:03:22.790Z,78.34
2019-05-07T06:04:22.356Z,77.51
2019-05-07T06:05:22.346Z,76.90
2019-05-07T06:06:22.330Z,77.11
2019-05-07T06:07:22.723Z,77.51
2019-05-07T06:08:24.025Z,78.03
2019-05-07T06:09:22.297Z,78.14
2019-05-07T06:10:22.476Z,78.51
2019-05-07T06:11:22.276Z,78.72
2019-05-07T06:12:22.265Z,77.89
2019-05-07T06:13:23.091Z,77.79
2019-05-07T06:14:22.341Z,77.38
2019-05-07T06:15:22.360Z,78.30
2019-05-07T06:16:22.222Z,77.48
2019-05-07T06:17:22.462Z,75.32
2019-05-07T06:18:23.938Z,74.70
2019-05-07T06:19:22.639Z,74.95
2019-05-07T06:20:22.696Z,74.80
2019-05-07T06:21:24.116Z,74.53
2019-05-07T06:22:22.392Z,75.01
2019-05-07T06:23:22.648Z,74.40
2019-05-07T06:24:22.686Z,75.12
2019-05-07T06:25:24.627Z,75.22
2019-05-07T06:26:22.736Z,75.42
2019-05-07T06:27:22.930Z,76.31
2019-05-07T06:28:22.491Z,75.80
2019-05-07T06:29:23.166Z,75.29
2019-05-07T06:30:22.706Z,74.46
2019-05-07T06:31:22.255Z,73.85
2019-05-07T06:32:22.920Z,72.92
2019-05-07T06:33:22.925Z,72.68
2019-05-07T06:34:22.070Z,73.19
2019-05-07T06:35:23.029Z,72.68
2019-05-07T06:36:22.165Z,72.47
2019-05-07T06:37:22.803Z,71.55
2019-05-07T06:38:22.222Z,72.06
2019-05-07T06:39:22.254Z,72.03
2019-05-07T06:40:26.681Z,71.51
2019-05-07T06:41:22.953Z,71.62
2019-05-07T06:42:22.210Z,70.79
2019-05-07T06:43:21.994Z,70.49
2019-05-07T06:44:22.458Z,69.98
2019-05-07T06:45:22.755Z,70.25
2019-05-07T06:46:23.200Z,70.25
2019-05-07T06:47:22.215Z,69.87
2019-05-07T06:48:37.178Z,69.87
2019-05-07T06:49:22.864Z,69.67
2019-05-07T06:50:22.209Z,69.64
2019-05-07T06:51:22.154Z,69.29
2019-05-07T06:52:22.418Z,69.90
2019-05-07T06:53:22.275Z,69.67
2019-05-07T06:54:22.546Z,67.30
2019-05-07T06:55:22.857Z,66.86
2019-05-07T06:56:23.050Z,65.83
2019-05-07T06:57:22.262Z,65.01
2019-05-07T06:58:21.998Z,65.01
2019-05-07T06:59:22.493Z,65.22
2019-05-07T07:00:22.563Z,65.19
2019-05-07T07:01:22.758Z,63.13
2019-05-07T07:02:22.484Z,63.75
2019-05-07T07:03:22.326Z,63.24
2019-05-07T07:04:22.526Z,62.83
2019-05-07T07:05:25.752Z,63.13
2019-05-07T07:06:22.992Z,62.31
2019-05-07T07:07:27.441Z,61.18
2019-05-07T07:08:23.122Z,61.60
2019-05-07T07:09:22.306Z,61.29
2019-05-07T07:10:22.627Z,61.77
2019-05-07T07:11:22.400Z,60.54
2019-05-07T07:12:22.930Z,58.90
2019-05-07T07:13:22.782Z,59.28
2019-05-07T07:14:22.769Z,59.69
2019-05-07T07:15:23.228Z,59.89
2019-05-07T07:16:22.605Z,58.46
2019-05-07T07:17:22.326Z,58.54
2019-05-07T07:18:23.048Z,58.46
2019-05-07T07:19:23.261Z,59.25
2019-05-07T07:20:21.930Z,58.64
2019-05-07T07:21:22.061Z,59.36
2019-05-07T07:22:22.260Z,59.36
2019-05-07T07:23:22.652Z,59.05
2019-05-07T07:24:22.172Z,59.48
2019-05-07T07:25:22.954Z,59.38
2019-05-07T07:26:22.186Z,59.87
2019-05-07T07:27:22.723Z,59.56
2019-05-07T07:28:22.062Z,59.56
2019-05-07T07:29:21.991Z,59.18
2019-05-07T07:30:21.883Z,60.03
2019-05-07T07:31:22.643Z,60.10
2019-05-07T07:32:22.126Z,57.84
2019-05-07T07:33:22.418Z,57.67
2019-05-07T07:34:22.794Z,56.71
2019-05-07T07:35:22.616Z,56.51
2019-05-07T07:36:22.524Z,56.62
2019-05-07T07:37:22.950Z,56.41
2019-05-07T07:38:22.303Z,56.71
2019-05-07T07:39:22.078Z,56.20
2019-05-07T07:40:22.438Z,57.03
2019-05-07T07:41:22.228Z,56.18
2019-05-07T07:42:22.927Z,53.12
2019-05-07T07:43:21.844Z,52.39
2019-05-07T07:44:22.374Z,51.05
2019-05-07T07:45:23.029Z,49.82
2019-05-07T07:46:22.183Z,50.85
2019-05-07T07:47:22.324Z,51.03
2019-05-07T07:48:24.137Z,51.46
2019-05-07T07:49:22.221Z,50.93
2019-05-07T07:50:22.419Z,52.56
2019-05-07T07:51:37.311Z,53.16
2019-05-07T07:52:23.025Z,52.75
2019-05-07T07:53:22.720Z,51.93
2019-05-07T07:54:22.655Z,52.31
2019-05-07T07:55:22.304Z,50.88
2019-05-07T07:56:23.030Z,49.55
2019-05-07T07:57:21.796Z,50.78
2019-05-07T07:58:22.163Z,49.96
2019-05-07T07:59:22.131Z,49.85
2019-05-07T08:00:23.286Z,49.34
2019-05-07T08:01:22.570Z,49.04
2019-05-07T08:02:22.947Z,48.85
2019-05-07T08:03:22.578Z,49.16
2019-05-07T08:04:22.843Z,49.37
2019-05-07T08:05:21.955Z,49.06
2019-05-07T08:06:22.571Z,48.96
2019-05-07T08:07:22.875Z,48.32
2019-05-07T08:08:21.983Z,48.42
2019-05-07T08:09:23.950Z,48.11
2019-05-07T08:10:22.154Z,47.30
2019-05-07T08:11:21.941Z,48.83
2019-05-07T08:12:22.094Z,48.32
2019-05-07T08:13:22.895Z,47.27
2019-05-07T08:14:21.930Z,46.97
2019-05-07T08:15:24.152Z,47.38
2019-05-07T08:16:22.248Z,48.38
2019-05-07T08:17:22.414Z,48.48
2019-05-07T08:18:22.242Z,48.15
2019-05-07T08:19:23.769Z,47.86
2019-05-07T08:20:22.238Z,48.46
2019-05-07T08:21:22.735Z,48.05
2019-05-07T08:22:22.575Z,47.64
2019-05-07T08:23:22.653Z,47.13
2019-05-07T08:24:22.551Z,46.41
2019-05-07T08:25:21.814Z,46.94
2019-05-07T08:26:21.877Z,45.39
2019-05-07T08:27:22.188Z,45.61
2019-05-07T08:28:23.048Z,46.84
2019-05-07T08:29:22.506Z,46.64
2019-05-07T08:30:22.259Z,47.45
2019-05-07T08:31:22.594Z,47.85
2019-05-07T08:32:22.320Z,47.94
2019-05-07T08:33:22.420Z,45.49
2019-05-07T08:34:21.886Z,46.39
2019-05-07T08:35:22.005Z,44.65
2019-05-07T08:36:22.639Z,44.85
2019-05-07T08:37:24.256Z,42.63
2019-05-07T08:38:21.914Z,41.69
2019-05-07T08:39:22.406Z,41.38
2019-05-07T08:40:22.063Z,40.97
2019-05-07T08:41:22.514Z,41.77
2019-05-07T08:42:22.758Z,41.47
2019-05-07T08:43:21.886Z,42.81
2019-05-07T08:44:22.300Z,42.61
2019-05-07T08:45:24.604Z,42.71
2019-05-07T08:46:22.307Z,42.22
2019-05-07T08:47:22.582Z,41.79
2019-05-07T08:48:21.690Z,42.83
2019-05-07T08:49:33.333Z,42.53
2019-05-07T08:50:22.227Z,42.73
2019-05-07T08:51:22.384Z,42.83
2019-05-07T08:52:22.706Z,42.61
2019-05-07T08:53:22.353Z,42.90
2019-05-07T08:54:22.593Z,42.69
2019-05-07T08:55:21.785Z,43.91
2019-05-07T08:56:22.349Z,44.31
2019-05-07T08:57:22.598Z,44.31
2019-05-07T08:58:22.385Z,45.35
2019-05-07T08:59:22.333Z,45.78
2019-05-07T09:00:22.332Z,45.06
2019-05-07T09:01:21.838Z,45.47
2019-05-07T09:02:22.257Z,45.06
2019-05-07T09:03:24.528Z,45.80
2019-05-07T09:04:21.968Z,46.41
2019-05-07T09:05:22.073Z,46.44
2019-05-07T09:06:22.069Z,46.44
2019-05-07T09:07:21.846Z,47.05
2019-05-07T09:08:21.773Z,46.44
2019-05-07T09:09:22.205Z,46.41
2019-05-07T09:10:21.878Z,47.03
2019-05-07T09:11:20.323Z,46.51
2019-05-07T09:12:22.772Z,44.78
2019-05-07T09:13:22.547Z,44.45
2019-05-07T09:14:22.856Z,44.04
2019-05-07T09:15:22.497Z,43.12
2019-05-07T09:16:20.271Z,42.29
2019-05-07T09:17:20.259Z,41.88
2019-05-07T09:18:20.247Z,41.77
2019-05-07T09:19:21.692Z,41.85
2019-05-07T09:20:20.254Z,41.55
2019-05-07T09:21:20.215Z,41.42
2019-05-07T09:22:20.205Z,40.51
2019-05-07T09:23:22.245Z,41.61
2019-05-07T09:24:22.189Z,41.10
2019-05-07T09:25:22.121Z,41.20
2019-05-07T09:26:22.018Z,41.51
2019-05-07T09:27:22.138Z,41.30
2019-05-07T09:28:21.788Z,41.94
2019-05-07T09:29:22.061Z,41.94
2019-05-07T09:30:22.050Z,41.22
2019-05-07T09:31:20.110Z,42.06
2019-05-07T09:32:22.602Z,42.47
2019-05-07T09:33:20.088Z,42.36
2019-05-07T09:34:22.162Z,43.61
2019-05-07T09:35:21.659Z,43.41
2019-05-07T09:36:20.079Z,43.91
2019-05-07T09:37:20.043Z,44.32
2019-05-07T09:38:22.194Z,44.31
2019-05-07T09:39:22.034Z,44.61
2019-05-07T09:40:21.748Z,43.49
2019-05-07T09:41:22.258Z,44.08
2019-05-07T09:42:19.988Z,42.04
2019-05-07T09:43:21.912Z,42.02
2019-05-07T09:44:22.031Z,42.65
2019-05-07T09:45:19.956Z,44.28
2019-05-07T09:46:20.696Z,42.96
2019-05-07T09:47:21.854Z,43.47
2019-05-07T09:48:22.010Z,42.77
2019-05-07T09:49:22.123Z,41.55
2019-05-07T09:50:21.884Z,40.73
2019-05-07T09:51:19.889Z,40.83
2019-05-07T09:52:19.922Z,40.53
2019-05-07T09:53:19.867Z,40.30
2019-05-07T09:54:19.855Z,39.69
2019-05-07T09:55:19.846Z,38.78
2019-05-07T09:56:19.834Z,37.96
2019-05-07T09:57:28.334Z,38.57
2019-05-07T09:58:34.928Z,40.53
2019-05-07T09:59:21.846Z,40.63
2019-05-07T10:00:19.790Z,40.65
2019-05-07T10:01:19.780Z,40.63
2019-05-07T10:02:19.768Z,40.22
2019-05-07T10:03:19.761Z,40.55
2019-05-07T10:04:22.225Z,40.63
2019-05-07T10:05:19.735Z,41.24
2019-05-07T10:06:19.725Z,40.65
2019-05-07T10:07:22.056Z,40.65
2019-05-07T10:08:19.703Z,40.12
2019-05-07T10:09:19.718Z,40.22
2019-05-07T10:10:19.682Z,39.61
2019-05-07T10:11:19.670Z,38.98
2019-05-07T10:12:19.661Z,39.18
2019-05-07T10:13:24.394Z,39.39
2019-05-07T10:14:19.677Z,39.28
2019-05-07T10:15:19.625Z,38.23
2019-05-07T10:16:19.619Z,38.51
2019-05-07T10:17:19.606Z,38.31
2019-05-07T10:18:19.593Z,37.90
2019-05-07T10:19:19.607Z,36.97
2019-05-07T10:20:22.612Z,36.58
2019-05-07T10:21:21.953Z,36.87
2019-05-07T10:22:19.551Z,36.66
2019-05-07T10:23:19.540Z,36.87
2019-05-07T10:24:19.570Z,36.66
2019-05-07T10:25:19.532Z,37.48
2019-05-07T10:26:19.517Z,37.58
2019-05-07T10:27:19.496Z,37.77
2019-05-07T10:28:19.485Z,38.19
2019-05-07T10:29:19.485Z,38.07
2019-05-07T10:30:21.711Z,37.87
2019-05-07T10:31:19.454Z,37.54
2019-05-07T10:32:19.443Z,37.34
2019-05-07T10:33:19.462Z,37.24
2019-05-07T10:34:19.422Z,38.15
2019-05-07T10:35:19.435Z,36.95
2019-05-07T10:36:19.401Z,38.17
2019-05-07T10:37:19.388Z,37.56
2019-05-07T10:38:19.377Z,37.87
2019-05-07T10:39:19.368Z,38.06
2019-05-07T10:40:19.392Z,37.26
2019-05-07T10:41:19.345Z,36.34
2019-05-07T10:42:19.334Z,36.56
2019-05-07T10:43:19.379Z,36.68
2019-05-07T10:44:19.311Z,38.11
2019-05-07T10:45:19.344Z,37.90
2019-05-07T10:46:19.312Z,37.80
2019-05-07T10:47:19.280Z,37.60
2019-05-07T10:48:19.280Z,37.41
2019-05-07T10:49:19.259Z,37.60
2019-05-07T10:50:34.598Z,37.60
2019-05-07T10:51:21.823Z,37.49
2019-05-07T10:52:19.225Z,37.31
2019-05-07T10:53:19.215Z,38.02
2019-05-07T10:54:19.205Z,37.92
2019-05-07T10:55:19.194Z,38.33
2019-05-07T10:56:19.182Z,37.90
2019-05-07T10:57:19.198Z,37.90
2019-05-07T10:58:19.160Z,38.02
2019-05-07T10:59:19.149Z,38.84
2019-05-07T11:00:19.148Z,38.23
2019-05-07T11:01:19.132Z,38.85
2019-05-07T11:02:19.143Z,38.96
2019-05-07T11:03:19.106Z,39.78
2019-05-07T11:04:19.163Z,39.17
2019-05-07T11:05:19.085Z,39.57
2019-05-07T11:06:19.092Z,39.26
2019-05-07T11:07:19.089Z,38.76
2019-05-07T11:08:19.053Z,37.96
2019-05-07T11:09:19.041Z,38.55
2019-05-07T11:10:19.065Z,38.98
2019-05-07T11:11:19.023Z,38.33
2019-05-07T11:12:19.065Z,37.77
2019-05-07T11:13:18.999Z,36.08
2019-05-07T11:14:18.988Z,35.44
2019-05-07T11:15:18.977Z,34.82
2019-05-07T11:16:18.970Z,35.36
2019-05-07T11:17:18.969Z,35.48
2019-05-07T11:18:18.986Z,35.09
2019-05-07T11:19:19.168Z,35.44
2019-05-07T11:20:18.925Z,35.26
2019-05-07T11:21:18.911Z,35.17
2019-05-07T11:22:18.907Z,36.08
2019-05-07T11:23:18.927Z,37.12
2019-05-07T11:24:18.879Z,36.92
2019-05-07T11:25:19.007Z,36.51
2019-05-07T11:26:18.856Z,36.90
2019-05-07T11:27:18.850Z,36.19
2019-05-07T11:28:18.837Z,36.61
2019-05-07T11:29:18.872Z,36.92
2019-05-07T11:30:18.814Z,36.10
2019-05-07T11:31:18.806Z,36.12
2019-05-07T11:32:18.792Z,37.24
2019-05-07T11:33:18.780Z,37.75
2019-05-07T11:34:18.768Z,37.45
2019-05-07T11:35:18.784Z,37.24
2019-05-07T11:36:18.748Z,36.63
2019-05-07T11:37:18.742Z,36.53
2019-05-07T11:38:24.131Z,35.99
2019-05-07T11:39:19.713Z,34.19
2019-05-07T11:40:20.093Z,32.39
2019-05-07T11:41:18.694Z,30.51
2019-05-07T11:42:18.686Z,29.26
2019-05-07T11:43:18.675Z,28.42
2019-05-07T11:44:18.663Z,27.68
2019-05-07T11:45:18.674Z,27.35
2019-05-07T11:46:18.642Z,27.21
2019-05-07T11:47:18.628Z,24.79
2019-05-07T11:48:18.632Z,24.38
2019-05-07T11:49:18.622Z,25.15
2019-05-07T11:50:18.622Z,24.04
2019-05-07T11:51:18.585Z,24.34
2019-05-07T11:52:18.575Z,24.02
2019-05-07T11:53:18.565Z,23.41
2019-05-07T11:54:18.554Z,22.39
2019-05-07T11:55:18.581Z,22.50
2019-05-07T11:56:18.532Z,22.08
2019-05-07T11:57:18.520Z,22.13
2019-05-07T11:58:18.510Z,23.79
2019-05-07T11:59:18.498Z,24.24
2019-05-07T12:00:18.490Z,25.06
2019-05-07T12:01:18.501Z,25.53
2019-05-07T12:02:18.465Z,25.12
2019-05-07T12:03:18.459Z,26.12
2019-05-07T12:04:18.442Z,24.46
2019-05-07T12:05:18.435Z,24.22
2019-05-07T12:06:18.446Z,24.19
2019-05-07T12:07:18.413Z,23.05
2019-05-07T12:08:18.404Z,22.02
2019-05-07T12:09:18.390Z,21.62
2019-05-07T12:10:18.454Z,20.90
2019-05-07T12:11:18.405Z,21.22
2019-05-07T12:12:18.375Z,22.03
2019-05-07T12:13:18.348Z,21.75
2019-05-07T12:14:28.877Z,22.50
2019-05-07T12:15:19.325Z,23.55
2019-05-07T12:16:18.315Z,25.09
2019-05-07T12:17:18.354Z,25.05
2019-05-07T12:18:18.294Z,22.91
2019-05-07T12:19:18.284Z,22.68
2019-05-07T12:20:18.275Z,23.03
2019-05-07T12:21:23.525Z,24.86
2019-05-07T12:22:19.291Z,24.30
2019-05-07T12:23:18.247Z,23.15
2019-05-07T12:24:18.233Z,22.85
2019-05-07T12:25:18.223Z,22.31
2019-05-07T12:26:18.211Z,22.30
2019-05-07T12:27:18.201Z,21.98
2019-05-07T12:28:18.214Z,20.97
2019-05-07T12:29:18.187Z,20.57
2019-05-07T12:30:18.166Z,20.76
2019-05-07T12:31:18.159Z,20.46
2019-05-07T12:32:18.147Z,20.68
2019-05-07T12:33:18.172Z,21.53
2019-05-07T12:34:18.128Z,22.85
2019-05-07T12:35:18.115Z,22.58
2019-05-07T12:36:18.104Z,22.24
2019-05-07T12:37:18.093Z,21.31
2019-05-07T12:38:18.081Z,21.62
2019-05-07T12:39:18.099Z,21.09
2019-05-07T12:40:18.061Z,20.07
2019-05-07T12:41:18.050Z,19.56
2019-05-07T12:42:18.040Z,19.25
2019-05-07T12:43:18.031Z,18.54
2019-05-07T12:44:18.128Z,18.84
2019-05-07T12:45:18.008Z,18.73
2019-05-07T12:46:17.998Z,19.24
2019-05-07T12:47:17.988Z,19.25
2019-05-07T12:48:18.008Z,18.96
2019-05-07T12:49:17.992Z,19.37
2019-05-07T12:50:18.053Z,19.07
2019-05-07T12:51:31.019Z,19.25
2019-05-07T12:52:18.936Z,18.43