createdAt,value
2018-02-11T00:00:25.707Z,2.40
2018-02-11T00:01:25.755Z,2.38
2018-02-11T00:02:25.806Z,2.37
2018-02-11T00:03:25.829Z,2.35
2018-02-11T00:04:25.870Z,2.38
2018-02-11T00:05:25.910Z,2.35
2018-02-11T00:06:25.952Z,2.33
2018-02-11T00:07:26.009Z,2.33
2018-02-11T00:08:26.039Z,2.38
2018-02-11T00:09:26.075Z,2.44
2018-02-11T00:10:26.129Z,2.41
2018-02-11T00:11:26.154Z,2.48
2018-02-11T00:12:26.195Z,2.52
2018-02-11T00:13:26.241Z,2.61
2018-02-11T00:14:26.278Z,2.55
2018-02-11T00:15:26.335Z,2.55
2018-02-11T00:16:26.359Z,2.48
2018-02-11T00:17:26.410Z,2.59
2018-02-11T00:18:26.446Z,2.58
2018-02-11T00:19:26.481Z,2.44
2018-02-11T00:20:26.542Z,2.55
2018-02-11T00:21:26.564Z,2.63
2018-02-11T00:22:26.603Z,2.61
2018-02-11T00:23:26.644Z,2.56
2018-02-11T00:24:26.687Z,2.52
2018-02-11T00:25:26.743Z,2.46
2018-02-11T00:26:26.772Z,2.52
2018-02-11T00:27:26.807Z,2.51
2018-02-11T00:28:26.919Z,2.48
2018-02-11T00:29:26.894Z,2.48
2018-02-11T00:30:26.932Z,2.44
2018-02-11T00:31:26.989Z,2.49
2018-02-11T00:32:27.012Z,2.45
2018-02-11T00:33:27.054Z,2.49
2018-02-11T00:34:27.113Z,2.41
2018-02-11T00:35:27.135Z,2.41
2018-02-11T00:36:27.194Z,2.51
2018-02-11T00:37:27.221Z,2.52
2018-02-11T00:38:27.277Z,2.40
2018-02-11T00:39:27.299Z,2.38
2018-02-11T00:40:27.341Z,2.40
2018-02-11T00:41:27.399Z,2.48
2018-02-11T00:42:27.425Z,2.46
2018-02-11T00:43:27.483Z,2.46
2018-02-11T00:44:27.504Z,2.45
2018-02-11T00:45:27.545Z,2.52
2018-02-11T00:46:27.614Z,2.40
2018-02-11T00:47:27.627Z,2.52
2018-02-11T00:48:27.668Z,2.37
2018-02-11T00:49:27.731Z,2.38
2018-02-11T00:50:27.750Z,2.38
2018-02-11T00:51:27.792Z,2.40
2018-02-11T00:52:27.832Z,2.37
2018-02-11T00:53:27.876Z,2.34
2018-02-11T00:54:27.932Z,2.33
2018-02-11T00:55:27.959Z,2.38
2018-02-11T00:56:27.999Z,2.38
2018-02-11T00:57:28.037Z,2.46
2018-02-11T00:58:28.078Z,2.44
2018-02-11T00:59:28.136Z,2.41
2018-02-11T01:00:28.162Z,2.37
2018-02-11T01:01:28.200Z,2.33
2018-02-11T01:02:28.239Z,2.35
2018-02-11T01:03:28.281Z,2.37
2018-02-11T01:04:28.349Z,2.37
2018-02-11T01:05:28.363Z,2.33
2018-02-11T01:06:28.405Z,2.41
2018-02-11T01:07:28.456Z,2.41
2018-02-11T01:08:28.486Z,2.41
2018-02-11T01:09:28.546Z,2.46
2018-02-11T01:10:28.567Z,2.38
2018-02-11T01:11:28.612Z,2.41
2018-02-11T01:12:28.658Z,2.30
2018-02-11T01:13:28.691Z,2.34
2018-02-11T01:14:28.755Z,2.34
2018-02-11T01:15:28.773Z,2.37
2018-02-11T01:16:28.814Z,2.46
2018-02-11T01:17:28.857Z,2.34
2018-02-11T01:18:28.899Z,2.37
2018-02-11T01:19:28.952Z,2.33
2018-02-11T01:20:28.977Z,2.34
2018-02-11T01:21:29.020Z,2.30
2018-02-11T01:22:29.062Z,2.34
2018-02-11T01:23:29.102Z,2.26
2018-02-11T01:24:29.163Z,2.28
2018-02-11T01:25:29.183Z,2.28
2018-02-11T01:26:29.224Z,2.28
2018-02-11T01:27:29.263Z,2.28
2018-02-11T01:28:29.321Z,2.37
2018-02-11T01:29:29.346Z,2.37
2018-02-11T01:30:29.385Z,2.34
2018-02-11T01:31:29.425Z,2.37
2018-02-11T01:32:29.468Z,2.33
2018-02-11T01:33:29.522Z,2.37
2018-02-11T01:34:29.548Z,2.41
2018-02-11T01:35:29.590Z,2.35
2018-02-11T01:36:29.647Z,2.38
2018-02-11T01:37:29.670Z,2.48
2018-02-11T01:38:29.719Z,2.48
2018-02-11T01:39:29.754Z,2.38
2018-02-11T01:40:29.796Z,2.41
2018-02-11T01:41:29.857Z,2.31
2018-02-11T01:42:29.876Z,2.37
2018-02-11T01:43:29.915Z,2.35
2018-02-11T01:44:29.958Z,2.35
2018-02-11T01:45:29.997Z,2.38
2018-02-11T01:46:30.058Z,2.30
2018-02-11T01:47:30.084Z,2.33
2018-02-11T01:48:30.121Z,2.37
2018-02-11T01:49:30.162Z,2.41
2018-02-11T01:50:30.211Z,2.53
2018-02-11T01:51:30.257Z,2.51
2018-02-11T01:52:30.286Z,2.53
2018-02-11T01:53:30.323Z,2.40
2018-02-11T01:54:30.365Z,2.34
2018-02-11T01:55:30.406Z,2.38
2018-02-11T01:56:30.468Z,2.44
2018-02-11T01:57:30.489Z,2.38
2018-02-11T01:58:30.530Z,2.49
2018-02-11T01:59:30.576Z,2.48
2018-02-11T02:00:30.609Z,2.52
2018-02-11T02:01:30.666Z,2.49
2018-02-11T02:02:30.693Z,2.52
2018-02-11T02:03:30.732Z,2.48
2018-02-11T02:04:30.775Z,2.58
2018-02-11T02:05:30.816Z,2.61
2018-02-11T02:06:30.887Z,2.59
2018-02-11T02:07:30.894Z,2.46
2018-02-11T02:08:30.950Z,2.61
2018-02-11T02:09:30.974Z,2.51
2018-02-11T02:10:31.017Z,2.49
2018-02-11T02:11:31.078Z,2.41
2018-02-11T02:12:31.099Z,2.38
2018-02-11T02:13:31.141Z,2.41
2018-02-11T02:14:31.181Z,2.41
2018-02-11T02:15:31.224Z,2.33
2018-02-11T02:16:31.279Z,2.38
2018-02-11T02:17:31.322Z,2.35
2018-02-11T02:18:31.344Z,2.38
2018-02-11T02:19:31.382Z,2.38
2018-02-11T02:20:31.424Z,2.37
2018-02-11T02:21:31.480Z,2.34
2018-02-11T02:22:31.506Z,2.33
2018-02-11T02:23:31.562Z,2.30
2018-02-11T02:24:31.587Z,2.38
2018-02-11T02:25:31.631Z,2.38
2018-02-11T02:26:31.673Z,2.38
2018-02-11T02:27:31.716Z,2.37
2018-02-11T02:28:31.765Z,2.33
2018-02-11T02:29:31.791Z,2.28
2018-02-11T02:30:31.835Z,2.37
2018-02-11T02:31:31.873Z,2.40
2018-02-11T02:32:31.913Z,2.40
2018-02-11T02:33:31.972Z,2.44
2018-02-11T02:34:31.995Z,2.41
2018-02-11T02:35:32.037Z,2.40
2018-02-11T02:36:32.081Z,2.38
2018-02-11T02:37:32.117Z,2.31
2018-02-11T02:38:32.174Z,2.35
2018-02-11T02:39:32.197Z,2.35
2018-02-11T02:40:32.254Z,2.40
2018-02-11T02:41:32.280Z,2.35
2018-02-11T02:42:32.321Z,2.28
2018-02-11T02:43:32.360Z,2.30
2018-02-11T02:44:32.403Z,2.33
2018-02-11T02:45:32.457Z,2.22
2018-02-11T02:46:32.483Z,2.23
2018-02-11T02:47:32.523Z,2.15
2018-02-11T02:48:32.565Z,2.10
2018-02-11T02:49:32.605Z,2.06
2018-02-11T02:50:32.665Z,2.01
2018-02-11T02:51:32.685Z,1.98
2018-02-11T02:52:32.726Z,1.93
2018-02-11T02:53:32.768Z,1.93
2018-02-11T02:54:32.806Z,1.91
2018-02-11T02:55:32.862Z,1.93
2018-02-11T02:56:32.888Z,1.89
2018-02-11T02:57:32.928Z,1.85
2018-02-11T02:58:32.968Z,1.82
2018-02-11T02:59:33.009Z,1.72
2018-02-11T03:00:33.070Z,1.79
2018-02-11T03:01:33.089Z,1.78
2018-02-11T03:02:33.134Z,1.76
2018-02-11T03:03:33.171Z,1.75
2018-02-11T03:04:33.211Z,1.80
2018-02-11T03:05:33.269Z,1.80
2018-02-11T03:06:33.291Z,1.69
2018-02-11T03:07:33.331Z,1.64
2018-02-11T03:08:33.374Z,1.65
2018-02-11T03:09:33.414Z,1.64
2018-02-11T03:10:33.482Z,1.61
2018-02-11T03:11:33.498Z,1.62
2018-02-11T03:12:33.532Z,1.72
2018-02-11T03:13:33.573Z,1.71
2018-02-11T03:14:33.615Z,1.79
2018-02-11T03:15:33.673Z,1.80
2018-02-11T03:16:33.695Z,1.79
2018-02-11T03:17:33.737Z,1.79
2018-02-11T03:18:33.782Z,1.76
2018-02-11T03:19:33.818Z,1.80
2018-02-11T03:20:33.879Z,1.68
2018-02-11T03:21:33.894Z,1.68
2018-02-11T03:22:33.942Z,1.73
2018-02-11T03:23:33.980Z,1.79
2018-02-11T03:24:34.035Z,1.64
2018-02-11T03:25:34.064Z,1.71
2018-02-11T03:26:34.102Z,1.64
2018-02-11T03:27:34.138Z,1.73
2018-02-11T03:28:34.177Z,1.73
2018-02-11T03:29:34.236Z,1.76
2018-02-11T03:30:34.259Z,1.62
2018-02-11T03:31:34.318Z,1.69
2018-02-11T03:32:34.341Z,1.61
2018-02-11T03:33:34.384Z,1.62
2018-02-11T03:34:34.419Z,1.62
2018-02-11T03:35:34.482Z,1.62
2018-02-11T03:36:34.498Z,1.69
2018-02-11T03:37:34.540Z,1.61
2018-02-11T03:38:34.581Z,1.58
2018-02-11T03:39:34.620Z,1.52
2018-02-11T03:40:34.683Z,1.50
2018-02-11T03:41:34.716Z,1.51
2018-02-11T03:42:34.740Z,1.51
2018-02-11T03:43:34.781Z,1.40
2018-02-11T03:44:34.824Z,1.36
2018-02-11T03:45:34.861Z,1.42
2018-02-11T03:46:34.918Z,1.36
2018-02-11T03:47:34.940Z,1.29
2018-02-11T03:48:34.984Z,1.33
2018-02-11T03:49:35.021Z,1.34
2018-02-11T03:50:35.061Z,1.28
2018-02-11T03:51:35.126Z,1.12
2018-02-11T03:52:35.156Z,1.22
2018-02-11T03:53:35.185Z,1.22
2018-02-11T03:54:35.223Z,1.18
2018-02-11T03:55:35.261Z,1.19
2018-02-11T03:56:35.308Z,1.19
2018-02-11T03:57:35.357Z,1.12
2018-02-11T03:58:35.386Z,1.14
2018-02-11T03:59:35.421Z,1.19
2018-02-11T04:00:35.464Z,1.16
2018-02-11T04:01:35.502Z,1.21
2018-02-11T04:02:35.557Z,1.16
2018-02-11T04:03:35.582Z,1.16
2018-02-11T04:04:35.624Z,1.28
2018-02-11T04:05:35.666Z,1.29
2018-02-11T04:06:35.701Z,1.34
2018-02-11T04:07:35.756Z,1.39
2018-02-11T04:08:35.782Z,1.33
2018-02-11T04:09:35.837Z,1.42
2018-02-11T04:10:35.861Z,1.37
2018-02-11T04:11:35.903Z,1.26
2018-02-11T04:12:35.946Z,1.43
2018-02-11T04:13:35.983Z,1.37
2018-02-11T04:14:36.039Z,1.37
2018-02-11T04:15:36.060Z,1.44
2018-02-11T04:16:36.103Z,1.43
2018-02-11T04:17:36.142Z,1.40
2018-02-11T04:18:36.182Z,1.40
2018-02-11T04:19:36.240Z,1.39
2018-02-11T04:20:36.265Z,1.34
2018-02-11T04:21:36.311Z,1.39
2018-02-11T04:22:36.342Z,1.39
2018-02-11T04:23:36.384Z,1.37
2018-02-11T04:24:36.451Z,1.25
2018-02-11T04:25:36.464Z,1.26
2018-02-11T04:26:36.506Z,1.24
2018-02-11T04:27:36.542Z,1.26
2018-02-11T04:28:36.587Z,1.25
2018-02-11T04:29:36.641Z,1.25
2018-02-11T04:30:36.664Z,1.21
2018-02-11T04:31:36.701Z,1.18
2018-02-11T04:32:36.742Z,1.22
2018-02-11T04:33:36.781Z,1.08
2018-02-11T04:34:36.844Z,1.12
2018-02-11T04:35:36.861Z,1.12
2018-02-11T04:36:36.902Z,1.15
2018-02-11T04:37:36.946Z,1.04
2018-02-11T04:38:36.984Z,1.04
2018-02-11T04:39:37.045Z,1.01
2018-02-11T04:40:37.061Z,1.04
2018-02-11T04:41:37.101Z,1.04
2018-02-11T04:42:37.141Z,1.03
2018-02-11T04:43:37.178Z,1.01
2018-02-11T04:44:37.242Z,1.00
2018-02-11T04:45:37.263Z,0.97
2018-02-11T04:46:37.300Z,0.96
2018-02-11T04:47:37.340Z,0.97
2018-02-11T04:48:37.383Z,0.94
2018-02-11T04:49:37.438Z,0.92
2018-02-11T04:50:37.460Z,0.89
2018-02-11T04:51:37.499Z,1.01
2018-02-11T04:52:37.546Z,1.03
2018-02-11T04:53:37.579Z,1.04
2018-02-11T04:54:37.637Z,0.97
2018-02-11T04:55:37.659Z,1.00
2018-02-11T04:56:37.700Z,0.97
2018-02-11T04:57:37.742Z,0.96
2018-02-11T04:58:37.795Z,0.94
2018-02-11T04:59:37.820Z,0.92
2018-02-11T05:00:37.858Z,0.86
2018-02-11T05:01:37.917Z,0.86
2018-02-11T05:02:37.941Z,0.89
2018-02-11T05:03:37.976Z,0.89
2018-02-11T05:04:38.019Z,0.85
2018-02-11T05:05:38.056Z,0.83
2018-02-11T05:06:38.113Z,0.89
2018-02-11T05:07:38.136Z,0.92
2018-02-11T05:08:38.177Z,0.90
2018-02-11T05:09:38.232Z,0.88
2018-02-11T05:10:38.258Z,0.96
2018-02-11T05:11:38.296Z,1.01
2018-02-11T05:12:38.337Z,1.03
2018-02-11T05:13:38.384Z,1.03
2018-02-11T05:14:38.432Z,1.12
2018-02-11T05:15:38.475Z,1.12
2018-02-11T05:16:38.496Z,1.12
2018-02-11T05:17:38.535Z,1.14
2018-02-11T05:18:38.576Z,1.12
2018-02-11T05:19:38.615Z,1.06
2018-02-11T05:20:38.670Z,1.15
2018-02-11T05:21:38.697Z,1.10
2018-02-11T05:22:38.733Z,1.16
2018-02-11T05:23:38.774Z,1.19
2018-02-11T05:24:38.813Z,1.21
2018-02-11T05:25:38.874Z,1.33
2018-02-11T05:26:38.895Z,1.29
2018-02-11T05:27:38.932Z,1.44
2018-02-11T05:28:38.974Z,1.51
2018-02-11T05:29:39.023Z,1.46
2018-02-11T05:30:39.072Z,1.54
2018-02-11T05:31:39.092Z,1.60
2018-02-11T05:32:39.135Z,1.79
2018-02-11T05:33:39.174Z,1.82
2018-02-11T05:34:39.214Z,1.91
2018-02-11T05:35:39.273Z,1.98
2018-02-11T05:36:39.295Z,2.02
2018-02-11T05:37:39.337Z,2.02
2018-02-11T05:38:39.375Z,1.98
2018-02-11T05:39:39.414Z,1.93
2018-02-11T05:40:39.469Z,1.90
2018-02-11T05:41:39.493Z,1.82
2018-02-11T05:42:39.550Z,1.69
2018-02-11T05:43:39.574Z,1.64
2018-02-11T05:44:39.616Z,1.68
2018-02-11T05:45:39.661Z,1.65
2018-02-11T05:46:39.711Z,1.57
2018-02-11T05:47:39.753Z,1.62
2018-02-11T05:48:39.775Z,1.51
2018-02-11T05:49:39.820Z,1.62
2018-02-11T05:50:39.858Z,1.52
2018-02-11T05:51:39.895Z,1.51
2018-02-11T05:52:39.956Z,1.50
2018-02-11T05:53:39.977Z,1.47
2018-02-11T05:54:40.016Z,1.51
2018-02-11T05:55:40.057Z,1.40
2018-02-11T05:56:40.869Z,1.36
2018-02-11T05:57:40.156Z,1.39
2018-02-11T05:58:40.193Z,1.32
2018-02-11T05:59:40.219Z,1.36
2018-02-11T06:00:40.256Z,1.33
2018-02-11T06:01:40.305Z,1.39
2018-02-11T06:02:40.338Z,1.29
2018-02-11T06:03:40.396Z,1.29
2018-02-11T06:04:40.419Z,1.29
2018-02-11T06:05:40.461Z,1.33
2018-02-11T06:06:40.498Z,1.29
2018-02-11T06:07:40.536Z,1.33
2018-02-11T06:08:40.593Z,1.29
2018-02-11T06:09:40.620Z,1.14
2018-02-11T06:10:40.662Z,1.26
2018-02-11T06:11:40.700Z,1.32
2018-02-11T06:12:40.775Z,1.33
2018-02-11T06:15:17.235Z,1.33
2018-02-11T06:16:17.262Z,1.33
2018-02-11T06:17:17.297Z,1.36
2018-02-11T06:18:17.337Z,1.39
2018-02-11T06:19:17.395Z,1.42
2018-02-11T06:20:17.418Z,1.29
2018-02-11T06:21:17.456Z,1.28
2018-02-11T06:22:17.499Z,1.42
2018-02-11T06:23:17.537Z,1.37
2018-02-11T06:24:17.594Z,1.33
2018-02-11T06:25:17.639Z,1.42
2018-02-11T06:26:17.657Z,1.37
2018-02-11T06:27:17.697Z,1.36
2018-02-11T06:28:17.744Z,1.36
2018-02-11T06:29:17.779Z,1.37
2018-02-11T06:30:17.834Z,1.50
2018-02-11T06:31:17.861Z,1.47
2018-02-11T06:32:17.903Z,1.52
2018-02-11T06:33:17.939Z,1.62
2018-02-11T06:34:17.983Z,1.64
2018-02-11T06:35:18.043Z,1.64
2018-02-11T06:36:18.059Z,1.72
2018-02-11T06:37:18.098Z,1.71
2018-02-11T06:38:18.142Z,1.76
2018-02-11T06:39:18.178Z,1.73
2018-02-11T06:40:18.239Z,1.75
2018-02-11T06:41:18.277Z,1.76
2018-02-11T06:42:18.299Z,1.82
2018-02-11T06:43:18.338Z,1.79
2018-02-11T06:44:18.379Z,2.04
2018-02-11T06:45:18.418Z,2.15
2018-02-11T06:46:18.476Z,2.19
2018-02-11T06:47:18.499Z,2.30
2018-02-11T06:48:18.542Z,2.41
2018-02-11T06:49:18.583Z,2.45
2018-02-11T06:50:18.616Z,2.46
2018-02-11T06:51:18.685Z,2.61
2018-02-11T06:52:18.700Z,2.56
2018-02-11T06:53:18.742Z,2.69
2018-02-11T06:54:18.793Z,2.55
2018-02-11T06:55:18.822Z,2.59
2018-02-11T06:56:18.880Z,2.70
2018-02-11T06:57:18.902Z,2.59
2018-02-11T06:58:18.946Z,2.59
2018-02-11T06:59:18.989Z,2.61
2018-02-11T07:00:19.025Z,2.51
2018-02-11T07:01:19.082Z,2.59
2018-02-11T07:02:19.105Z,2.52
2018-02-11T07:03:19.143Z,2.52
2018-02-11T07:04:19.243Z,2.41
2018-02-11T07:05:19.227Z,2.41
2018-02-11T07:06:19.284Z,2.34
2018-02-11T07:07:19.322Z,2.35
2018-02-11T07:08:19.345Z,2.37
2018-02-11T07:09:19.386Z,2.30
2018-02-11T07:10:19.426Z,2.27
2018-02-11T07:11:19.466Z,2.35
2018-02-11T07:12:19.524Z,2.35
2018-02-11T07:13:19.548Z,2.28
2018-02-11T07:14:19.588Z,2.30
2018-02-11T07:15:19.631Z,2.27
2018-02-11T07:16:19.687Z,2.22
2018-02-11T07:17:19.730Z,2.34
2018-02-11T07:18:19.751Z,2.34
2018-02-11T07:19:19.789Z,2.40
2018-02-11T07:20:19.833Z,2.41
2018-02-11T07:21:19.869Z,2.38
2018-02-11T07:22:19.928Z,2.52
2018-02-11T07:23:19.951Z,2.48
2018-02-11T07:24:20.016Z,2.49
2018-02-11T07:25:20.034Z,2.58
2018-02-11T07:26:20.072Z,2.61
2018-02-11T07:27:20.116Z,2.55
2018-02-11T07:28:20.155Z,2.73
2018-02-11T07:29:20.211Z,2.67
2018-02-11T07:30:20.234Z,2.67
2018-02-11T07:31:20.275Z,2.63
2018-02-11T07:32:20.317Z,2.70
2018-02-11T07:33:20.373Z,2.76
2018-02-11T07:34:20.399Z,2.67
2018-02-11T07:35:20.440Z,2.71
2018-02-11T07:36:20.493Z,2.69
2018-02-11T07:37:20.520Z,2.76
2018-02-11T07:38:20.560Z,2.69
2018-02-11T07:39:20.615Z,2.74
2018-02-11T07:40:20.639Z,2.74
2018-02-11T07:41:20.678Z,2.67
2018-02-11T07:42:20.723Z,2.73
2018-02-11T07:43:20.765Z,2.66
2018-02-11T07:44:20.828Z,2.73
2018-02-11T07:45:20.847Z,2.71
2018-02-11T07:46:20.887Z,2.71
2018-02-11T07:47:20.927Z,2.73
2018-02-11T07:48:20.965Z,2.71
2018-02-11T07:49:21.020Z,2.82
2018-02-11T07:50:21.043Z,2.76
2018-02-11T07:51:21.096Z,2.73
2018-02-11T07:52:21.125Z,2.76
2018-02-11T07:53:21.182Z,2.73
2018-02-11T07:54:21.205Z,2.70
2018-02-11T07:55:21.262Z,2.70
2018-02-11T07:56:21.286Z,2.76
2018-02-11T07:57:21.328Z,2.74
2018-02-11T07:58:21.370Z,2.77
2018-02-11T07:59:21.408Z,2.81
2018-02-11T08:00:21.466Z,2.82
2018-02-11T08:01:21.488Z,2.85
2018-02-11T08:02:21.593Z,2.79
2018-02-11T08:03:21.568Z,2.79
2018-02-11T08:04:21.617Z,2.82
2018-02-11T08:05:21.668Z,2.79
2018-02-11T08:06:21.691Z,2.77
2018-02-11T08:07:21.733Z,2.76
2018-02-11T08:08:21.775Z,2.82
2018-02-11T08:09:21.813Z,2.79
2018-02-11T08:10:21.870Z,2.84
2018-02-11T08:11:21.912Z,2.81
2018-02-11T08:12:21.934Z,2.82
2018-02-11T08:13:21.976Z,2.94
2018-02-11T08:14:22.016Z,2.95
2018-02-11T08:15:22.057Z,2.94
2018-02-11T08:16:22.114Z,2.97
2018-02-11T08:17:22.137Z,2.95
2018-02-11T08:18:22.176Z,3.00
2018-02-11T08:19:22.220Z,3.05
2018-02-11T08:20:22.262Z,3.06
2018-02-11T08:21:22.317Z,2.98
2018-02-11T08:22:22.343Z,3.10
2018-02-11T08:23:22.382Z,3.16
2018-02-11T08:24:22.426Z,3.09
2018-02-11T08:25:22.463Z,3.09
2018-02-11T08:26:22.520Z,3.12
2018-02-11T08:27:22.562Z,3.23
2018-02-11T08:28:22.586Z,3.13
2018-02-11T08:29:22.629Z,3.16
2018-02-11T08:30:22.666Z,3.18
2018-02-11T08:31:22.712Z,3.21
2018-02-11T08:32:22.775Z,3.20
2018-02-11T08:33:22.789Z,3.23
2018-02-11T08:34:22.831Z,3.30
2018-02-11T08:35:22.872Z,3.25
2018-02-11T08:36:22.913Z,3.25
2018-02-11T08:37:22.977Z,3.36
2018-02-11T08:38:22.995Z,3.34
2018-02-11T08:39:23.034Z,3.34
2018-02-11T08:40:23.079Z,3.34
2018-02-11T08:41:23.116Z,3.42
2018-02-11T08:42:23.175Z,3.46
2018-02-11T08:43:23.203Z,3.54
2018-02-11T08:44:23.255Z,3.60
2018-02-11T08:45:23.280Z,3.54
2018-02-11T08:46:23.329Z,3.65
2018-02-11T08:47:23.385Z,3.72
2018-02-11T08:48:23.411Z,3.75
2018-02-11T08:49:23.449Z,3.72
2018-02-11T08:50:23.495Z,3.76
2018-02-11T08:51:23.528Z,3.89
2018-02-11T08:52:23.589Z,3.88
2018-02-11T08:53:23.610Z,3.80
2018-02-11T08:54:23.652Z,3.97
2018-02-11T08:55:23.696Z,3.94
2018-02-11T08:56:23.735Z,3.92
2018-02-11T08:57:23.798Z,3.90
2018-02-11T08:58:23.838Z,3.94
2018-02-11T08:59:23.861Z,3.92
2018-02-11T09:00:23.900Z,3.96
2018-02-11T09:01:23.942Z,4.04
2018-02-11T09:02:23.986Z,4.15
2018-02-11T09:03:24.042Z,4.04
2018-02-11T09:04:24.067Z,4.01
2018-02-11T09:05:24.114Z,4.00
2018-02-11T09:06:24.152Z,4.00
2018-02-11T09:07:24.191Z,4.04
2018-02-11T09:08:24.252Z,3.96
2018-02-11T09:09:24.275Z,3.92
2018-02-11T09:10:24.317Z,4.01
2018-02-11T09:11:24.357Z,4.07
2018-02-11T09:12:24.400Z,4.00
2018-02-11T09:13:24.466Z,4.01
2018-02-11T09:14:24.490Z,4.06
2018-02-11T09:15:24.527Z,4.14
2018-02-11T09:16:24.568Z,4.14
2018-02-11T09:17:24.607Z,4.10
2018-02-11T09:18:24.672Z,4.26
2018-02-11T09:19:25.201Z,4.28
2018-02-11T09:20:24.743Z,4.43
2018-02-11T09:21:24.777Z,4.52
2018-02-11T09:22:24.819Z,4.51
2018-02-11T09:23:24.879Z,4.62
2018-02-11T09:24:24.917Z,4.59
2018-02-11T09:25:24.945Z,4.58
2018-02-11T09:26:24.986Z,4.58
2018-02-11T09:27:25.043Z,4.39
2018-02-11T09:28:25.089Z,4.34
2018-02-11T09:29:25.128Z,4.37
2018-02-11T09:30:25.158Z,4.26
2018-02-11T09:31:25.205Z,4.33
2018-02-11T09:32:25.242Z,4.25
2018-02-11T09:33:25.281Z,4.33
2018-02-11T09:34:25.350Z,4.29
2018-02-11T09:35:25.364Z,4.40
2018-02-11T09:36:25.417Z,4.34
2018-02-11T09:37:25.447Z,4.37
2018-02-11T09:38:25.492Z,4.34
2018-02-11T09:39:25.549Z,4.40
2018-02-11T09:40:25.577Z,4.46
2018-02-11T09:41:25.619Z,4.46
2018-02-11T09:42:25.664Z,4.40
2018-02-11T09:43:25.702Z,4.34
2018-02-11T09:44:25.762Z,4.37
2018-02-11T09:45:25.790Z,4.39
2018-02-11T09:46:25.827Z,4.43
2018-02-11T09:47:25.869Z,4.40
2018-02-11T09:48:25.917Z,4.39
2018-02-11T09:49:25.976Z,4.40
2018-02-11T09:50:26.504Z,4.52
2018-02-11T09:51:26.040Z,4.58
2018-02-11T09:52:26.084Z,4.69
2018-02-11T09:53:26.123Z,4.61
2018-02-11T09:54:26.193Z,4.67
2018-02-11T09:55:26.208Z,4.72
2018-02-11T09:56:26.250Z,4.86
2018-02-11T09:57:26.292Z,4.88
2018-02-11T09:58:26.350Z,4.86
2018-02-11T09:59:26.382Z,4.84
2018-02-11T10:00:26.439Z,4.72
2018-02-11T10:01:26.464Z,4.77
2018-02-11T10:02:26.505Z,4.69
2018-02-11T10:03:26.556Z,4.76
2018-02-11T10:04:26.592Z,4.89
2018-02-11T10:05:26.652Z,4.88
2018-02-11T10:06:26.679Z,4.86
2018-02-11T10:07:26.723Z,4.99
2018-02-11T10:08:26.768Z,5.01
2018-02-11T10:09:26.809Z,5.10
2018-02-11T10:10:26.914Z,5.12
2018-02-11T10:11:26.893Z,5.14
2018-02-11T10:12:26.938Z,5.19
2018-02-11T10:13:26.979Z,5.16
2018-02-11T10:14:27.020Z,5.22
2018-02-11T10:15:27.081Z,5.13
2018-02-11T10:16:27.136Z,5.28
2018-02-11T10:17:27.149Z,5.25
2018-02-11T10:18:27.193Z,5.31
2018-02-11T10:19:27.248Z,5.28
2018-02-11T10:20:27.294Z,5.27
2018-02-11T10:21:27.324Z,5.17
2018-02-11T10:22:27.369Z,5.19
2018-02-11T10:23:27.409Z,5.17
2018-02-11T10:24:27.456Z,5.30
2018-02-11T10:25:27.530Z,5.31
2018-02-11T10:26:27.536Z,5.31
2018-02-11T10:27:27.617Z,5.31
2018-02-11T10:28:27.629Z,5.31
2018-02-11T10:29:27.667Z,5.40
2018-02-11T10:30:27.724Z,5.34
2018-02-11T10:31:27.752Z,5.28
2018-02-11T10:32:27.812Z,5.34
2018-02-11T10:33:27.838Z,5.30
2018-02-11T10:34:27.885Z,5.25
2018-02-11T10:35:27.924Z,5.27
2018-02-11T10:36:27.976Z,5.40
2018-02-11T10:37:28.026Z,5.34
2018-02-11T10:38:28.056Z,5.37
2018-02-11T10:39:28.106Z,5.34
2018-02-11T10:40:28.142Z,5.28
2018-02-11T10:41:28.183Z,5.22
2018-02-11T10:42:28.250Z,5.27
2018-02-11T10:43:28.327Z,5.27
2018-02-11T10:44:28.311Z,5.35
2018-02-11T10:45:28.358Z,5.16
2018-02-11T10:46:28.400Z,5.25
2018-02-11T10:47:28.465Z,5.16
2018-02-11T10:48:28.486Z,5.27
2018-02-11T10:49:28.532Z,5.22
2018-02-11T10:50:28.573Z,5.27
2018-02-11T10:51:28.618Z,5.25
2018-02-11T10:52:28.674Z,5.20
2018-02-11T10:53:28.702Z,5.23
2018-02-11T10:54:28.746Z,5.27
2018-02-11T10:55:28.811Z,5.28
2018-02-11T10:56:28.832Z,5.20
2018-02-11T10:57:28.901Z,5.25
2018-02-11T10:58:28.919Z,5.19
2018-02-11T10:59:28.968Z,5.19
2018-02-11T11:00:29.026Z,5.22
2018-02-11T11:01:29.055Z,5.19
2018-02-11T11:02:29.091Z,5.16
2018-02-11T11:03:29.144Z,5.22
2018-02-11T11:04:29.180Z,5.23
2018-02-11T11:05:29.241Z,5.16
2018-02-11T11:06:29.264Z,5.16
2018-02-11T11:07:29.307Z,5.16
2018-02-11T11:08:29.350Z,5.12
2018-02-11T11:09:29.396Z,5.19
2018-02-11T11:10:29.454Z,5.09
2018-02-11T11:11:29.482Z,5.12
2018-02-11T11:12:29.523Z,4.99
2018-02-11T11:13:29.565Z,4.99
2018-02-11T11:14:29.611Z,4.99
2018-02-11T11:15:29.668Z,4.95
2018-02-11T11:16:29.708Z,4.98
2018-02-11T11:17:29.757Z,4.94
2018-02-11T11:18:29.782Z,4.91
2018-02-11T11:19:29.826Z,4.95
2018-02-11T11:20:29.871Z,4.92
2018-02-11T11:21:29.911Z,4.89
2018-02-11T11:22:29.970Z,4.95
2018-02-11T11:23:29.999Z,4.94
2018-02-11T11:24:30.040Z,4.86
2018-02-11T11:25:30.082Z,4.86
2018-02-11T11:26:30.127Z,4.86
2018-02-11T11:27:30.188Z,4.89
2018-02-11T11:28:30.214Z,4.86
2018-02-11T11:29:30.286Z,4.89
2018-02-11T11:30:30.299Z,4.86
2018-02-11T11:31:30.345Z,4.94
2018-02-11T11:32:30.387Z,4.91
2018-02-11T11:33:30.428Z,4.96
2018-02-11T11:34:30.491Z,4.94
2018-02-11T11:35:30.514Z,4.91
2018-02-11T11:36:30.559Z,4.94
2018-02-11T11:37:30.599Z,4.88
2018-02-11T11:38:30.642Z,4.88
2018-02-11T11:39:30.706Z,4.80
2018-02-11T11:40:30.735Z,4.88
2018-02-11T11:41:30.772Z,4.73
2018-02-11T11:42:30.815Z,4.75
2018-02-11T11:43:30.859Z,4.65
2018-02-11T11:44:30.952Z,4.65
2018-02-11T11:45:30.960Z,4.62
2018-02-11T11:46:30.996Z,4.59
2018-02-11T11:47:31.028Z,4.61
2018-02-11T11:48:31.078Z,4.64
2018-02-11T11:49:31.143Z,4.52
2018-02-11T11:50:31.180Z,4.46
2018-02-11T11:51:31.200Z,4.47
2018-02-11T11:52:31.246Z,4.46
2018-02-11T11:53:31.298Z,4.47
2018-02-11T11:54:31.328Z,4.51
2018-02-11T11:55:31.402Z,4.46
2018-02-11T11:56:31.415Z,4.62
2018-02-11T11:57:31.466Z,4.57
2018-02-11T11:58:31.501Z,4.55
2018-02-11T11:59:31.544Z,4.65
2018-02-11T12:00:31.605Z,4.65
2018-02-11T12:01:31.630Z,4.67
2018-02-11T12:02:31.684Z,4.70
2018-02-11T12:03:31.738Z,4.69
2018-02-11T12:04:31.758Z,4.76
2018-02-11T12:05:31.817Z,4.70
2018-02-11T12:06:31.863Z,4.83
2018-02-11T12:07:31.886Z,4.73
2018-02-11T12:08:31.930Z,4.65
2018-02-11T12:09:31.979Z,4.65
2018-02-11T12:10:32.016Z,4.62
2018-02-11T12:11:32.078Z,4.72
2018-02-11T12:12:32.101Z,4.67
2018-02-11T12:13:32.148Z,4.65
2018-02-11T12:14:32.188Z,4.65
2018-02-11T12:15:32.230Z,4.64
2018-02-11T12:16:32.288Z,4.67
2018-02-11T12:17:32.333Z,4.67
2018-02-11T12:18:32.359Z,4.69
2018-02-11T12:19:32.401Z,4.61
2018-02-11T12:20:32.446Z,4.67
2018-02-11T12:21:32.489Z,4.69
2018-02-11T12:22:32.543Z,4.70
2018-02-11T12:23:32.574Z,4.69
2018-02-11T12:24:32.618Z,4.61
2018-02-11T12:25:32.660Z,4.59
2018-02-11T12:26:32.700Z,4.51
2018-02-11T12:27:32.767Z,4.54
2018-02-11T12:28:32.790Z,4.46
2018-02-11T12:29:32.834Z,4.46
2018-02-11T12:30:32.882Z,4.52
2018-02-11T12:31:32.919Z,4.51
2018-02-11T12:32:32.978Z,4.52
2018-02-11T12:33:33.016Z,4.51
2018-02-11T12:34:33.043Z,4.51
2018-02-11T12:35:33.090Z,4.43
2018-02-11T12:36:33.129Z,4.50
2018-02-11T12:37:33.172Z,4.51
2018-02-11T12:38:33.232Z,4.50
2018-02-11T12:39:33.257Z,4.46
2018-02-11T12:40:33.300Z,4.52
2018-02-11T12:41:33.343Z,4.51
2018-02-11T12:42:33.387Z,4.50
2018-02-11T12:43:33.442Z,4.46
2018-02-11T12:44:33.493Z,4.54
2018-02-11T12:45:33.514Z,4.37
2018-02-11T12:46:33.555Z,4.39
2018-02-11T12:47:33.600Z,4.52
2018-02-11T12:48:33.644Z,4.51
2018-02-11T12:49:33.703Z,4.54
2018-02-11T12:50:33.727Z,4.55
2018-02-11T12:51:33.771Z,4.52
2018-02-11T12:52:33.813Z,4.51
2018-02-11T12:53:33.863Z,4.46
2018-02-11T12:54:33.918Z,4.50
2018-02-11T12:55:33.961Z,4.40
2018-02-11T12:56:33.988Z,4.39
2018-02-11T12:57:34.027Z,4.39
2018-02-11T12:58:34.078Z,4.34
2018-02-11T12:59:34.138Z,4.40
2018-02-11T13:00:34.155Z,4.33
2018-02-11T13:01:34.210Z,4.32
2018-02-11T13:02:34.242Z,4.34
2018-02-11T13:03:34.283Z,4.32
2018-02-11T13:04:34.344Z,4.32
2018-02-11T13:05:34.387Z,4.26
2018-02-11T13:06:34.421Z,4.32
2018-02-11T13:07:34.472Z,4.16
2018-02-11T13:08:34.499Z,4.16
2018-02-11T13:09:34.538Z,4.18
2018-02-11T13:10:34.605Z,4.07
2018-02-11T13:11:34.630Z,4.10
2018-02-11T13:12:34.669Z,4.06
2018-02-11T13:13:34.710Z,4.03
2018-02-11T13:14:34.752Z,4.07
2018-02-11T13:15:34.815Z,4.06
2018-02-11T13:16:34.842Z,4.06
2018-02-11T13:17:34.885Z,4.12
2018-02-11T13:18:34.925Z,4.15
2018-02-11T13:19:34.966Z,4.07
2018-02-11T13:20:35.024Z,4.07