createdAt,value
2017-06-17T08:56:44.905Z,48.00
2017-06-17T08:59:12.421Z,48.00
2017-06-17T09:01:40.248Z,48.90
2017-06-17T12:41:27.853Z,49.70
2017-06-17T13:01:19.154Z,45.50
2017-06-17T13:06:48.870Z,47.10
2017-06-17T13:15:07.368Z,45.40
2017-06-17T13:20:49.498Z,46.50
2017-06-17T13:26:17.581Z,47.10
2017-06-17T13:28:45.165Z,47.00
2017-06-17T13:31:12.725Z,47.90
2017-06-17T13:36:05.524Z,46.20
2017-06-17T13:38:33.112Z,47.00
2017-06-17T13:41:00.645Z,45.20
2017-06-17T13:43:28.263Z,44.90
2017-06-17T13:45:55.952Z,44.80
2017-06-17T13:48:23.766Z,44.70
2017-06-17T13:50:52.093Z,44.40
2017-06-17T13:53:19.616Z,44.40
2017-06-17T13:55:47.132Z,45.50
2017-06-17T13:58:14.666Z,47.30
2017-06-17T14:00:42.177Z,46.40
2017-06-17T14:03:10.495Z,45.70
2017-06-17T14:05:38.030Z,45.70
2017-06-17T14:08:05.565Z,45.30
2017-06-17T14:10:33.887Z,45.40
2017-06-17T14:13:01.992Z,45.40
2017-06-17T14:15:29.569Z,43.90
2017-06-17T14:17:57.856Z,44.30
2017-06-17T14:20:26.157Z,44.40
2017-06-17T14:22:53.712Z,44.30
2017-06-17T14:25:21.240Z,44.30
2017-06-17T14:27:49.549Z,44.90
2017-06-17T14:30:17.089Z,44.20
2017-06-17T14:32:45.383Z,44.30
2017-06-17T14:35:12.935Z,44.20
2017-06-17T14:37:54.610Z,44.70
2017-06-17T14:40:22.358Z,43.80
2017-06-17T14:42:49.921Z,44.20
2017-06-17T14:45:17.580Z,45.00
2017-06-17T14:56:24.633Z,44.60
2017-06-17T14:58:52.176Z,45.60
2017-06-17T15:04:15.556Z,44.40
2017-06-17T15:12:21.533Z,45.00
2017-06-17T15:29:23.067Z,46.70
2017-06-17T15:57:31.222Z,47.90
2017-06-17T15:59:58.740Z,48.10
2017-06-17T16:02:26.297Z,48.50
2017-06-17T16:10:11.559Z,50.80
2017-06-17T16:12:39.107Z,53.20
2017-06-17T16:15:06.666Z,50.80
2017-06-17T16:17:34.244Z,50.90
2017-06-17T16:20:01.806Z,51.60
2017-06-17T16:22:29.364Z,51.90
2017-06-17T16:24:56.923Z,52.10
2017-06-17T16:27:24.454Z,53.20
2017-06-17T16:29:52.323Z,53.30
2017-06-17T16:32:19.887Z,53.30
2017-06-17T16:34:47.418Z,52.90
2017-06-17T16:37:14.980Z,52.20
2017-06-17T16:39:43.282Z,53.10
2017-06-17T16:45:10.009Z,52.20
2017-06-17T16:47:37.592Z,52.40
2017-06-17T16:50:05.131Z,51.90
2017-06-17T16:52:32.667Z,52.10
2017-06-17T16:55:00.230Z,50.90
2017-06-17T16:57:27.759Z,50.20
2017-06-17T16:59:55.327Z,50.20
2017-06-17T17:02:22.884Z,50.90
2017-06-17T17:04:50.494Z,50.80
2017-06-17T17:07:18.814Z,50.00
2017-06-17T17:09:46.350Z,50.00
2017-06-17T17:12:13.910Z,50.20
2017-06-17T17:14:41.454Z,48.00
2017-06-17T17:17:09.016Z,45.60
2017-06-17T17:19:37.316Z,42.10
2017-06-17T17:22:05.044Z,42.00
2017-06-17T17:24:32.579Z,42.80
2017-06-17T17:27:00.511Z,44.60
2017-06-17T17:29:28.074Z,45.70
2017-06-17T17:31:55.660Z,47.90
2017-06-17T17:34:23.775Z,48.90
2017-06-17T17:36:51.367Z,47.00
2017-06-17T17:39:19.165Z,46.70
2017-06-17T17:41:46.699Z,47.60
2017-06-17T17:44:14.455Z,47.70
2017-06-17T17:46:42.050Z,47.80
2017-06-17T17:49:09.579Z,48.30
2017-06-17T17:51:51.127Z,50.30
2017-06-17T17:54:18.661Z,52.00
2017-06-17T17:56:46.227Z,51.70
2017-06-17T17:59:13.807Z,52.60
2017-06-17T18:01:42.098Z,56.00
2017-06-17T18:04:09.655Z,55.40
2017-06-17T18:06:37.955Z,56.30
2017-06-17T18:09:05.508Z,56.20
2017-06-17T18:11:33.048Z,55.90
2017-06-17T18:14:01.386Z,60.10
2017-06-17T18:16:28.910Z,60.00
2017-06-17T18:18:56.439Z,60.40
2017-06-17T18:21:24.759Z,59.30
2017-06-17T18:23:52.283Z,59.50
2017-06-17T18:26:19.849Z,60.20
2017-06-17T18:28:48.142Z,59.90
2017-06-17T18:31:15.684Z,59.90
2017-06-17T18:33:43.270Z,61.90
2017-06-17T18:36:10.795Z,62.90
2017-06-17T18:38:39.121Z,63.80
2017-06-17T18:41:06.663Z,63.80
2017-06-17T18:43:34.235Z,65.10
2017-06-17T18:46:01.763Z,64.00
2017-06-17T18:48:30.066Z,64.10
2017-06-17T18:50:57.623Z,63.90
2017-06-17T18:53:25.160Z,64.80
2017-06-17T18:55:53.488Z,66.00
2017-06-17T18:58:21.062Z,65.90
2017-06-17T19:00:48.635Z,67.40
2017-06-17T19:03:16.174Z,67.80
2017-06-17T19:05:43.710Z,67.90
2017-06-17T19:08:11.694Z,67.60
2017-06-17T19:10:39.232Z,67.60
2017-06-17T19:13:06.807Z,67.60
2017-06-17T19:15:34.339Z,67.50
2017-06-17T19:18:01.871Z,67.70
2017-06-17T19:20:30.194Z,68.20
2017-06-17T19:22:57.774Z,68.00
2017-06-17T19:25:25.380Z,68.30
2017-06-17T19:27:52.935Z,68.20
2017-06-17T19:30:21.260Z,68.00
2017-06-17T19:32:48.813Z,68.00
2017-06-17T19:35:16.372Z,69.00
2017-06-17T19:37:44.256Z,68.20
2017-06-17T19:40:11.807Z,68.60
2017-06-17T19:42:39.512Z,70.70
2017-06-17T19:45:14.648Z,68.40
2017-06-17T19:47:42.499Z,69.60
2017-06-17T19:50:10.983Z,68.80
2017-06-17T19:52:38.602Z,69.30
2017-06-17T19:55:06.178Z,69.20
2017-06-17T19:57:34.208Z,69.50
2017-06-17T20:00:04.326Z,68.40
2017-06-17T20:02:32.114Z,68.40
2017-06-17T20:04:59.654Z,68.90
2017-06-17T20:07:31.162Z,69.20
2017-06-17T20:09:59.007Z,70.70
2017-06-17T20:12:26.542Z,69.90
2017-06-17T20:14:54.103Z,69.50
2017-06-17T20:17:21.640Z,69.50
2017-06-17T20:19:49.984Z,70.50
2017-06-17T20:22:32.409Z,70.40
2017-06-17T20:24:59.973Z,68.50
2017-06-17T20:27:27.508Z,68.20
2017-06-17T20:29:55.072Z,68.60
2017-06-17T20:32:23.529Z,69.40
2017-06-17T20:34:58.116Z,69.10
2017-06-17T20:37:26.443Z,68.50
2017-06-17T20:39:53.973Z,68.40
2017-06-17T20:42:21.535Z,70.80
2017-06-17T20:44:49.067Z,70.00
2017-06-17T20:47:17.379Z,74.40
2017-06-17T20:49:44.960Z,74.20
2017-06-17T20:52:12.490Z,70.80
2017-06-17T20:54:40.043Z,70.40
2017-06-17T20:57:07.600Z,69.60
2017-06-17T20:59:35.141Z,69.60
2017-06-17T21:02:03.478Z,69.50
2017-06-17T21:04:31.014Z,69.50
2017-06-17T21:06:58.570Z,70.20
2017-06-17T21:09:26.108Z,69.80
2017-06-17T21:11:54.417Z,70.30
2017-06-17T21:14:21.991Z,70.30
2017-06-17T21:16:49.526Z,70.50
2017-06-17T21:19:17.085Z,70.80
2017-06-17T21:21:44.639Z,70.80
2017-06-17T21:24:12.924Z,71.10
2017-06-17T21:26:40.579Z,71.40
2017-06-17T21:29:08.114Z,72.60
2017-06-17T21:31:35.687Z,72.70
2017-06-17T21:34:03.987Z,73.30
2017-06-17T21:36:31.525Z,73.20
2017-06-17T21:38:59.850Z,73.20
2017-06-17T21:41:27.378Z,73.00
2017-06-17T21:43:54.958Z,73.80
2017-06-17T21:46:22.491Z,73.50
2017-06-17T21:48:50.026Z,73.30
2017-06-17T21:51:18.348Z,75.20
2017-06-17T21:53:45.884Z,75.20
2017-06-17T21:56:13.454Z,76.30
2017-06-17T21:58:41.122Z,75.10
2017-06-17T22:01:08.667Z,74.80
2017-06-17T22:03:36.240Z,74.50
2017-06-17T22:06:03.770Z,74.50
2017-06-17T22:08:32.098Z,74.00
2017-06-17T22:10:59.651Z,73.90
2017-06-17T22:13:27.211Z,74.20
2017-06-17T22:15:54.745Z,74.90
2017-06-17T22:18:22.279Z,75.60
2017-06-17T22:20:49.834Z,75.50
2017-06-17T22:23:17.362Z,75.10
2017-06-17T22:25:44.916Z,75.40
2017-06-17T22:28:12.445Z,75.90
2017-06-17T22:51:13.350Z,76.10
2017-06-17T22:53:40.915Z,76.00
2017-06-17T22:56:08.443Z,76.20
2017-06-17T22:58:35.974Z,76.50
2017-06-17T23:01:04.300Z,76.40
2017-06-17T23:03:31.842Z,76.40
2017-06-17T23:05:59.396Z,76.40
2017-06-17T23:08:26.930Z,77.00
2017-06-17T23:10:55.251Z,77.10
2017-06-17T23:13:22.783Z,76.80
2017-06-17T23:15:51.115Z,77.00
2017-06-17T23:18:18.649Z,76.80
2017-06-17T23:20:46.174Z,77.90
2017-06-17T23:23:14.503Z,77.40
2017-06-17T23:25:42.027Z,77.40
2017-06-17T23:28:09.586Z,78.50
2017-06-17T23:30:37.118Z,77.30
2017-06-17T23:33:05.464Z,78.30
2017-06-17T23:35:32.990Z,77.60
2017-06-17T23:38:00.526Z,77.80
2017-06-17T23:40:28.858Z,79.30
2017-06-17T23:42:56.391Z,79.30
2017-06-17T23:45:23.947Z,80.10
2017-06-17T23:47:51.487Z,79.30
2017-06-17T23:50:19.815Z,80.20
2017-06-17T23:52:47.352Z,80.10
2017-06-17T23:55:14.883Z,79.10
2017-06-17T23:57:43.195Z,77.80
