createdAt,value
2022-11-05T07:43:39.267Z,77.27
2022-11-05T07:48:42.273Z,77.30
2022-11-05T07:53:45.612Z,77.20
2022-11-05T08:05:51.185Z,76.85
2022-11-05T08:10:53.751Z,76.09
2022-11-05T08:15:57.511Z,75.51
2022-11-05T08:21:03.424Z,75.33
2022-11-05T08:26:06.525Z,74.13
2022-11-05T08:31:09.078Z,73.64
2022-11-05T08:36:13.245Z,73.19
2022-11-05T08:41:15.838Z,72.24
2022-11-05T08:46:18.427Z,72.16
2022-11-05T08:51:22.406Z,70.95
2022-11-05T08:56:24.981Z,71.30
2022-11-05T09:01:27.764Z,70.31
2022-11-05T09:06:31.846Z,70.15
2022-11-05T09:12:05.335Z,70.12
2022-11-05T09:16:57.382Z,69.41
2022-11-05T09:22:01.427Z,68.72
2022-11-05T09:27:04.148Z,68.61
2022-11-05T09:32:07.083Z,68.50
2022-11-05T09:37:11.045Z,68.67
2022-11-05T09:42:17.516Z,69.30
2022-11-05T09:47:21.786Z,68.67
2022-11-05T09:52:27.400Z,68.58
2022-11-05T09:57:33.838Z,68.79
2022-11-05T10:02:38.903Z,69.28
2022-11-05T10:07:45.028Z,70.19
2022-11-05T10:12:50.976Z,69.58
2022-11-05T10:17:57.469Z,69.06
2022-11-05T10:23:02.909Z,68.79
2022-11-05T10:28:07.852Z,68.67
2022-11-05T10:33:13.807Z,68.84
2022-11-05T10:38:18.188Z,69.23
2022-11-05T10:43:25.473Z,69.99
2022-11-05T10:48:47.295Z,69.88
2022-11-05T10:54:00.384Z,69.97
2022-11-05T10:59:11.843Z,70.44
2022-11-05T11:04:18.356Z,70.64
2022-11-05T11:09:25.903Z,70.64
2022-11-05T11:14:28.662Z,70.63
2022-11-05T11:19:32.778Z,70.52
2022-11-05T11:24:40.650Z,70.47
2022-11-05T11:29:49.337Z,70.35
2022-11-05T11:34:54.135Z,70.17
2022-11-05T11:40:01.051Z,70.27
2022-11-05T11:45:07.609Z,70.03
2022-11-05T11:50:36.728Z,70.33
2022-11-05T11:55:39.335Z,70.27
2022-11-05T12:00:46.204Z,70.21
2022-11-05T12:05:53.244Z,70.40
2022-11-05T12:11:00.583Z,70.69
2022-11-05T12:16:08.604Z,70.76
2022-11-05T12:21:29.448Z,70.97
2022-11-05T12:26:48.745Z,71.26
2022-11-05T12:32:00.724Z,70.92
2022-11-05T12:37:14.801Z,71.24
2022-11-05T12:42:26.575Z,71.19
2022-11-05T12:47:42.122Z,71.30
2022-11-05T12:53:14.546Z,71.49
2022-11-05T12:58:22.522Z,71.31
2022-11-05T13:03:32.014Z,71.80
2022-11-05T13:08:39.770Z,71.60
2022-11-05T13:13:46.242Z,71.63
2022-11-05T13:18:51.999Z,71.76
2022-11-05T13:24:01.058Z,71.72
2022-11-05T13:29:06.804Z,71.68
2022-11-05T13:34:11.982Z,71.76
2022-11-05T13:39:19.740Z,71.39
2022-11-05T13:44:54.662Z,71.79
2022-11-05T13:50:14.974Z,71.97
2022-11-05T13:55:29.463Z,71.78
2022-11-05T14:00:34.000Z,71.84
2022-11-05T14:05:38.208Z,71.80
2022-11-05T14:10:44.203Z,72.07
2022-11-05T14:16:04.152Z,72.11
2022-11-05T14:21:12.732Z,72.32
2022-11-05T14:26:19.495Z,72.15
2022-11-05T14:32:02.495Z,72.34
2022-11-05T14:37:22.135Z,72.57
2022-11-05T14:42:28.682Z,72.41
2022-11-05T14:47:33.992Z,72.76
2022-11-05T14:52:37.017Z,72.62
2022-11-05T14:58:04.223Z,72.98
2022-11-05T15:03:47.083Z,73.03
2022-11-05T15:08:57.222Z,72.88
2022-11-05T15:14:05.793Z,73.29
2022-11-05T15:19:17.940Z,73.43
2022-11-05T15:24:21.095Z,73.30
2022-11-05T15:29:27.643Z,73.55
2022-11-05T15:34:31.994Z,73.46
2022-11-05T15:39:40.493Z,73.34
2022-11-05T15:44:45.684Z,73.62
2022-11-05T15:49:51.674Z,73.72
2022-11-05T15:55:19.361Z,74.12
2022-11-05T16:00:25.800Z,74.27
2022-11-05T16:05:30.329Z,74.56
2022-11-05T16:10:37.984Z,74.67
2022-11-05T16:15:54.268Z,75.09
2022-11-05T16:21:03.152Z,75.09
2022-11-05T16:26:06.026Z,75.46
2022-11-05T16:31:10.089Z,76.96
2022-11-05T16:36:13.290Z,77.66
2022-11-05T16:41:16.940Z,77.51
2022-11-05T16:46:21.621Z,77.46
2022-11-05T16:51:27.420Z,77.42
2022-11-05T16:56:30.683Z,77.51
2022-11-05T17:01:35.574Z,77.68
2022-11-05T17:06:38.324Z,77.69
2022-11-05T17:11:41.154Z,78.05
2022-11-05T17:16:45.245Z,79.25
2022-11-05T17:21:48.453Z,79.69
2022-11-05T17:26:51.123Z,80.10
2022-11-05T17:31:55.251Z,80.24
2022-11-05T17:36:58.034Z,79.98
2022-11-05T17:42:00.697Z,80.43
2022-11-05T17:47:04.871Z,80.33
2022-11-05T17:52:07.604Z,80.19
2022-11-05T17:57:10.405Z,80.13
2022-11-05T18:02:14.683Z,80.30
2022-11-05T18:07:17.748Z,80.06
2022-11-05T18:12:20.484Z,78.54
2022-11-05T18:17:24.594Z,76.45
2022-11-05T18:22:27.493Z,75.44
2022-11-05T18:27:30.267Z,74.10
2022-11-05T18:32:34.445Z,73.05
2022-11-05T18:37:39.249Z,71.83
2022-11-05T18:42:42.493Z,70.45
2022-11-05T18:47:46.543Z,69.47
2022-11-05T18:52:49.262Z,68.82
2022-11-05T18:57:51.966Z,67.95
2022-11-05T19:02:56.221Z,66.54
2022-11-05T19:07:59.068Z,66.22
2022-11-05T19:13:01.731Z,65.92
2022-11-05T19:18:05.963Z,65.83
2022-11-05T19:23:08.829Z,65.88
2022-11-05T19:28:11.768Z,65.83
2022-11-05T19:33:16.090Z,65.78
2022-11-05T19:38:18.787Z,66.08
2022-11-05T19:43:21.614Z,65.82
2022-11-05T19:48:27.519Z,65.51
2022-11-05T19:53:30.266Z,64.96
2022-11-05T19:58:32.986Z,64.71
2022-11-05T20:03:37.672Z,64.54
2022-11-05T20:08:59.687Z,64.74
2022-11-05T20:14:04.708Z,64.58
2022-11-05T20:19:11.961Z,64.69
2022-11-05T20:24:20.546Z,64.55
2022-11-05T20:29:33.856Z,64.87
2022-11-05T20:34:39.428Z,64.86
2022-11-05T20:39:42.331Z,64.67
2022-11-05T20:44:44.981Z,64.54
2022-11-05T20:49:49.030Z,64.63
2022-11-05T20:54:51.692Z,64.85
2022-11-05T20:59:54.381Z,64.65
2022-11-05T21:04:58.478Z,64.81
2022-11-05T21:10:01.785Z,64.94
2022-11-05T21:15:05.634Z,65.14
2022-11-05T21:20:10.598Z,65.48
2022-11-05T21:25:14.112Z,65.58
2022-11-05T21:30:16.900Z,65.79
2022-11-05T21:35:21.208Z,66.43
2022-11-05T21:40:23.977Z,66.86
2022-11-05T21:45:26.703Z,67.33
2022-11-05T21:50:44.628Z,67.63
2022-11-05T21:56:04.774Z,67.99
2022-11-05T22:01:07.456Z,68.07
2022-11-05T22:06:11.638Z,67.84
2022-11-05T22:11:14.346Z,68.40
2022-11-05T22:16:17.009Z,68.17
2022-11-05T22:21:21.045Z,68.68
2022-11-05T22:26:24.010Z,68.94
2022-11-05T22:31:29.457Z,68.72
2022-11-05T22:36:36.181Z,69.13
2022-11-05T22:41:39.025Z,69.14
2022-11-05T22:46:42.055Z,69.49
2022-11-05T22:51:46.391Z,69.74
2022-11-05T22:56:50.161Z,69.55
2022-11-05T23:01:53.057Z,70.11
2022-11-05T23:07:14.534Z,69.89
2022-11-05T23:12:22.085Z,70.39
2022-11-05T23:17:42.702Z,70.51
2022-11-05T23:23:04.432Z,70.75
2022-11-05T23:28:09.883Z,71.06
2022-11-05T23:33:12.833Z,71.11
2022-11-05T23:38:35.327Z,71.28
2022-11-05T23:43:55.430Z,71.39
2022-11-05T23:48:58.157Z,71.69
2022-11-05T23:54:02.226Z,72.03
2022-11-05T23:59:05.428Z,72.25
