createdAt,value
2022-11-14T00:00:33.143Z,3.09
2022-11-14T00:03:20.317Z,3.10
2022-11-14T00:06:09.011Z,3.12
2022-11-14T00:08:57.869Z,3.14
2022-11-14T00:11:45.287Z,3.14
2022-11-14T00:14:32.812Z,3.13
2022-11-14T00:17:20.568Z,3.15
2022-11-14T00:20:12.003Z,3.15
2022-11-14T00:22:59.272Z,3.16
2022-11-14T00:25:49.528Z,3.16
2022-11-14T00:28:36.630Z,3.15
2022-11-14T00:31:24.153Z,3.16
2022-11-14T00:34:11.618Z,3.14
2022-11-14T00:36:58.895Z,3.16
2022-11-14T00:39:46.333Z,3.15
2022-11-14T00:42:35.893Z,3.14
2022-11-14T00:45:23.185Z,3.11
2022-11-14T00:48:10.502Z,3.12
2022-11-14T00:50:58.118Z,3.11
2022-11-14T00:53:45.539Z,3.12
2022-11-14T00:56:33.132Z,3.10
2022-11-14T00:59:21.947Z,3.12
2022-11-14T01:02:09.436Z,3.12
2022-11-14T01:04:56.341Z,3.13
2022-11-14T01:07:43.280Z,3.09
2022-11-14T01:10:31.110Z,3.14
2022-11-14T01:13:20.369Z,3.09
2022-11-14T01:16:09.732Z,3.13
2022-11-14T01:18:56.935Z,3.15
2022-11-14T01:21:43.997Z,3.15
2022-11-14T01:24:33.932Z,3.15
2022-11-14T01:27:21.177Z,3.17
2022-11-14T01:30:09.919Z,3.16
2022-11-14T01:32:58.430Z,3.21
2022-11-14T01:35:45.759Z,3.17
2022-11-14T01:38:32.958Z,3.21
2022-11-14T01:41:20.645Z,3.22
2022-11-14T01:44:16.406Z,3.21
2022-11-14T01:47:04.670Z,3.21
2022-11-14T01:49:59.617Z,3.24
2022-11-14T01:52:46.969Z,3.22
2022-11-14T01:55:34.362Z,3.25
2022-11-14T01:58:23.994Z,3.25
2022-11-14T02:01:11.938Z,3.26
2022-11-14T02:08:34.405Z,3.17
2022-11-14T02:11:21.747Z,3.13
2022-11-14T02:14:09.881Z,3.18
2022-11-14T02:17:27.263Z,3.08
2022-11-14T02:20:29.621Z,3.17
2022-11-14T02:23:27.309Z,3.18
2022-11-14T02:26:14.715Z,3.21
2022-11-14T02:29:02.126Z,3.22
2022-11-14T02:31:49.213Z,3.22
2022-11-14T02:34:36.992Z,3.19
2022-11-14T02:37:25.520Z,3.21
2022-11-14T02:40:13.785Z,3.20
2022-11-14T02:43:00.950Z,3.18
2022-11-14T02:45:49.056Z,3.18
2022-11-14T02:48:36.532Z,3.19
2022-11-14T02:51:24.099Z,3.17
2022-11-14T02:54:12.987Z,3.15
2022-11-14T02:57:00.372Z,3.14
2022-11-14T02:59:47.468Z,3.14
2022-11-14T03:02:35.089Z,3.13
2022-11-14T03:05:22.369Z,3.09
2022-11-14T03:08:09.390Z,3.08
2022-11-14T03:11:04.828Z,3.03
2022-11-14T03:13:52.424Z,3.05
2022-11-14T03:16:39.840Z,3.05
2022-11-14T03:19:26.953Z,3.03
2022-11-14T03:22:14.032Z,3.04
2022-11-14T03:25:00.937Z,3.06
2022-11-14T03:27:50.028Z,3.07
2022-11-14T03:30:37.610Z,3.06
2022-11-14T03:33:25.149Z,3.12
2022-11-14T03:36:12.905Z,3.16
2022-11-14T03:39:00.237Z,3.19
2022-11-14T03:41:47.321Z,3.24
2022-11-14T03:44:35.747Z,3.19
2022-11-14T03:47:22.732Z,3.27
2022-11-14T03:50:10.843Z,3.44
2022-11-14T03:52:58.027Z,3.69
2022-11-14T03:55:45.362Z,4.02
2022-11-14T03:58:33.257Z,4.26
2022-11-14T04:01:22.260Z,4.53
2022-11-14T04:04:09.843Z,4.76
2022-11-14T04:06:57.419Z,4.87
2022-11-14T04:09:47.344Z,5.01
2022-11-14T04:12:34.833Z,5.07
2022-11-14T04:15:22.220Z,5.13
2022-11-14T04:18:10.817Z,5.22
2022-11-14T04:20:58.452Z,5.29
2022-11-14T04:23:45.794Z,5.36
2022-11-14T04:26:33.651Z,5.44
2022-11-14T04:29:21.005Z,5.42
2022-11-14T04:32:08.271Z,5.41
2022-11-14T04:34:56.704Z,5.34
2022-11-14T04:37:43.996Z,5.37
2022-11-14T04:40:31.207Z,5.41
2022-11-14T04:43:19.208Z,5.39
2022-11-14T04:46:06.326Z,5.37
2022-11-14T04:48:55.040Z,5.31
2022-11-14T04:51:44.188Z,5.28
2022-11-14T04:54:31.510Z,5.25
2022-11-14T04:57:18.925Z,5.21
2022-11-14T05:00:09.541Z,5.14
2022-11-14T05:03:11.667Z,5.11
2022-11-14T05:06:02.797Z,5.08
2022-11-14T05:08:52.043Z,5.04
2022-11-14T05:11:39.253Z,5.00
2022-11-14T05:14:26.305Z,4.93
2022-11-14T05:17:13.823Z,4.89
2022-11-14T05:20:04.617Z,4.97
2022-11-14T05:22:58.757Z,5.02
2022-11-14T05:25:47.936Z,5.08
2022-11-14T05:28:36.051Z,5.12
2022-11-14T05:31:23.144Z,5.07
2022-11-14T05:34:11.317Z,5.09
2022-11-14T05:36:58.667Z,5.14
2022-11-14T05:39:45.872Z,5.19
2022-11-14T05:42:37.021Z,5.13
2022-11-14T05:45:25.048Z,5.15
2022-11-14T05:48:12.534Z,5.15
2022-11-14T05:51:01.582Z,5.18
2022-11-14T05:53:49.521Z,5.20
2022-11-14T05:56:37.206Z,5.16
2022-11-14T05:59:26.099Z,5.18
2022-11-14T06:02:13.578Z,5.14
2022-11-14T06:05:01.235Z,5.11
2022-11-14T06:07:48.743Z,5.04
2022-11-14T06:10:37.526Z,5.01
2022-11-14T06:13:25.645Z,5.01
2022-11-14T06:16:18.128Z,4.96
2022-11-14T06:19:06.088Z,5.11
2022-11-14T06:21:53.300Z,5.10
2022-11-14T06:24:40.263Z,5.14
2022-11-14T06:27:27.914Z,5.13
2022-11-14T06:30:15.551Z,5.11
2022-11-14T06:33:04.383Z,5.17
2022-11-14T06:35:51.606Z,5.25
2022-11-14T06:38:41.603Z,5.31
2022-11-14T06:41:29.127Z,5.30
2022-11-14T06:44:18.003Z,5.33
2022-11-14T06:47:05.340Z,5.41
2022-11-14T06:49:54.103Z,5.54
2022-11-14T06:52:41.440Z,5.61
2022-11-14T06:55:28.463Z,5.68
2022-11-14T06:58:15.256Z,5.72
2022-11-14T07:01:06.375Z,5.73
2022-11-14T07:03:54.003Z,5.74
2022-11-14T07:06:43.006Z,5.78
2022-11-14T07:09:30.098Z,5.91
2022-11-14T07:12:17.357Z,5.97
2022-11-14T07:15:05.341Z,6.03
2022-11-14T07:17:52.488Z,6.11
2022-11-14T07:20:39.527Z,6.13
2022-11-14T07:23:28.972Z,6.22
2022-11-14T07:26:16.684Z,6.27
2022-11-14T07:29:03.666Z,6.36
2022-11-14T07:31:50.837Z,6.37
2022-11-14T07:34:38.220Z,6.39
2022-11-14T07:37:25.651Z,6.41
2022-11-14T07:40:15.472Z,6.44
2022-11-14T07:43:03.861Z,6.46
2022-11-14T07:45:52.194Z,6.48
2022-11-14T07:48:39.911Z,6.52
2022-11-14T07:51:27.366Z,6.51
2022-11-14T07:54:15.040Z,6.48
2022-11-14T07:57:03.921Z,6.50
2022-11-14T07:59:51.331Z,6.50
2022-11-14T08:02:38.553Z,6.50
2022-11-14T08:05:25.760Z,6.51
2022-11-14T08:08:12.863Z,6.53
2022-11-14T08:11:01.891Z,6.60
2022-11-14T08:13:50.553Z,6.74
2022-11-14T08:16:37.817Z,6.78
2022-11-14T08:19:25.074Z,6.87
2022-11-14T08:22:12.556Z,6.93
2022-11-14T08:25:00.289Z,7.03
2022-11-14T08:27:47.568Z,7.10
2022-11-14T08:30:37.204Z,7.16
2022-11-14T08:33:24.541Z,7.19
2022-11-14T08:36:12.699Z,7.20
2022-11-14T08:39:02.031Z,7.22
2022-11-14T08:41:49.914Z,7.19
2022-11-14T08:44:37.357Z,7.26
2022-11-14T08:47:25.891Z,7.36
2022-11-14T08:50:13.594Z,7.38
2022-11-14T08:53:01.256Z,7.41
2022-11-14T08:55:49.716Z,7.45
2022-11-14T08:58:36.901Z,7.49
2022-11-14T09:01:24.117Z,7.56
2022-11-14T09:04:12.751Z,7.56
2022-11-14T09:07:00.230Z,7.59
2022-11-14T09:09:47.508Z,7.64
2022-11-14T09:12:34.984Z,7.65
2022-11-14T09:15:22.381Z,7.68
2022-11-14T09:18:12.708Z,7.75
2022-11-14T09:21:04.320Z,7.76
2022-11-14T09:23:51.564Z,7.76
2022-11-14T09:26:38.766Z,7.82
2022-11-14T09:29:25.966Z,7.87
2022-11-14T09:32:12.958Z,7.92
2022-11-14T09:35:00.273Z,7.97
2022-11-14T09:37:49.004Z,7.99
2022-11-14T09:40:59.124Z,8.02
2022-11-14T09:44:37.320Z,8.03
2022-11-14T09:47:31.529Z,8.10
2022-11-14T09:50:26.047Z,8.08
2022-11-14T09:53:26.779Z,8.17
2022-11-14T09:56:21.052Z,8.16
2022-11-14T09:59:13.290Z,8.17
2022-11-14T10:02:15.668Z,8.21
2022-11-14T10:05:30.654Z,8.21
2022-11-14T10:08:52.837Z,8.25
2022-11-14T10:11:48.493Z,8.27
2022-11-14T10:15:04.544Z,8.39
2022-11-14T10:18:19.835Z,8.40
2022-11-14T10:21:27.756Z,8.40
2022-11-14T10:24:49.034Z,8.41
2022-11-14T10:27:49.172Z,8.42
2022-11-14T10:30:49.746Z,8.44
2022-11-14T10:33:58.246Z,8.40
2022-11-14T10:37:03.946Z,8.46
2022-11-14T10:39:56.569Z,8.49
2022-11-14T10:42:48.374Z,8.55
2022-11-14T10:45:42.860Z,8.50
2022-11-14T10:48:37.755Z,8.53
2022-11-14T10:51:35.474Z,8.63
2022-11-14T10:54:30.199Z,8.66
2022-11-14T10:57:21.996Z,8.67
2022-11-14T11:00:15.552Z,8.70
2022-11-14T11:03:02.695Z,8.76
2022-11-14T11:05:56.612Z,8.83
2022-11-14T11:09:01.718Z,8.79
2022-11-14T11:11:58.740Z,8.79
2022-11-14T11:14:49.204Z,8.79
2022-11-14T11:17:42.838Z,8.85
2022-11-14T11:20:34.894Z,8.86
2022-11-14T11:23:27.404Z,8.81
2022-11-14T11:26:24.635Z,8.85
2022-11-14T11:29:19.351Z,8.88
2022-11-14T11:32:10.625Z,8.90
2022-11-14T11:34:59.450Z,8.94
2022-11-14T11:37:55.808Z,8.96
2022-11-14T11:40:49.112Z,8.98
2022-11-14T11:43:53.939Z,9.01
2022-11-14T11:46:51.737Z,9.06
2022-11-14T11:49:52.946Z,9.02
2022-11-14T11:52:51.339Z,9.04
2022-11-14T11:55:46.223Z,9.10
2022-11-14T11:58:44.439Z,9.10
2022-11-14T12:01:31.887Z,9.09
2022-11-14T12:04:19.163Z,9.12
2022-11-14T12:07:16.111Z,9.12
2022-11-14T12:10:14.422Z,9.09
2022-11-14T12:13:58.400Z,9.13
2022-11-14T12:17:35.459Z,9.13
2022-11-14T12:20:54.401Z,9.15
2022-11-14T12:24:25.844Z,9.13
2022-11-14T12:27:46.189Z,9.16
2022-11-14T12:30:36.885Z,9.16
2022-11-14T12:33:29.854Z,9.13
2022-11-14T12:36:17.627Z,9.15
2022-11-14T12:39:06.409Z,9.16
2022-11-14T12:42:04.184Z,9.16
2022-11-14T12:44:52.165Z,9.23
2022-11-14T12:48:21.959Z,9.29
2022-11-14T12:51:51.556Z,9.30
2022-11-14T12:54:49.352Z,9.32
2022-11-14T12:57:48.724Z,9.33
2022-11-14T13:00:41.023Z,9.29
2022-11-14T13:03:50.140Z,9.29
2022-11-14T13:06:54.846Z,9.32
2022-11-14T13:10:05.543Z,9.25
2022-11-14T13:13:22.453Z,9.27
2022-11-14T13:16:44.138Z,9.25
2022-11-14T13:19:48.806Z,9.24
2022-11-14T13:22:44.212Z,9.26
2022-11-14T13:25:33.579Z,9.28
2022-11-14T13:28:48.666Z,9.27
2022-11-14T13:31:52.122Z,9.29
2022-11-14T13:34:52.114Z,9.28
2022-11-14T13:38:53.357Z,9.24
2022-11-14T13:42:26.832Z,9.21
2022-11-14T13:45:50.238Z,9.20
2022-11-14T13:49:08.416Z,9.10
2022-11-14T13:51:56.229Z,9.12
2022-11-14T13:54:49.330Z,9.20
2022-11-14T13:57:51.741Z,9.23
2022-11-14T14:01:08.229Z,9.25
2022-11-14T14:04:23.743Z,9.27
2022-11-14T14:07:28.103Z,9.22
2022-11-14T14:10:29.995Z,9.20
2022-11-14T14:13:43.655Z,9.18
2022-11-14T14:16:40.997Z,9.14
2022-11-14T14:19:49.688Z,9.11
2022-11-14T14:22:48.211Z,9.08
2022-11-14T14:25:46.784Z,9.06
2022-11-14T14:28:53.391Z,9.01
2022-11-14T14:31:43.604Z,9.05
2022-11-14T14:34:34.355Z,8.99
2022-11-14T14:37:24.397Z,8.96
2022-11-14T14:40:28.697Z,8.94
2022-11-14T14:43:31.570Z,8.93
2022-11-14T14:46:33.284Z,8.90
2022-11-14T14:49:25.157Z,8.84
2022-11-14T14:52:24.098Z,8.77
2022-11-14T14:55:24.544Z,8.68
2022-11-14T14:58:22.238Z,8.57
2022-11-14T15:01:15.242Z,8.46
2022-11-14T15:04:08.487Z,8.45
2022-11-14T15:06:58.396Z,8.39
2022-11-14T15:09:54.546Z,8.32
2022-11-14T15:12:44.015Z,8.28
2022-11-14T15:20:41.969Z,8.05
2022-11-14T15:23:28.671Z,7.94
2022-11-14T15:26:18.624Z,7.88
2022-11-14T15:29:17.715Z,7.80
2022-11-14T15:32:05.958Z,7.83
2022-11-14T15:35:08.290Z,7.73
2022-11-14T15:40:40.710Z,7.70
2022-11-14T15:43:49.801Z,7.60
2022-11-14T15:46:48.029Z,7.55
2022-11-14T15:49:35.560Z,7.44
2022-11-14T15:52:28.633Z,7.39
2022-11-14T15:55:20.678Z,7.43
2022-11-14T15:58:27.921Z,7.39
2022-11-14T16:01:26.395Z,7.32
2022-11-14T16:04:20.700Z,7.26
2022-11-14T16:07:08.857Z,7.21
2022-11-14T16:09:56.835Z,7.06
2022-11-14T16:12:46.776Z,7.03
2022-11-14T16:15:40.133Z,6.96
2022-11-14T16:18:28.833Z,6.94
2022-11-14T16:21:19.916Z,7.01
2022-11-14T16:24:16.167Z,6.91
2022-11-14T16:27:03.787Z,6.93
2022-11-14T16:29:51.747Z,6.96
2022-11-14T16:32:41.208Z,6.84
2022-11-14T16:35:29.365Z,6.80
2022-11-14T16:38:17.177Z,6.79
2022-11-14T16:41:09.134Z,6.74
2022-11-14T16:43:58.607Z,6.66
2022-11-14T16:46:47.612Z,6.56
2022-11-14T16:49:36.856Z,6.47
2022-11-14T16:52:24.640Z,6.55
2022-11-14T16:55:13.647Z,6.49
2022-11-14T16:58:00.823Z,6.33
2022-11-14T17:00:48.133Z,6.29
2022-11-14T17:03:35.995Z,6.24
2022-11-14T17:06:24.989Z,6.32
2022-11-14T17:09:15.490Z,6.27
2022-11-14T17:12:02.961Z,6.15
2022-11-14T17:14:50.158Z,6.06
2022-11-14T17:17:37.736Z,5.96
2022-11-14T17:20:25.254Z,5.88
2022-11-14T17:23:14.552Z,5.84
2022-11-14T17:26:07.973Z,5.91
2022-11-14T17:28:55.307Z,5.96
2022-11-14T17:31:46.815Z,5.92
2022-11-14T17:34:35.038Z,5.90
2022-11-14T17:37:22.831Z,5.88
2022-11-14T17:40:15.738Z,5.86
2022-11-14T17:43:03.500Z,5.90
2022-11-14T17:45:56.903Z,5.77
2022-11-14T17:48:44.644Z,5.67
2022-11-14T17:51:31.904Z,5.55
2022-11-14T17:54:19.384Z,5.51
2022-11-14T17:57:08.405Z,5.61
2022-11-14T17:59:55.881Z,5.69
2022-11-14T18:02:43.174Z,5.50
2022-11-14T18:05:30.346Z,5.47
2022-11-14T18:08:18.127Z,5.37
2022-11-14T18:11:11.236Z,5.41
2022-11-14T18:14:00.328Z,5.36
2022-11-14T18:17:11.759Z,5.31
2022-11-14T18:19:56.377Z,5.36
2022-11-14T18:22:44.174Z,5.27
2022-11-14T18:25:31.681Z,5.11
2022-11-14T18:28:19.557Z,5.05
2022-11-14T18:31:11.009Z,5.07
2022-11-14T18:37:02.519Z,5.04
2022-11-14T18:39:49.936Z,5.05
2022-11-14T18:42:41.373Z,5.18
2022-11-14T18:45:28.914Z,5.21
2022-11-14T18:48:17.515Z,5.10
2022-11-14T18:51:06.716Z,5.04
2022-11-14T18:53:55.464Z,4.89
2022-11-14T18:56:43.050Z,4.88
2022-11-14T18:59:30.339Z,4.75
2022-11-14T19:02:17.461Z,4.83
2022-11-14T19:05:07.654Z,4.84
2022-11-14T19:07:55.040Z,4.80
2022-11-14T19:10:42.267Z,4.85
2022-11-14T19:13:29.962Z,4.89
2022-11-14T19:16:17.489Z,4.75
2022-11-14T19:19:06.613Z,4.69
2022-11-14T19:21:55.819Z,4.66
2022-11-14T19:24:43.616Z,4.54
2022-11-14T19:27:32.398Z,4.67
2022-11-14T19:30:19.937Z,4.61
2022-11-14T19:33:07.781Z,4.51
2022-11-14T19:35:55.074Z,4.52
2022-11-14T19:38:44.318Z,4.41
2022-11-14T19:41:32.426Z,4.37
2022-11-14T19:44:23.712Z,4.50
2022-11-14T19:47:11.419Z,4.45
2022-11-14T19:49:58.713Z,4.31
2022-11-14T19:52:45.850Z,4.28
2022-11-14T19:55:34.916Z,4.43
2022-11-14T19:58:22.234Z,4.36
2022-11-14T20:01:13.567Z,4.27
2022-11-14T20:04:03.390Z,4.18
2022-11-14T20:06:51.016Z,4.30
2022-11-14T20:09:38.907Z,4.20
2022-11-14T20:12:27.873Z,4.30
2022-11-14T20:15:15.481Z,4.33
2022-11-14T20:18:02.759Z,4.33
2022-11-14T20:20:50.386Z,4.13
2022-11-14T20:23:37.664Z,4.22
2022-11-14T20:26:57.296Z,4.36
2022-11-14T20:29:46.142Z,4.20
2022-11-14T20:32:33.527Z,4.25
2022-11-14T20:35:21.130Z,4.16
2022-11-14T20:38:09.201Z,4.08
2022-11-14T20:40:57.592Z,4.09
2022-11-14T20:43:45.036Z,4.19
2022-11-14T20:46:34.605Z,4.09
2022-11-14T20:49:22.267Z,4.07
2022-11-14T20:52:09.843Z,3.96
2022-11-14T20:54:57.433Z,3.96
2022-11-14T20:57:45.773Z,4.13
2022-11-14T21:00:33.363Z,4.12
2022-11-14T21:03:22.950Z,4.01
2022-11-14T21:06:12.577Z,3.92
2022-11-14T21:09:00.028Z,3.90
2022-11-14T21:11:47.490Z,3.95
2022-11-14T21:14:34.557Z,3.96
2022-11-14T21:17:21.950Z,3.95
2022-11-14T21:20:12.938Z,4.01
2022-11-14T21:23:00.382Z,3.97
2022-11-14T21:25:47.499Z,4.08
2022-11-14T21:28:36.261Z,4.03
2022-11-14T21:31:31.711Z,4.01
2022-11-14T21:34:19.007Z,4.01
2022-11-14T21:37:07.685Z,3.89
2022-11-14T21:39:54.831Z,3.81
2022-11-14T21:42:42.217Z,3.86
2022-11-14T21:45:29.415Z,3.98
2022-11-14T21:48:17.128Z,4.06
2022-11-14T21:51:07.125Z,3.89
2022-11-14T21:53:58.896Z,3.87
2022-11-14T21:56:46.054Z,3.79
2022-11-14T21:59:33.267Z,3.73
2022-11-14T22:02:38.072Z,3.80
2022-11-14T22:05:25.049Z,3.97
2022-11-14T22:08:12.216Z,3.91
2022-11-14T22:11:04.417Z,3.79
2022-11-14T22:13:51.996Z,3.71
2022-11-14T22:16:39.239Z,3.65
2022-11-14T22:19:27.440Z,3.79
2022-11-14T22:22:14.824Z,3.83
2022-11-14T22:25:02.211Z,3.78
2022-11-14T22:27:51.008Z,3.63
2022-11-14T22:30:40.639Z,3.74
2022-11-14T22:33:27.795Z,3.87
2022-11-14T22:36:18.030Z,3.88
2022-11-14T22:39:06.086Z,3.80
2022-11-14T22:41:53.202Z,3.73
2022-11-14T22:44:41.704Z,3.73
2022-11-14T22:47:29.357Z,3.75
2022-11-14T22:50:17.327Z,3.63
2022-11-14T22:53:04.676Z,3.68
2022-11-14T22:55:51.775Z,3.71
2022-11-14T22:58:41.276Z,3.81
2022-11-14T23:01:33.120Z,3.88
2022-11-14T23:04:20.416Z,3.89
2022-11-14T23:07:08.064Z,3.69
2022-11-14T23:09:55.608Z,3.61
2022-11-14T23:12:42.659Z,3.62
2022-11-14T23:15:29.804Z,3.58
2022-11-14T23:18:18.788Z,3.70
2022-11-14T23:21:07.928Z,3.61
2022-11-14T23:23:56.034Z,3.65
2022-11-14T23:26:43.503Z,3.70
2022-11-14T23:29:30.639Z,3.77
2022-11-14T23:32:17.745Z,3.80
2022-11-14T23:35:07.466Z,3.62
2022-11-14T23:37:55.240Z,3.59
2022-11-14T23:40:42.580Z,3.57
2022-11-14T23:43:31.548Z,3.61
2022-11-14T23:46:19.217Z,3.53
2022-11-14T23:49:06.867Z,3.61
2022-11-14T23:51:55.220Z,3.68
2022-11-14T23:54:42.634Z,3.62
2022-11-14T23:57:30.397Z,3.65
