createdAt,value
2017-10-05T00:02:24.271Z,0.40
2017-10-05T00:05:04.979Z,0.73
2017-10-05T00:07:47.097Z,0.60
2017-10-05T00:10:27.214Z,0.50
2017-10-05T00:13:12.919Z,0.50
2017-10-05T00:15:42.694Z,0.50
2017-10-05T00:18:11.369Z,0.50
2017-10-05T00:20:40.034Z,0.60
2017-10-05T00:23:08.662Z,0.50
2017-10-05T00:25:37.122Z,0.50
2017-10-05T00:28:05.625Z,0.47
2017-10-05T00:30:34.093Z,0.40
2017-10-05T00:33:02.747Z,0.70
2017-10-05T00:35:31.386Z,0.70
2017-10-05T00:38:00.122Z,0.60
2017-10-05T00:40:28.733Z,0.70
2017-10-05T00:42:57.430Z,0.77
2017-10-05T00:45:26.046Z,0.70
2017-10-05T00:47:54.681Z,1.00
2017-10-05T00:50:23.363Z,0.60
2017-10-05T00:52:52.006Z,0.60
2017-10-05T00:55:20.339Z,0.70
2017-10-05T00:57:48.682Z,0.70
2017-10-05T01:00:17.047Z,1.07
2017-10-05T01:02:45.719Z,0.70
2017-10-05T01:05:14.375Z,0.70
2017-10-05T01:07:43.071Z,0.80
2017-10-05T01:10:11.682Z,1.00
2017-10-05T01:12:40.338Z,0.77
2017-10-05T01:15:08.971Z,0.70
2017-10-05T01:17:37.593Z,0.93
2017-10-05T01:20:06.282Z,0.80
2017-10-05T01:22:34.632Z,0.80
2017-10-05T01:25:03.279Z,0.73
2017-10-05T01:27:31.951Z,0.70
2017-10-05T01:30:00.614Z,0.70
2017-10-05T01:32:29.226Z,0.80
2017-10-05T01:34:57.909Z,0.67
2017-10-05T01:37:26.529Z,0.70
2017-10-05T01:39:55.197Z,0.83
2017-10-05T01:42:23.828Z,0.57
2017-10-05T01:44:52.459Z,0.83
2017-10-05T01:47:21.125Z,0.73
2017-10-05T01:49:49.755Z,0.77
2017-10-05T01:52:18.153Z,1.27
2017-10-05T01:54:47.415Z,1.00
2017-10-05T01:57:16.047Z,1.30
2017-10-05T01:59:44.698Z,1.13
2017-10-05T02:02:13.325Z,2.00
2017-10-05T02:04:42.079Z,1.33
2017-10-05T02:07:10.746Z,1.83
2017-10-05T02:09:39.445Z,2.27
2017-10-05T02:12:08.122Z,1.70
2017-10-05T02:14:36.771Z,2.50
2017-10-05T02:17:05.423Z,2.07
2017-10-05T02:19:34.075Z,1.73
2017-10-05T02:22:02.748Z,2.80
2017-10-05T02:24:31.402Z,2.43
2017-10-05T02:27:00.034Z,2.37
2017-10-05T02:29:28.727Z,2.13
2017-10-05T02:31:57.343Z,2.50
2017-10-05T02:34:26.009Z,2.30
2017-10-05T02:36:54.647Z,2.73
2017-10-05T02:39:23.303Z,3.10
2017-10-05T02:41:51.923Z,3.10
2017-10-05T02:44:22.054Z,2.57
2017-10-05T02:46:50.732Z,3.30
2017-10-05T02:49:19.339Z,3.10
2017-10-05T02:51:47.995Z,3.23
2017-10-05T02:54:16.630Z,3.40
2017-10-05T02:56:45.303Z,3.30
2017-10-05T02:59:13.954Z,3.40
2017-10-05T03:01:42.654Z,3.17
2017-10-05T03:04:11.326Z,3.13
2017-10-05T03:06:39.983Z,3.07
2017-10-05T03:09:08.636Z,3.50
2017-10-05T03:11:37.302Z,3.10
2017-10-05T03:14:05.902Z,2.63
2017-10-05T03:16:34.550Z,2.47
2017-10-05T03:19:03.161Z,3.27
2017-10-05T03:21:31.810Z,2.30
2017-10-05T03:24:00.445Z,2.67
2017-10-05T03:26:29.091Z,3.30
2017-10-05T03:28:57.692Z,2.80
2017-10-05T03:31:26.357Z,2.93
2017-10-05T03:33:54.998Z,2.50
2017-10-05T03:36:23.673Z,2.90
2017-10-05T03:38:52.290Z,3.40
2017-10-05T03:41:20.954Z,2.80
2017-10-05T03:43:49.635Z,3.10
2017-10-05T03:46:18.335Z,2.90
2017-10-05T03:48:46.939Z,2.17
2017-10-05T03:51:15.550Z,2.50
2017-10-05T03:53:44.062Z,2.20
2017-10-05T03:56:12.682Z,2.90
2017-10-05T03:58:41.330Z,1.80
2017-10-05T04:01:09.935Z,2.87
2017-10-05T04:03:38.434Z,2.90
2017-10-05T04:06:06.938Z,2.57
2017-10-05T04:08:35.977Z,1.80
2017-10-05T04:11:04.467Z,2.07
2017-10-05T04:13:32.939Z,3.00
2017-10-05T04:16:01.437Z,2.47
2017-10-05T04:18:34.158Z,2.30
2017-10-05T04:21:02.816Z,2.30
2017-10-05T04:23:32.248Z,2.23
2017-10-05T04:26:00.970Z,2.07
2017-10-05T04:28:29.584Z,2.13
2017-10-05T04:30:58.249Z,2.27
2017-10-05T04:33:27.011Z,2.30
2017-10-05T04:35:59.042Z,2.27
2017-10-05T04:38:27.669Z,2.23
2017-10-05T04:40:56.326Z,1.90
2017-10-05T04:43:25.013Z,2.50
2017-10-05T04:45:53.618Z,2.17
2017-10-05T04:48:22.320Z,2.60
2017-10-05T04:50:50.948Z,2.70
2017-10-05T04:53:19.591Z,2.23
2017-10-05T04:55:48.321Z,2.73
2017-10-05T04:58:17.032Z,2.60
2017-10-05T05:00:45.385Z,2.67
2017-10-05T05:03:14.027Z,2.30
2017-10-05T05:05:42.688Z,2.37
2017-10-05T05:08:11.329Z,2.50
2017-10-05T05:10:39.999Z,3.07
2017-10-05T05:13:08.659Z,2.93
2017-10-05T05:15:37.302Z,2.80
2017-10-05T05:18:05.996Z,3.20
2017-10-05T05:20:34.666Z,3.73
2017-10-05T05:23:03.277Z,3.47
2017-10-05T05:25:31.929Z,3.70
2017-10-05T05:28:00.533Z,3.17
2017-10-05T05:30:29.190Z,3.50
2017-10-05T05:32:57.782Z,3.60
2017-10-05T05:35:26.417Z,3.83
2017-10-05T05:37:55.081Z,3.70
2017-10-05T05:40:23.736Z,3.93
2017-10-05T05:42:52.453Z,3.43
2017-10-05T05:45:21.067Z,3.47
2017-10-05T05:47:49.723Z,3.63
2017-10-05T05:50:18.402Z,3.73
2017-10-05T05:52:47.031Z,3.30
2017-10-05T05:55:15.235Z,3.20
2017-10-05T05:57:43.878Z,2.90
2017-10-05T06:00:12.247Z,3.60
2017-10-05T06:02:40.577Z,2.83
2017-10-05T06:05:09.063Z,3.70
2017-10-05T06:07:37.706Z,2.53
2017-10-05T06:10:06.181Z,3.23
2017-10-05T06:12:34.841Z,3.00
2017-10-05T06:15:03.449Z,3.37
2017-10-05T06:17:32.073Z,4.47
2017-10-05T06:20:00.747Z,2.97
2017-10-05T06:22:29.359Z,2.70
2017-10-05T06:24:58.087Z,2.80
2017-10-05T06:27:26.757Z,2.70
2017-10-05T06:29:55.366Z,2.50
2017-10-05T06:32:24.011Z,2.80
2017-10-05T06:34:52.625Z,2.23
2017-10-05T06:37:21.281Z,2.53
2017-10-05T06:39:49.906Z,2.40
2017-10-05T06:42:18.576Z,1.90
2017-10-05T06:44:47.234Z,1.80
2017-10-05T06:47:15.854Z,2.03
2017-10-05T06:49:44.454Z,1.63
2017-10-05T06:52:13.059Z,1.90
2017-10-05T06:54:41.723Z,1.60
2017-10-05T06:57:10.353Z,1.80
2017-10-05T06:59:39.003Z,1.70
2017-10-05T07:02:08.297Z,1.77
2017-10-05T07:04:36.968Z,1.40
2017-10-05T07:07:05.576Z,1.70
2017-10-05T07:09:34.258Z,1.50
2017-10-05T07:12:02.858Z,1.47
2017-10-05T07:14:31.464Z,1.60
2017-10-05T07:17:00.113Z,1.20
2017-10-05T07:19:28.739Z,1.50
2017-10-05T07:21:57.433Z,1.20
2017-10-05T07:24:26.071Z,1.10
2017-10-05T07:26:54.741Z,1.07
2017-10-05T07:29:23.347Z,1.33
2017-10-05T07:31:52.009Z,0.80
2017-10-05T07:34:20.606Z,0.90
2017-10-05T07:36:49.262Z,1.03
2017-10-05T07:39:17.893Z,0.83
2017-10-05T07:41:46.544Z,0.90
2017-10-05T07:44:15.258Z,0.80
2017-10-05T07:46:43.916Z,1.10
2017-10-05T07:49:12.523Z,0.90
2017-10-05T07:51:41.194Z,0.90
2017-10-05T07:54:09.858Z,0.80
2017-10-05T07:56:38.327Z,0.67
2017-10-05T07:59:06.982Z,0.70
2017-10-05T08:01:35.649Z,0.77
2017-10-05T08:04:04.270Z,0.70
2017-10-05T08:06:32.942Z,0.60
2017-10-05T08:09:01.555Z,0.70
2017-10-05T08:11:30.202Z,0.70
2017-10-05T08:13:58.826Z,0.93
2017-10-05T08:16:27.474Z,1.10
2017-10-05T08:18:56.075Z,0.80
2017-10-05T08:21:24.736Z,0.43
2017-10-05T08:23:53.335Z,0.60
2017-10-05T08:26:21.986Z,0.40
2017-10-05T08:28:50.601Z,0.47
2017-10-05T08:31:19.248Z,0.60
2017-10-05T08:33:47.869Z,0.40
2017-10-05T08:36:16.526Z,0.67
2017-10-05T08:38:45.131Z,0.43
2017-10-05T08:41:13.780Z,0.40
2017-10-05T08:43:42.458Z,0.40
2017-10-05T08:46:11.078Z,0.30
2017-10-05T08:48:39.707Z,0.47
2017-10-05T08:51:08.403Z,0.43
2017-10-05T08:53:37.037Z,0.50
2017-10-05T08:56:05.709Z,0.50
2017-10-05T08:58:34.842Z,0.30
2017-10-05T09:01:03.379Z,0.30
2017-10-05T09:03:32.033Z,0.40
2017-10-05T09:06:00.701Z,0.30
2017-10-05T09:08:31.167Z,0.40
2017-10-05T09:10:59.689Z,0.43
2017-10-05T09:13:28.186Z,0.30
2017-10-05T09:15:56.810Z,0.50
2017-10-05T09:18:25.314Z,0.60
2017-10-05T09:20:53.795Z,0.40
2017-10-05T09:23:22.451Z,0.40
2017-10-05T09:25:51.073Z,0.70
2017-10-05T09:28:19.730Z,1.50
2017-10-05T09:30:48.401Z,1.60
2017-10-05T09:33:17.014Z,0.83
2017-10-05T09:35:45.682Z,1.10
2017-10-05T09:38:14.341Z,1.23
2017-10-05T09:40:42.949Z,1.50
2017-10-05T09:43:11.609Z,1.00
2017-10-05T09:45:40.230Z,1.10
2017-10-05T09:48:08.908Z,0.50
2017-10-05T09:50:37.526Z,0.63
2017-10-05T09:53:06.190Z,0.70
2017-10-05T09:55:34.814Z,0.67
2017-10-05T09:58:03.476Z,0.57
2017-10-05T10:00:32.086Z,0.70
2017-10-05T10:03:00.689Z,0.80
2017-10-05T10:05:29.337Z,1.00
2017-10-05T10:07:57.939Z,0.93
2017-10-05T10:10:26.603Z,1.00
2017-10-05T10:12:55.210Z,0.90
2017-10-05T10:15:23.867Z,0.70
2017-10-05T10:17:52.540Z,0.80
2017-10-05T10:20:21.232Z,0.67
2017-10-05T10:22:49.842Z,1.10
2017-10-05T10:25:18.495Z,0.73
2017-10-05T10:27:47.115Z,0.80
2017-10-05T10:30:15.725Z,0.70
2017-10-05T10:32:44.382Z,0.57
2017-10-05T10:35:12.989Z,0.70
2017-10-05T10:37:41.638Z,0.80
2017-10-05T10:40:10.264Z,1.00
2017-10-05T10:42:38.925Z,0.97
2017-10-05T10:45:07.527Z,0.87
2017-10-05T10:47:36.131Z,1.30
2017-10-05T10:50:04.765Z,0.90
2017-10-05T10:52:33.447Z,1.70
2017-10-05T10:55:02.094Z,1.27
2017-10-05T10:57:30.714Z,2.00
2017-10-05T10:59:59.410Z,2.00
2017-10-05T11:02:28.019Z,2.30
2017-10-05T11:04:56.695Z,2.17
2017-10-05T11:07:25.346Z,1.90
2017-10-05T11:09:53.969Z,1.80
2017-10-05T11:12:22.619Z,1.37
2017-10-05T11:14:51.422Z,1.57
2017-10-05T11:17:20.146Z,1.30
2017-10-05T11:19:48.810Z,1.30
2017-10-05T11:22:17.469Z,1.60
2017-10-05T11:24:46.069Z,1.03
2017-10-05T11:27:14.730Z,0.80
2017-10-05T11:29:43.363Z,0.80
2017-10-05T11:32:12.010Z,1.50
2017-10-05T11:34:40.669Z,0.90
2017-10-05T11:37:09.290Z,0.40
2017-10-05T11:39:37.946Z,0.40
2017-10-05T11:42:06.562Z,0.50
2017-10-05T11:44:35.223Z,0.30
2017-10-05T11:47:03.833Z,0.30
2017-10-05T11:49:32.482Z,0.57
2017-10-05T11:52:01.094Z,0.40
2017-10-05T11:54:29.754Z,0.40
2017-10-05T11:56:58.377Z,0.40
2017-10-05T11:59:27.073Z,0.57
2017-10-05T12:01:55.705Z,0.60
2017-10-05T12:04:24.381Z,0.43
2017-10-05T12:06:52.993Z,0.50
2017-10-05T12:09:21.682Z,0.50
2017-10-05T12:11:50.286Z,0.60
2017-10-05T12:14:18.951Z,0.40
2017-10-05T12:16:47.574Z,0.40
2017-10-05T12:19:16.166Z,0.47
2017-10-05T12:21:44.839Z,0.50
2017-10-05T12:24:13.462Z,0.50
2017-10-05T12:26:42.160Z,0.60
2017-10-05T12:29:10.844Z,0.40
2017-10-05T12:31:39.494Z,0.60
2017-10-05T12:34:08.161Z,0.40
2017-10-05T12:36:36.805Z,0.40
2017-10-05T12:39:05.139Z,0.43
2017-10-05T12:41:34.113Z,0.37
2017-10-05T12:44:02.726Z,0.50
2017-10-05T12:46:31.337Z,0.40
2017-10-05T12:49:00.442Z,0.60
2017-10-05T12:51:29.121Z,0.50
2017-10-05T12:53:57.779Z,0.40
2017-10-05T12:56:26.399Z,0.50
2017-10-05T12:58:54.886Z,0.63
2017-10-05T13:01:23.639Z,0.60
2017-10-05T13:03:52.250Z,0.57
2017-10-05T13:06:21.062Z,0.60
2017-10-05T13:08:49.698Z,0.40
2017-10-05T13:11:18.338Z,1.03
2017-10-05T13:13:46.995Z,0.77
2017-10-05T13:16:15.593Z,0.60
2017-10-05T13:18:44.241Z,0.60
2017-10-05T13:21:12.899Z,0.60
2017-10-05T13:23:41.550Z,0.57
2017-10-05T13:26:10.188Z,0.50
2017-10-05T13:28:38.841Z,0.50
2017-10-05T13:31:07.467Z,0.40
2017-10-05T13:33:36.123Z,0.50
2017-10-05T13:36:04.786Z,0.63
2017-10-05T13:38:34.721Z,0.70
2017-10-05T13:41:03.377Z,0.90
2017-10-05T13:43:32.110Z,0.50
2017-10-05T13:46:00.908Z,0.50
2017-10-05T13:48:33.182Z,0.80
2017-10-05T13:51:01.855Z,0.63
2017-10-05T13:53:30.464Z,0.67
2017-10-05T13:55:59.158Z,0.50
2017-10-05T13:58:27.841Z,0.60
2017-10-05T14:00:56.502Z,0.50
2017-10-05T14:03:25.111Z,0.63
2017-10-05T14:05:53.774Z,0.57
2017-10-05T14:08:22.407Z,0.87
2017-10-05T14:10:51.050Z,0.60
2017-10-05T14:13:19.678Z,1.10
2017-10-05T14:15:48.338Z,0.70
2017-10-05T14:18:16.962Z,0.40
2017-10-05T14:20:45.574Z,0.90
2017-10-05T14:23:14.226Z,1.00
2017-10-05T14:25:42.893Z,0.80
2017-10-05T14:28:11.490Z,0.80
2017-10-05T14:30:40.147Z,1.10
2017-10-05T14:33:08.804Z,0.60
2017-10-05T14:35:37.410Z,0.60
2017-10-05T14:38:06.070Z,0.53
2017-10-05T14:40:34.688Z,1.00
2017-10-05T14:43:03.338Z,0.70
2017-10-05T14:45:31.992Z,0.50
2017-10-05T14:48:00.625Z,0.80
2017-10-05T14:50:29.251Z,0.60
2017-10-05T14:52:57.930Z,0.63
2017-10-05T14:55:26.525Z,0.60
2017-10-05T14:57:55.223Z,0.50
2017-10-05T15:00:23.863Z,0.50
2017-10-05T15:02:52.534Z,0.67
2017-10-05T15:05:21.210Z,0.60
2017-10-05T15:07:49.715Z,1.10
2017-10-05T15:10:18.332Z,0.90
2017-10-05T15:12:46.974Z,0.97
2017-10-05T15:15:15.627Z,0.83
2017-10-05T15:17:44.267Z,0.80
2017-10-05T15:20:12.923Z,0.73
2017-10-05T15:22:41.533Z,1.33
2017-10-05T15:25:10.143Z,0.80
2017-10-05T15:27:38.835Z,0.80
2017-10-05T15:30:07.522Z,0.90
2017-10-05T15:32:36.204Z,1.00
2017-10-05T15:35:04.840Z,0.97
2017-10-05T15:37:33.502Z,1.50
2017-10-05T15:40:02.132Z,0.90
2017-10-05T15:42:30.755Z,1.90
2017-10-05T15:44:59.397Z,1.67
2017-10-05T15:47:28.015Z,1.30
2017-10-05T15:49:56.716Z,1.70
2017-10-05T15:52:25.321Z,1.60
2017-10-05T15:54:55.117Z,1.53
2017-10-05T15:57:23.794Z,1.30
2017-10-05T15:59:52.411Z,1.30
2017-10-05T16:02:21.161Z,1.10
2017-10-05T16:04:49.763Z,1.10
2017-10-05T16:07:18.387Z,1.03
2017-10-05T16:09:47.043Z,1.30
2017-10-05T16:12:15.641Z,1.70
2017-10-05T16:14:44.290Z,1.80
2017-10-05T16:17:12.905Z,1.13
2017-10-05T16:19:41.519Z,1.53
2017-10-05T16:22:10.187Z,1.37
2017-10-05T16:24:38.793Z,1.10
2017-10-05T16:27:07.441Z,1.50
2017-10-05T16:29:36.063Z,1.33
2017-10-05T16:32:04.739Z,0.93
2017-10-05T16:34:33.262Z,1.40
2017-10-05T16:37:01.726Z,1.10
2017-10-05T16:39:30.326Z,1.23
2017-10-05T16:41:58.973Z,1.00
2017-10-05T16:44:27.585Z,1.57
2017-10-05T16:46:56.239Z,1.37
2017-10-05T16:49:24.895Z,1.43
2017-10-05T16:51:53.495Z,1.30
2017-10-05T16:54:22.181Z,1.17
2017-10-05T16:57:06.399Z,1.00
2017-10-05T16:59:42.995Z,1.60
2017-10-05T17:02:11.665Z,1.80
2017-10-05T17:04:40.338Z,1.43
2017-10-05T17:07:25.088Z,1.17
2017-10-05T17:09:59.764Z,1.30
2017-10-05T17:12:37.631Z,1.80
2017-10-05T17:15:09.681Z,1.70
2017-10-05T17:17:55.156Z,1.50
2017-10-05T17:20:26.255Z,1.60
2017-10-05T17:22:59.278Z,1.93
2017-10-05T17:25:36.690Z,2.17
2017-10-05T17:31:10.579Z,1.73
2017-10-05T17:33:50.609Z,1.73
2017-10-05T17:36:19.783Z,1.40
2017-10-05T17:38:48.534Z,1.60
2017-10-05T17:41:17.271Z,1.93
2017-10-05T17:43:46.732Z,1.60
2017-10-05T17:46:27.359Z,1.43
2017-10-05T17:48:56.681Z,1.50
2017-10-05T17:51:39.557Z,1.90
2017-10-05T17:54:15.620Z,1.70
2017-10-05T17:57:00.654Z,2.17
2017-10-05T17:59:37.541Z,1.30
2017-10-05T18:02:12.759Z,1.50
2017-10-05T18:04:44.476Z,1.90
2017-10-05T18:07:24.273Z,2.00
2017-10-05T18:10:07.037Z,1.90
2017-10-05T18:12:48.526Z,1.60
2017-10-05T18:15:20.547Z,1.20
2017-10-05T18:17:59.687Z,1.93
2017-10-05T18:20:40.633Z,1.70
2017-10-05T18:23:21.966Z,1.30
2017-10-05T18:25:59.934Z,1.93
2017-10-05T18:31:28.064Z,4.30
2017-10-05T18:34:02.828Z,2.27
2017-10-05T18:36:48.485Z,2.00
2017-10-05T18:39:27.012Z,3.20
2017-10-05T18:42:13.234Z,2.27
2017-10-05T18:44:52.510Z,2.00
2017-10-05T18:47:26.100Z,2.80
2017-10-05T18:50:03.389Z,4.40
2017-10-05T18:52:54.767Z,1.43
2017-10-05T18:58:13.692Z,2.50
2017-10-05T19:00:42.378Z,3.40
2017-10-05T19:03:11.073Z,5.30
2017-10-05T19:05:39.687Z,6.07
2017-10-05T19:08:08.361Z,7.63
2017-10-05T19:10:37.028Z,6.10
2017-10-05T19:13:10.368Z,4.63
2017-10-05T19:15:38.994Z,4.93
2017-10-05T19:18:08.607Z,7.53
2017-10-05T19:20:39.707Z,5.90
2017-10-05T19:23:27.922Z,9.00
2017-10-05T19:25:56.562Z,8.47
2017-10-05T19:28:26.945Z,7.57
2017-10-05T19:30:55.600Z,8.77
2017-10-05T19:33:26.495Z,12.83
2017-10-05T19:36:05.549Z,12.13
2017-10-05T19:38:55.987Z,9.93
2017-10-05T19:41:30.070Z,8.00
2017-10-05T19:44:02.331Z,7.20
2017-10-05T19:46:43.304Z,5.70
2017-10-05T19:49:21.911Z,4.73
2017-10-05T19:51:59.623Z,4.00
2017-10-05T19:54:37.537Z,3.53
2017-10-05T19:57:13.315Z,3.40
2017-10-05T19:59:50.376Z,3.30
2017-10-05T20:02:19.032Z,2.53
2017-10-05T20:04:47.633Z,2.40
2017-10-05T20:07:16.292Z,2.50
2017-10-05T20:09:48.895Z,2.37
2017-10-05T20:12:20.662Z,1.70
2017-10-05T20:14:52.801Z,2.00
2017-10-05T20:17:29.680Z,1.70
2017-10-05T20:23:15.116Z,1.60
2017-10-05T20:26:03.339Z,1.80
2017-10-05T20:28:40.365Z,1.60
2017-10-05T20:34:19.788Z,1.80
2017-10-05T20:36:49.202Z,1.20
2017-10-05T20:39:18.319Z,1.70
2017-10-05T20:41:48.171Z,1.33
2017-10-05T20:44:16.789Z,1.70
2017-10-05T20:46:46.374Z,1.77
2017-10-05T20:49:15.023Z,2.20
2017-10-05T20:51:58.238Z,1.37
2017-10-05T20:54:43.499Z,1.80
2017-10-05T20:57:30.055Z,2.10
2017-10-05T21:00:16.119Z,1.77
2017-10-05T21:03:02.206Z,1.50
2017-10-05T21:05:44.864Z,2.17
2017-10-05T21:08:26.426Z,1.80
2017-10-05T21:11:09.179Z,1.23
2017-10-05T21:13:50.800Z,1.47
2017-10-05T21:16:32.847Z,2.17
2017-10-05T21:19:14.626Z,2.17
2017-10-05T21:21:56.820Z,3.00
2017-10-05T21:24:38.208Z,2.07
2017-10-05T21:27:21.184Z,1.63
2017-10-05T21:30:02.126Z,1.90
2017-10-05T21:32:43.328Z,2.90
2017-10-05T21:35:23.252Z,1.40
2017-10-05T21:38:04.455Z,1.60
2017-10-05T21:40:49.454Z,1.30
2017-10-05T21:43:19.230Z,1.73
2017-10-05T21:45:47.860Z,1.53
2017-10-05T21:48:16.534Z,1.77
2017-10-05T21:50:45.170Z,1.20
2017-10-05T21:53:13.852Z,1.80
2017-10-05T21:55:42.494Z,1.93
2017-10-05T21:58:11.160Z,1.27
2017-10-05T22:00:39.267Z,1.20
2017-10-05T22:03:07.924Z,1.20
2017-10-05T22:05:36.579Z,1.60
2017-10-05T22:08:05.233Z,1.80
2017-10-05T22:10:33.855Z,1.70
2017-10-05T22:13:02.523Z,2.00
2017-10-05T22:15:31.198Z,1.73
2017-10-05T22:17:59.819Z,1.63
2017-10-05T22:20:28.482Z,1.70
2017-10-05T22:22:57.107Z,1.20
2017-10-05T22:25:25.841Z,1.80
2017-10-05T22:27:54.512Z,1.50
2017-10-05T22:30:23.119Z,1.70
2017-10-05T22:32:51.781Z,1.60
2017-10-05T22:35:20.395Z,1.63
2017-10-05T22:37:48.998Z,1.30
2017-10-05T22:40:17.746Z,1.90
2017-10-05T22:42:46.374Z,1.50
2017-10-05T22:45:15.054Z,1.80
2017-10-05T22:47:43.681Z,1.50
2017-10-05T22:50:12.351Z,1.30
2017-10-05T22:52:40.977Z,1.50
2017-10-05T22:55:09.599Z,1.27
2017-10-05T22:57:38.251Z,1.70
2017-10-05T23:00:06.542Z,1.57
2017-10-05T23:02:38.895Z,1.50
2017-10-05T23:05:12.521Z,1.77
2017-10-05T23:07:46.499Z,2.03
2017-10-05T23:10:28.612Z,1.50
2017-10-05T23:13:01.543Z,1.37
2017-10-05T23:15:36.312Z,1.57
2017-10-05T23:18:06.283Z,1.57
2017-10-05T23:20:37.193Z,2.53
2017-10-05T23:23:08.520Z,1.10
2017-10-05T23:25:39.789Z,1.07
2017-10-05T23:28:09.783Z,1.27
2017-10-05T23:30:40.293Z,0.97
2017-10-05T23:33:08.917Z,1.23
2017-10-05T23:35:37.523Z,1.23
2017-10-05T23:38:06.194Z,1.23
2017-10-05T23:40:34.815Z,1.47
2017-10-05T23:43:03.503Z,1.27
2017-10-05T23:45:33.420Z,1.63
2017-10-05T23:48:02.322Z,1.40
2017-10-05T23:50:30.993Z,1.40
2017-10-05T23:52:59.608Z,1.20
2017-10-05T23:55:28.263Z,1.60
2017-10-05T23:57:56.872Z,1.23
