createdAt,value
2022-11-12T00:10:21.530Z,102739.28
2022-11-12T00:13:16.738Z,102743.63
2022-11-12T00:16:48.597Z,102741.97
2022-11-12T00:23:46.374Z,102738.84
2022-11-12T00:27:30.794Z,102727.66
2022-11-12T00:31:19.745Z,102723.19
2022-11-12T00:34:53.907Z,102724.88
2022-11-12T00:37:40.672Z,102714.75
2022-11-12T00:40:33.474Z,102703.81
2022-11-12T00:43:19.857Z,102709.34
2022-11-12T00:47:13.186Z,102714.06
2022-11-12T00:51:00.933Z,102706.47
2022-11-12T00:54:07.519Z,102703.66
2022-11-12T00:57:03.183Z,102699.00
2022-11-12T00:59:49.922Z,102693.16
2022-11-12T01:03:21.790Z,102702.75
2022-11-12T01:06:19.922Z,102708.28
2022-11-12T01:09:32.872Z,102705.03
2022-11-12T01:12:21.824Z,102698.47
2022-11-12T01:16:03.418Z,102699.44
2022-11-12T01:23:34.512Z,102703.94
2022-11-12T01:26:44.506Z,102706.69
2022-11-12T01:29:34.335Z,102707.69
2022-11-12T01:32:21.224Z,102710.34
2022-11-12T01:35:09.392Z,102708.91
2022-11-12T01:37:56.706Z,102702.66
2022-11-12T01:40:46.341Z,102713.97
2022-11-12T01:43:41.699Z,102690.25
2022-11-12T01:46:31.541Z,102690.41
2022-11-12T01:49:53.203Z,102693.97
2022-11-12T01:53:08.067Z,102675.66
2022-11-12T01:56:12.580Z,102688.56
2022-11-12T01:59:06.650Z,102682.91
2022-11-12T02:02:03.281Z,102675.91
2022-11-12T02:04:56.155Z,102671.41
2022-11-12T02:08:19.059Z,102670.31
2022-11-12T02:11:26.269Z,102668.63
2022-11-12T02:14:13.086Z,102665.97
2022-11-12T02:17:22.514Z,102658.25
2022-11-12T02:20:18.962Z,102652.56
2022-11-12T02:23:16.068Z,102648.94
2022-11-12T02:26:16.310Z,102654.19
2022-11-12T02:29:03.105Z,102655.81
2022-11-12T02:31:49.417Z,102651.22
2022-11-12T02:34:36.380Z,102639.06
2022-11-12T02:37:30.938Z,102630.94
2022-11-12T02:40:26.199Z,102623.81
2022-11-12T02:43:33.305Z,102634.00
2022-11-12T02:46:20.935Z,102631.66
2022-11-12T02:49:23.798Z,102623.84
2022-11-12T02:52:16.361Z,102637.06
2022-11-12T02:55:09.780Z,102624.72
2022-11-12T02:58:00.108Z,102629.13
2022-11-12T03:01:19.620Z,102631.78
2022-11-12T03:04:10.451Z,102633.50
2022-11-12T03:07:03.861Z,102629.63
2022-11-12T03:09:53.114Z,102635.78
2022-11-12T03:12:39.496Z,102632.34
2022-11-12T03:15:33.328Z,102631.44
2022-11-12T03:18:27.942Z,102626.72
2022-11-12T03:21:17.656Z,102620.97
2022-11-12T03:24:08.376Z,102626.84
2022-11-12T03:27:00.990Z,102617.44
2022-11-12T03:30:19.919Z,102611.47
2022-11-12T03:33:08.528Z,102614.81
2022-11-12T03:35:55.968Z,102610.91
2022-11-12T03:38:42.571Z,102618.75
2022-11-12T03:42:03.563Z,102621.28
2022-11-12T03:44:49.996Z,102619.38
2022-11-12T03:47:42.936Z,102612.47
2022-11-12T03:50:32.939Z,102614.50
2022-11-12T03:53:20.400Z,102609.38
2022-11-12T03:56:34.748Z,102619.69
2022-11-12T03:59:21.254Z,102613.03
2022-11-12T04:02:08.011Z,102607.84
2022-11-12T04:05:13.965Z,102608.75
2022-11-12T04:08:36.392Z,102608.66
2022-11-12T04:11:23.111Z,102600.44
2022-11-12T04:14:09.755Z,102592.63
2022-11-12T04:17:14.660Z,102600.50
2022-11-12T04:20:20.477Z,102603.50
2022-11-12T04:23:09.884Z,102613.75
2022-11-12T04:26:15.035Z,102591.41
2022-11-12T04:29:20.502Z,102587.50
2022-11-12T04:32:16.307Z,102588.56
2022-11-12T04:35:24.788Z,102590.28
2022-11-12T04:38:11.304Z,102597.06
2022-11-12T04:41:22.148Z,102592.06
2022-11-12T04:44:58.530Z,102587.06
2022-11-12T04:48:04.482Z,102580.97
2022-11-12T04:51:25.085Z,102579.44
2022-11-12T04:54:11.211Z,102568.28
2022-11-12T04:56:57.842Z,102568.38
2022-11-12T04:59:46.848Z,102558.13
2022-11-12T05:02:36.300Z,102567.72
2022-11-12T05:05:22.798Z,102554.50
2022-11-12T05:08:09.182Z,102556.88
2022-11-12T05:10:55.504Z,102554.13
2022-11-12T05:13:41.778Z,102547.25
2022-11-12T05:16:28.035Z,102550.72
2022-11-12T05:19:14.866Z,102555.44
2022-11-12T05:22:33.230Z,102545.22
2022-11-12T05:25:18.630Z,102544.13
2022-11-12T05:28:14.393Z,102546.75
2022-11-12T05:31:01.273Z,102547.84
2022-11-12T05:33:47.834Z,102543.38
2022-11-12T05:36:34.945Z,102532.84
2022-11-12T05:39:26.792Z,102540.06
2022-11-12T05:42:16.743Z,102554.44
2022-11-12T05:45:03.945Z,102550.88
2022-11-12T05:48:04.345Z,102546.47
2022-11-12T05:51:11.879Z,102545.25
2022-11-12T05:54:09.417Z,102543.41
2022-11-12T05:56:55.827Z,102537.06
2022-11-12T05:59:42.822Z,102527.72
2022-11-12T06:02:29.119Z,102534.63
2022-11-12T06:05:15.433Z,102538.75
2022-11-12T06:08:05.613Z,102534.28
2022-11-12T06:10:53.472Z,102531.06
2022-11-12T06:13:39.772Z,102534.72
2022-11-12T06:16:26.611Z,102527.63
2022-11-12T06:19:13.402Z,102531.75
2022-11-12T06:21:59.668Z,102539.84
2022-11-12T06:24:46.280Z,102543.97
2022-11-12T06:27:33.046Z,102535.00
2022-11-12T06:30:25.477Z,102532.72
2022-11-12T06:33:12.673Z,102531.97
2022-11-12T06:36:03.361Z,102529.66
2022-11-12T06:38:53.213Z,102526.72
2022-11-12T06:41:47.895Z,102517.03
2022-11-12T06:44:38.131Z,102525.88
2022-11-12T06:47:26.690Z,102529.75
2022-11-12T06:50:12.774Z,102527.13
2022-11-12T06:53:00.010Z,102517.44
2022-11-12T06:55:53.202Z,102526.75
2022-11-12T06:58:45.784Z,102538.53
2022-11-12T07:01:32.861Z,102537.72
2022-11-12T07:04:20.367Z,102543.75
2022-11-12T07:07:11.075Z,102539.22
2022-11-12T07:10:08.939Z,102538.97
2022-11-12T07:12:55.617Z,102526.22
2022-11-12T07:15:42.871Z,102517.13
2022-11-12T07:18:34.861Z,102530.88
2022-11-12T07:21:31.819Z,102537.91
2022-11-12T07:24:27.116Z,102525.03
2022-11-12T07:27:16.738Z,102523.50
2022-11-12T07:30:03.397Z,102508.28
2022-11-12T07:32:52.124Z,102525.91
2022-11-12T07:35:42.278Z,102515.47
2022-11-12T07:38:41.965Z,102516.84
2022-11-12T07:41:28.349Z,102513.22
2022-11-12T07:44:14.861Z,102515.81
2022-11-12T07:47:01.883Z,102520.88
2022-11-12T07:50:04.148Z,102515.38
2022-11-12T07:52:50.663Z,102509.31
2022-11-12T07:55:37.170Z,102499.94
2022-11-12T07:58:48.403Z,102522.28
2022-11-12T08:01:39.792Z,102526.66
2022-11-12T08:04:25.794Z,102519.03
2022-11-12T08:07:11.667Z,102519.75
2022-11-12T08:09:58.995Z,102523.59
2022-11-12T08:12:44.671Z,102526.03
2022-11-12T08:15:31.175Z,102524.94
2022-11-12T08:18:17.583Z,102517.03
2022-11-12T08:21:05.659Z,102518.81
2022-11-12T08:23:52.083Z,102506.97
2022-11-12T08:26:38.128Z,102509.38
2022-11-12T08:29:24.209Z,102511.13
2022-11-12T08:32:10.027Z,102517.50
2022-11-12T08:34:55.761Z,102508.47
2022-11-12T08:37:41.482Z,102514.13
2022-11-12T08:40:29.017Z,102501.84
2022-11-12T08:43:15.205Z,102507.81
2022-11-12T08:46:02.409Z,102517.34
2022-11-12T08:48:48.166Z,102507.44
2022-11-12T08:51:33.830Z,102500.53
2022-11-12T08:54:19.781Z,102497.78
2022-11-12T08:57:05.590Z,102493.28
2022-11-12T08:59:51.390Z,102496.34
2022-11-12T09:02:37.284Z,102495.31
2022-11-12T09:05:23.084Z,102497.78
2022-11-12T09:08:13.340Z,102503.34
2022-11-12T09:11:04.099Z,102491.72
2022-11-12T09:13:53.330Z,102501.88
2022-11-12T09:16:39.519Z,102505.06
2022-11-12T09:19:25.797Z,102496.97
2022-11-12T09:22:11.583Z,102488.28
2022-11-12T09:24:57.264Z,102498.75
2022-11-12T09:27:48.153Z,102493.88
2022-11-12T09:30:36.145Z,102505.53
2022-11-12T09:33:32.068Z,102499.97
2022-11-12T09:36:18.318Z,102494.88
2022-11-12T09:39:04.815Z,102493.56
2022-11-12T09:41:50.836Z,102479.19
2022-11-12T09:44:40.531Z,102488.44
2022-11-12T09:47:31.971Z,102481.94
2022-11-12T09:50:36.431Z,102497.66
2022-11-12T09:53:48.181Z,102492.88
2022-11-12T09:56:34.328Z,102488.63
2022-11-12T09:59:22.101Z,102470.94
2022-11-12T10:02:47.979Z,102469.72
2022-11-12T10:05:40.382Z,102470.41
2022-11-12T10:08:42.573Z,102464.13
2022-11-12T10:12:04.409Z,102457.53
2022-11-12T10:15:24.275Z,102441.13
2022-11-12T10:18:42.898Z,102425.63
2022-11-12T10:21:48.448Z,102423.53
2022-11-12T10:24:37.082Z,102413.25
2022-11-12T10:27:27.946Z,102414.88
2022-11-12T10:30:19.812Z,102427.09
2022-11-12T10:33:05.993Z,102428.00
2022-11-12T10:35:53.848Z,102416.47
2022-11-12T10:38:43.120Z,102420.84
2022-11-12T10:41:32.066Z,102413.63
2022-11-12T10:44:26.657Z,102419.47
2022-11-12T10:47:33.142Z,102411.63
2022-11-12T10:50:30.682Z,102404.69
2022-11-12T10:53:32.087Z,102396.63
2022-11-12T10:56:30.858Z,102392.44
2022-11-12T10:59:26.130Z,102396.78
2022-11-12T11:02:19.074Z,102395.50
2022-11-12T11:05:50.359Z,102386.50
2022-11-12T11:08:44.165Z,102388.00
2022-11-12T11:11:31.488Z,102386.63
2022-11-12T11:14:27.421Z,102380.16
2022-11-12T11:17:18.974Z,102379.03
2022-11-12T11:20:18.941Z,102369.59
2022-11-12T11:23:26.864Z,102359.22
2022-11-12T11:26:33.099Z,102354.00
2022-11-12T11:29:31.987Z,102346.16
2022-11-12T11:32:42.346Z,102343.13
2022-11-12T11:35:37.651Z,102345.00
2022-11-12T11:38:33.120Z,102340.09
2022-11-12T11:41:30.239Z,102348.38
2022-11-12T11:44:33.491Z,102345.75
2022-11-12T11:47:44.131Z,102335.78
2022-11-12T11:51:05.305Z,102335.28
2022-11-12T11:54:07.766Z,102327.69
2022-11-12T11:56:59.711Z,102333.00
2022-11-12T12:00:04.697Z,102323.78
2022-11-12T12:03:25.152Z,102314.94
2022-11-12T12:06:27.805Z,102313.38
2022-11-12T12:09:44.321Z,102319.88
2022-11-12T12:13:08.294Z,102314.25
2022-11-12T12:16:20.387Z,102317.16
2022-11-12T12:20:03.214Z,102302.81
2022-11-12T12:22:54.355Z,102300.50
2022-11-12T12:25:44.112Z,102292.84
2022-11-12T12:28:51.324Z,102301.09
2022-11-12T12:31:41.844Z,102309.75
2022-11-12T12:34:40.051Z,102297.25
2022-11-12T12:37:41.910Z,102298.19
2022-11-12T12:41:05.675Z,102298.94
2022-11-12T12:44:13.400Z,102295.50
2022-11-12T12:47:01.426Z,102290.63
2022-11-12T12:49:50.502Z,102290.44
2022-11-12T12:53:13.749Z,102296.84
2022-11-12T12:56:27.179Z,102292.50
2022-11-12T12:59:24.403Z,102288.94
2022-11-12T13:02:22.949Z,102285.00
2022-11-12T13:05:35.164Z,102288.28
2022-11-12T13:08:25.203Z,102295.34
2022-11-12T13:12:01.429Z,102305.38
2022-11-12T13:15:10.177Z,102308.88
2022-11-12T13:17:56.476Z,102298.91
2022-11-12T13:21:02.994Z,102304.66
2022-11-12T13:24:11.118Z,102293.47
2022-11-12T13:26:59.993Z,102288.09
2022-11-12T13:29:47.816Z,102292.84
2022-11-12T13:32:44.836Z,102296.13
2022-11-12T13:35:41.027Z,102297.91
2022-11-12T13:38:27.231Z,102292.63
2022-11-12T13:41:42.670Z,102281.34
2022-11-12T13:44:29.680Z,102285.03
2022-11-12T13:47:20.637Z,102283.94
2022-11-12T13:50:10.122Z,102281.28
2022-11-12T13:52:57.620Z,102283.16
2022-11-12T13:55:52.203Z,102272.97
2022-11-12T13:58:43.595Z,102269.84
2022-11-12T14:01:32.036Z,102269.28
2022-11-12T14:04:21.742Z,102264.75
2022-11-12T14:07:18.040Z,102273.44
2022-11-12T14:10:18.513Z,102270.22
2022-11-12T14:13:30.444Z,102271.78
2022-11-12T14:16:41.278Z,102277.78
2022-11-12T14:20:03.399Z,102260.91
2022-11-12T14:22:49.274Z,102258.63
2022-11-12T14:25:47.149Z,102255.56
2022-11-12T14:28:35.093Z,102262.75
2022-11-12T14:31:25.282Z,102254.31
2022-11-12T14:34:33.129Z,102252.34
2022-11-12T14:37:43.227Z,102255.34
2022-11-12T14:40:33.925Z,102252.88
2022-11-12T14:44:07.485Z,102252.84
2022-11-12T14:47:01.823Z,102250.31
2022-11-12T14:49:50.001Z,102247.09
2022-11-12T14:52:42.907Z,102249.16
2022-11-12T14:55:34.482Z,102248.78
2022-11-12T14:58:22.873Z,102252.91
2022-11-12T15:02:03.710Z,102254.72
2022-11-12T15:04:44.896Z,102248.13
2022-11-12T15:07:34.727Z,102238.94
2022-11-12T15:10:44.058Z,102257.44
2022-11-12T15:13:39.011Z,102262.13
2022-11-12T15:16:36.363Z,102259.09
2022-11-12T15:19:25.805Z,102251.75
2022-11-12T15:22:23.322Z,102256.84
2022-11-12T15:25:22.631Z,102252.59
2022-11-12T15:28:14.421Z,102256.25
2022-11-12T15:31:17.101Z,102256.78
2022-11-12T15:34:28.316Z,102259.25
2022-11-12T15:37:20.287Z,102252.78
2022-11-12T15:40:27.758Z,102255.06
2022-11-12T15:43:33.598Z,102246.81
2022-11-12T15:46:20.154Z,102250.88
2022-11-12T15:49:13.523Z,102256.06
2022-11-12T15:51:59.310Z,102254.09
2022-11-12T15:54:45.439Z,102256.22
2022-11-12T15:57:34.831Z,102265.03
2022-11-12T16:00:23.976Z,102260.47
2022-11-12T16:03:09.632Z,102250.50
2022-11-12T16:05:55.902Z,102250.06
2022-11-12T16:08:42.666Z,102255.16
2022-11-12T16:11:38.842Z,102253.94
2022-11-12T16:14:25.639Z,102247.09
2022-11-12T16:17:14.829Z,102235.97
2022-11-12T16:20:01.287Z,102230.06
2022-11-12T16:22:48.702Z,102220.63
2022-11-12T16:25:36.989Z,102211.09
2022-11-12T16:28:23.644Z,102225.53
2022-11-12T16:31:10.786Z,102220.06
2022-11-12T16:33:58.036Z,102214.66
2022-11-12T16:36:44.781Z,102216.91
2022-11-12T16:39:31.643Z,102215.91
2022-11-12T16:42:17.984Z,102212.56
2022-11-12T16:45:04.624Z,102217.53
2022-11-12T16:47:56.659Z,102220.38
2022-11-12T16:50:43.094Z,102217.16
2022-11-12T16:53:29.517Z,102223.34
2022-11-12T16:56:21.173Z,102215.38
2022-11-12T16:59:07.569Z,102207.69
2022-11-12T17:01:53.954Z,102212.25
2022-11-12T17:04:40.061Z,102218.22
2022-11-12T17:07:25.879Z,102200.44
2022-11-12T17:10:12.963Z,102209.97
2022-11-12T17:12:58.962Z,102202.06
2022-11-12T17:15:46.064Z,102199.75
2022-11-12T17:18:32.555Z,102196.41
2022-11-12T17:21:19.163Z,102194.97
2022-11-12T17:24:05.289Z,102195.97
2022-11-12T17:26:51.948Z,102195.31
2022-11-12T17:29:38.220Z,102197.50
2022-11-12T17:32:24.680Z,102193.41
2022-11-12T17:35:10.943Z,102187.44
2022-11-12T17:37:57.681Z,102190.44
2022-11-12T17:40:43.954Z,102186.75
2022-11-12T17:43:30.766Z,102183.88
2022-11-12T17:46:16.796Z,102189.69
2022-11-12T17:49:02.873Z,102176.69
2022-11-12T17:51:49.382Z,102176.38
2022-11-12T17:54:35.609Z,102184.91
2022-11-12T17:57:22.186Z,102179.78
2022-11-12T18:00:09.338Z,102178.47
2022-11-12T18:02:56.755Z,102160.59
2022-11-12T18:05:43.438Z,102156.25
2022-11-12T18:08:29.581Z,102146.31
2022-11-12T18:11:16.098Z,102158.03
2022-11-12T18:14:07.386Z,102170.06
2022-11-12T18:16:53.617Z,102152.56
2022-11-12T18:19:39.924Z,102153.81
2022-11-12T18:22:25.847Z,102150.59
2022-11-12T18:25:12.923Z,102140.09
2022-11-12T18:27:59.391Z,102134.94
2022-11-12T18:30:45.301Z,102128.03
2022-11-12T18:33:32.808Z,102131.84
2022-11-12T18:36:27.073Z,102133.03
2022-11-12T18:39:14.828Z,102125.00
2022-11-12T18:42:00.874Z,102122.22
2022-11-12T18:44:47.602Z,102123.47
2022-11-12T18:47:33.890Z,102123.09
2022-11-12T18:50:19.819Z,102123.47
2022-11-12T18:53:05.622Z,102125.16
2022-11-12T18:55:53.023Z,102131.38
2022-11-12T18:58:39.332Z,102127.31
2022-11-12T19:01:25.234Z,102128.09
2022-11-12T19:04:12.147Z,102141.66
2022-11-12T19:06:58.513Z,102131.91
2022-11-12T19:09:45.090Z,102127.78
2022-11-12T19:12:30.975Z,102131.53
2022-11-12T19:15:17.457Z,102140.47
2022-11-12T19:18:04.254Z,102144.44
2022-11-12T19:20:50.631Z,102142.78
2022-11-12T19:23:37.479Z,102142.13
2022-11-12T19:26:23.852Z,102144.81
2022-11-12T19:29:10.859Z,102151.91
2022-11-12T19:31:56.736Z,102155.66
2022-11-12T19:34:43.065Z,102158.81
2022-11-12T19:37:36.018Z,102165.00
2022-11-12T19:40:22.198Z,102167.22
2022-11-12T19:43:08.177Z,102163.22
2022-11-12T19:45:54.063Z,102168.09
2022-11-12T19:48:40.638Z,102172.75
2022-11-12T19:51:27.309Z,102174.84
2022-11-12T19:54:13.049Z,102175.06
2022-11-12T19:56:58.980Z,102179.78
2022-11-12T19:59:45.507Z,102177.22
2022-11-12T20:02:31.908Z,102184.25
2022-11-12T20:05:17.911Z,102185.41
2022-11-12T20:08:04.887Z,102183.19
2022-11-12T20:10:50.822Z,102179.47
2022-11-12T20:13:37.827Z,102186.56
2022-11-12T20:16:25.924Z,102182.72
2022-11-12T20:19:12.200Z,102179.53
2022-11-12T20:21:58.390Z,102187.81
2022-11-12T20:24:44.832Z,102192.75
2022-11-12T20:27:30.562Z,102191.81
2022-11-12T20:30:16.579Z,102195.38
2022-11-12T20:33:03.409Z,102193.13
2022-11-12T20:35:49.851Z,102184.41
2022-11-12T20:38:37.731Z,102197.50
2022-11-12T20:41:26.243Z,102183.50
2022-11-12T20:44:13.541Z,102180.09
2022-11-12T20:46:59.510Z,102175.69
2022-11-12T20:49:46.481Z,102164.44
2022-11-12T20:52:32.866Z,102171.59
2022-11-12T20:55:18.942Z,102167.81
2022-11-12T20:58:05.291Z,102175.56
2022-11-12T21:00:51.801Z,102164.06
2022-11-12T21:03:40.048Z,102165.03
2022-11-12T21:06:29.401Z,102157.94
2022-11-12T21:09:15.471Z,102160.72
2022-11-12T21:12:01.391Z,102155.78
2022-11-12T21:14:50.614Z,102149.75
2022-11-12T21:17:36.888Z,102149.28
2022-11-12T21:20:23.272Z,102149.16
2022-11-12T21:23:10.379Z,102148.84
2022-11-12T21:26:14.666Z,102139.94
2022-11-12T21:29:00.640Z,102138.31
2022-11-12T21:31:47.100Z,102141.19
2022-11-12T21:34:33.714Z,102137.84
2022-11-12T21:37:20.385Z,102138.63
2022-11-12T21:40:07.146Z,102136.00
2022-11-12T21:42:53.774Z,102134.53
2022-11-12T21:45:47.174Z,102124.94
2022-11-12T21:48:33.406Z,102125.03
2022-11-12T21:51:21.250Z,102131.06
2022-11-12T21:54:07.817Z,102134.59
2022-11-12T21:56:53.774Z,102131.38
2022-11-12T21:59:40.062Z,102132.69
2022-11-12T22:02:26.381Z,102132.69
2022-11-12T22:05:13.975Z,102137.63
2022-11-12T22:08:00.117Z,102130.75
2022-11-12T22:10:46.945Z,102131.38
2022-11-12T22:13:33.425Z,102129.94
2022-11-12T22:16:24.165Z,102125.72
2022-11-12T22:19:12.727Z,102139.00
2022-11-12T22:21:59.366Z,102131.59
2022-11-12T22:24:45.311Z,102126.41
2022-11-12T22:27:33.790Z,102126.41
2022-11-12T22:30:19.525Z,102124.88
2022-11-12T22:33:05.491Z,102129.28
2022-11-12T22:35:51.268Z,102130.66
2022-11-12T22:38:39.922Z,102129.81
2022-11-12T22:41:31.260Z,102125.94
2022-11-12T22:44:19.140Z,102123.38
2022-11-12T22:47:05.570Z,102120.81
2022-11-12T22:49:52.378Z,102104.59
2022-11-12T22:52:38.400Z,102095.25
2022-11-12T22:55:24.731Z,102093.94
2022-11-12T22:58:11.982Z,102095.69
2022-11-12T23:00:58.500Z,102103.72
2022-11-12T23:03:45.461Z,102094.56
2022-11-12T23:06:31.887Z,102090.19
2022-11-12T23:09:17.936Z,102095.03
2022-11-12T23:12:04.430Z,102088.97
2022-11-12T23:14:50.830Z,102088.50
2022-11-12T23:17:36.934Z,102092.84
2022-11-12T23:20:23.105Z,102091.91
2022-11-12T23:23:09.789Z,102082.16
2022-11-12T23:26:04.965Z,102075.66
2022-11-12T23:28:51.893Z,102071.16
2022-11-12T23:31:38.229Z,102074.59
2022-11-12T23:34:24.517Z,102071.94
2022-11-12T23:37:10.726Z,102075.38
2022-11-12T23:39:56.580Z,102067.63
2022-11-12T23:42:42.629Z,102068.72
2022-11-12T23:45:29.627Z,102063.59
2022-11-12T23:48:15.850Z,102056.56
2022-11-12T23:51:08.275Z,102050.13
2022-11-12T23:53:54.236Z,102050.75
2022-11-12T23:56:40.747Z,102051.72
2022-11-12T23:59:26.737Z,102050.66
