createdAt,value
2022-12-08T00:05:31.514Z,1018.2
2022-12-08T00:10:51.781Z,1018.2
2022-12-08T00:16:34.844Z,1018.2
2022-12-08T00:21:50.393Z,1018.1
2022-12-08T00:27:31.958Z,1018
2022-12-08T00:32:43.816Z,1018
2022-12-08T00:38:17.742Z,1017.9
2022-12-08T00:44:11.467Z,1017.9
2022-12-08T00:49:40.351Z,1017.9
2022-12-08T00:54:51.214Z,1017.9
2022-12-08T01:00:29.015Z,1017.9
2022-12-08T01:05:59.428Z,1017.8
2022-12-08T01:11:35.921Z,1017.8
2022-12-08T01:17:02.268Z,1017.8
2022-12-08T01:22:27.769Z,1017.7
2022-12-08T01:28:10.023Z,1017.6
2022-12-08T01:33:30.730Z,1017.7
2022-12-08T01:39:05.651Z,1017.7
2022-12-08T01:44:54.508Z,1017.7
2022-12-08T01:50:00.907Z,1017.6
2022-12-08T01:55:38.987Z,1017.6
2022-12-08T02:01:01.937Z,1017.6
2022-12-08T02:06:33.925Z,1017.5
2022-12-08T02:12:16.326Z,1017.5
2022-12-08T02:17:36.925Z,1017.4
2022-12-08T02:23:19.406Z,1017.4
2022-12-08T02:28:50.135Z,1017.4
2022-12-08T02:34:13.723Z,1017.2
2022-12-08T02:40:05.890Z,1017.2
2022-12-08T02:45:20.274Z,1017
2022-12-08T02:50:44.726Z,1017
2022-12-08T02:56:38.031Z,1016.9
2022-12-08T03:01:51.721Z,1016.9
2022-12-08T03:07:45.928Z,1016.7
2022-12-08T03:12:58.420Z,1016.7
2022-12-08T03:18:44.018Z,1016.7
2022-12-08T03:24:02.568Z,1016.6
2022-12-08T03:29:24.463Z,1016.5
2022-12-08T03:35:10.628Z,1016.6
2022-12-08T03:40:40.955Z,1016.4
2022-12-08T03:45:59.600Z,1016.3
2022-12-08T03:51:41.331Z,1016.2
2022-12-08T03:57:05.110Z,1016.2
2022-12-08T04:02:42.205Z,1016.1
2022-12-08T04:08:09.562Z,1016.2
2022-12-08T04:13:53.589Z,1016.1
2022-12-08T04:19:25.860Z,1016.1
2022-12-08T04:24:45.789Z,1016.1
2022-12-08T04:30:18.771Z,1016
2022-12-08T04:35:51.580Z,1016
2022-12-08T04:41:31.907Z,1015.9
2022-12-08T04:46:53.914Z,1015.9
2022-12-08T04:52:17.062Z,1015.9
2022-12-08T04:57:46.010Z,1015.9
2022-12-08T05:03:28.804Z,1015.8
2022-12-08T05:08:53.515Z,1015.7
2022-12-08T05:14:26.997Z,1015.8
2022-12-08T05:20:13.235Z,1015.7
2022-12-08T05:25:37.624Z,1015.8
2022-12-08T05:31:15.705Z,1015.7
2022-12-08T05:36:43.843Z,1015.8
2022-12-08T05:42:15.124Z,1015.8
2022-12-08T05:47:51.039Z,1015.8
2022-12-08T05:52:59.135Z,1015.8
2022-12-08T05:58:33.819Z,1015.8
2022-12-08T06:04:17.351Z,1015.7
2022-12-08T06:09:49.485Z,1015.7
2022-12-08T06:15:14.913Z,1015.8
2022-12-08T06:20:44.080Z,1015.7
2022-12-08T06:26:17.482Z,1015.8
2022-12-08T06:32:04.203Z,1015.7
2022-12-08T06:37:36.213Z,1015.8
2022-12-08T06:42:47.059Z,1015.8
2022-12-08T06:48:11.875Z,1015.8
2022-12-08T06:54:07.208Z,1015.7
2022-12-08T06:59:38.871Z,1015.7
2022-12-08T07:05:04.658Z,1015.7
2022-12-08T07:10:34.190Z,1015.9
2022-12-08T07:16:00.224Z,1015.8
2022-12-08T07:21:48.577Z,1015.8
2022-12-08T07:26:53.053Z,1015.7
2022-12-08T07:32:49.544Z,1015.6
2022-12-08T07:38:05.146Z,1015.7
2022-12-08T07:43:39.848Z,1015.8
2022-12-08T07:49:03.752Z,1015.6
2022-12-08T07:54:38.090Z,1015.7
2022-12-08T08:00:12.065Z,1015.6
2022-12-08T08:05:54.537Z,1015.5
2022-12-08T08:11:17.378Z,1015.5
2022-12-08T08:16:39.935Z,1015.4
2022-12-08T08:22:19.877Z,1015.4
2022-12-08T08:27:53.012Z,1015.4
2022-12-08T08:33:09.934Z,1015.4
2022-12-08T08:38:55.510Z,1015.3
2022-12-08T08:44:35.593Z,1015.3
2022-12-08T08:49:43.710Z,1015.2
2022-12-08T08:55:38.439Z,1015.2
2022-12-08T09:01:00.346Z,1015.2
2022-12-08T09:06:44.927Z,1015.2
2022-12-08T09:12:00.870Z,1015.1
2022-12-08T09:17:36.814Z,1015.1
2022-12-08T09:23:03.876Z,1015
2022-12-08T09:28:32.528Z,1015
2022-12-08T09:34:07.771Z,1015
2022-12-08T09:39:33.323Z,1015
2022-12-08T09:45:25.614Z,1014.7
2022-12-08T09:50:55.997Z,1014.6
2022-12-08T09:56:28.711Z,1014.5
2022-12-08T10:01:45.086Z,1014.4
2022-12-08T10:07:21.265Z,1014.1
2022-12-08T10:13:03.727Z,1013.9
2022-12-08T10:18:31.804Z,1013.5
2022-12-08T10:23:57.082Z,1013.5
2022-12-08T10:29:15.340Z,1013.4
2022-12-08T10:34:54.947Z,1013.1
2022-12-08T10:40:24.309Z,1013.1
2022-12-08T10:45:54.068Z,1013.1
2022-12-08T10:51:28.225Z,1012.7
2022-12-08T10:56:56.323Z,1012.9
2022-12-08T11:02:27.311Z,1013
2022-12-08T11:08:19.586Z,1013.1
2022-12-08T11:13:58.891Z,1012.8
2022-12-08T11:19:06.055Z,1012.8
2022-12-08T11:24:46.876Z,1012.6
2022-12-08T11:30:31.809Z,1012.6
2022-12-08T11:35:46.679Z,1012.6
2022-12-08T11:41:25.505Z,1012.6
2022-12-08T11:47:09.459Z,1012.5
2022-12-08T11:52:16.782Z,1012.4
2022-12-08T11:58:02.251Z,1012.3
2022-12-08T12:03:34.152Z,1012.2
2022-12-08T12:09:04.143Z,1012
2022-12-08T12:14:39.400Z,1011.8
2022-12-08T12:20:08.855Z,1011.7
2022-12-08T12:25:53.868Z,1011.7
2022-12-08T12:31:01.002Z,1011.4
2022-12-08T12:36:43.540Z,1011.5
2022-12-08T12:42:09.529Z,1011.3
2022-12-08T12:47:57.521Z,1011.4
2022-12-08T12:53:13.684Z,1011.2
2022-12-08T12:58:45.748Z,1011.4
2022-12-08T13:04:22.120Z,1011.5
2022-12-08T13:10:04.287Z,1011.6
2022-12-08T13:15:21.638Z,1011.6
2022-12-08T13:20:52.337Z,1011.5
2022-12-08T13:26:33.734Z,1011.3
2022-12-08T13:31:51.603Z,1011
2022-12-08T13:37:22.895Z,1010.8
2022-12-08T13:42:55.800Z,1010.7
2022-12-08T13:49:32.247Z,1010.6
2022-12-08T13:59:36.013Z,1010.7
2022-12-08T14:05:35.130Z,1010.5
2022-12-08T14:10:52.389Z,1010.5
2022-12-08T14:16:06.677Z,1010.7
2022-12-08T14:21:38.466Z,1010.7
2022-12-08T14:27:24.287Z,1010.8
2022-12-08T14:32:51.050Z,1010.7
2022-12-08T14:38:13.258Z,1010.7
2022-12-08T14:44:05.605Z,1010.8
2022-12-08T14:49:25.908Z,1010.9
2022-12-08T14:55:12.275Z,1010.9
2022-12-08T15:00:30.979Z,1010.9
2022-12-08T15:05:51.560Z,1010.9
2022-12-08T15:11:49.603Z,1010.9
2022-12-08T15:16:53.463Z,1011.1
2022-12-08T15:22:37.786Z,1011.1
2022-12-08T15:28:04.672Z,1010.9
2022-12-08T15:33:42.002Z,1010.9
2022-12-08T15:39:24.506Z,1010.9
2022-12-08T15:44:45.830Z,1011
2022-12-08T15:50:18.644Z,1011.1
2022-12-08T15:56:03.805Z,1011.1
2022-12-08T16:01:09.634Z,1011.2
2022-12-08T16:07:22.255Z,1011.3
2022-12-08T16:12:27.679Z,1011.4
2022-12-08T16:17:52.986Z,1011.3
2022-12-08T16:23:34.518Z,1011.2
2022-12-08T16:34:25.751Z,1011.2
2022-12-08T16:40:08.134Z,1011.4
2022-12-08T16:45:18.521Z,1011.5
2022-12-08T16:51:14.095Z,1011.6
2022-12-08T16:56:32.921Z,1011.8
2022-12-08T17:01:56.285Z,1011.8
2022-12-08T17:07:30.857Z,1011.7
2022-12-08T17:12:52.715Z,1011.6
2022-12-08T17:18:46.449Z,1011.4
2022-12-08T17:23:53.933Z,1011.3
2022-12-08T17:29:34.174Z,1011.4
2022-12-08T17:35:16.763Z,1011.3
2022-12-08T17:40:40.846Z,1011.5
2022-12-08T17:46:20.264Z,1011.6
2022-12-08T17:51:33.736Z,1011.5
2022-12-08T17:57:13.456Z,1011.4
2022-12-08T18:02:50.932Z,1011.3
2022-12-08T18:08:14.829Z,1011.4
2022-12-08T18:13:38.187Z,1011.4
2022-12-08T18:19:10.436Z,1011.6
2022-12-08T18:24:58.349Z,1011.6
2022-12-08T18:30:27.760Z,1011.7
2022-12-08T18:35:43.464Z,1011.7
2022-12-08T18:41:27.903Z,1011.8
2022-12-08T18:47:05.452Z,1011.7
2022-12-08T18:52:36.445Z,1011.7
2022-12-08T18:58:06.801Z,1011.6
2022-12-08T19:04:04.997Z,1011.6
2022-12-08T19:09:07.065Z,1011.6
2022-12-08T19:14:28.073Z,1011.5
2022-12-08T19:19:53.446Z,1011.4
2022-12-08T19:25:45.126Z,1011.4
2022-12-08T19:31:16.593Z,1011.3
2022-12-08T19:36:36.212Z,1011.2
2022-12-08T19:42:17.440Z,1011.2
2022-12-08T19:47:52.888Z,1011.2
2022-12-08T19:53:11.227Z,1011.2
2022-12-08T19:58:34.360Z,1011.2
2022-12-08T20:04:03.879Z,1011.2
2022-12-08T20:09:41.410Z,1011.1
2022-12-08T20:15:13.023Z,1011.2
2022-12-08T20:21:02.509Z,1011.1
2022-12-08T20:26:19.751Z,1011.2
2022-12-08T20:31:55.358Z,1011.1
2022-12-08T20:37:31.721Z,1011.1
2022-12-08T20:43:07.499Z,1011
2022-12-08T20:48:36.992Z,1010.9
2022-12-08T20:54:06.984Z,1010.7
2022-12-08T20:59:38.890Z,1010.7
2022-12-08T21:05:12.769Z,1010.5
2022-12-08T21:10:43.910Z,1010.4
2022-12-08T21:16:11.738Z,1010.5
2022-12-08T21:21:27.226Z,1010.3
2022-12-08T21:27:02.195Z,1010.3
2022-12-08T21:32:35.244Z,1010.3
2022-12-08T21:38:24.094Z,1010.4
2022-12-08T21:43:38.822Z,1010.4
2022-12-08T21:49:10.852Z,1010.3
2022-12-08T21:54:41.476Z,1010.3
2022-12-08T22:00:04.208Z,1010.4
2022-12-08T22:05:41.149Z,1010.4
2022-12-08T22:11:08.154Z,1010.3
2022-12-08T22:16:44.418Z,1010.4
2022-12-08T22:22:08.732Z,1010.3
2022-12-08T22:27:41.525Z,1010.5
2022-12-08T22:33:25.020Z,1010.5
2022-12-08T22:38:49.212Z,1010.6
2022-12-08T22:44:26.786Z,1010.6
2022-12-08T22:50:08.128Z,1010.5
2022-12-08T22:55:43.542Z,1010.4
2022-12-08T23:01:05.235Z,1010.4
2022-12-08T23:06:30.515Z,1010.5
2022-12-08T23:12:02.945Z,1010.3
2022-12-08T23:17:23.493Z,1010.2
2022-12-08T23:23:19.155Z,1010.3
2022-12-08T23:28:27.692Z,1010.3
2022-12-08T23:34:09.936Z,1010.3
2022-12-08T23:39:34.850Z,1010.3
2022-12-08T23:45:08.309Z,1010.2
2022-12-08T23:50:35.725Z,1010.1
2022-12-08T23:56:05.789Z,1010
