createdAt,value
2023-02-09T00:01:24.708Z,9.53
2023-02-09T00:03:53.074Z,11.67
2023-02-09T00:06:23.931Z,11.57
2023-02-09T00:08:51.403Z,11.33
2023-02-09T00:11:45.623Z,9.90
2023-02-09T00:14:14.711Z,9.73
2023-02-09T00:16:42.128Z,10.17
2023-02-09T00:19:09.330Z,12.00
2023-02-09T00:21:36.483Z,13.03
2023-02-09T00:24:04.587Z,12.77
2023-02-09T00:26:31.467Z,8.77
2023-02-09T00:28:58.523Z,10.10
2023-02-09T00:31:25.633Z,10.27
2023-02-09T00:33:52.850Z,9.03
2023-02-09T00:36:19.863Z,13.03
2023-02-09T00:42:53.430Z,11.33
2023-02-09T00:45:20.221Z,9.50
2023-02-09T00:47:47.070Z,9.10
2023-02-09T00:50:13.985Z,9.70
2023-02-09T00:52:40.865Z,9.27
2023-02-09T00:55:07.952Z,11.43
2023-02-09T00:57:36.069Z,10.93
2023-02-09T01:00:08.374Z,10.53
2023-02-09T01:02:35.391Z,10.20
2023-02-09T01:05:02.645Z,10.27
2023-02-09T01:07:29.523Z,13.10
2023-02-09T01:09:56.329Z,10.80
2023-02-09T01:12:23.232Z,10.07
2023-02-09T01:14:50.043Z,12.40
2023-02-09T01:17:17.009Z,9.37
2023-02-09T01:19:43.841Z,10.30
2023-02-09T01:22:12.272Z,9.80
2023-02-09T01:24:40.701Z,9.50
2023-02-09T01:27:07.530Z,9.93
2023-02-09T01:29:34.355Z,9.93
2023-02-09T01:32:01.343Z,9.37
2023-02-09T01:51:00.107Z,10.80
2023-02-09T01:53:28.128Z,11.10
2023-02-09T01:56:02.417Z,8.20
2023-02-09T01:58:29.444Z,11.40
2023-02-09T02:00:57.135Z,11.10
2023-02-09T02:03:27.755Z,12.33
2023-02-09T02:06:05.973Z,13.73
2023-02-09T02:08:40.264Z,9.07
2023-02-09T02:11:08.998Z,11.53
2023-02-09T02:13:36.767Z,12.20
2023-02-09T02:16:22.851Z,13.10
2023-02-09T02:19:19.426Z,9.43
2023-02-09T02:22:04.317Z,12.93
2023-02-09T02:25:17.790Z,11.17
2023-02-09T02:28:08.846Z,8.00
2023-02-09T02:31:46.182Z,11.10
2023-02-09T02:34:21.781Z,11.10
2023-02-09T02:36:58.459Z,11.10
2023-02-09T02:39:39.619Z,13.20
2023-02-09T02:42:52.075Z,10.07
2023-02-09T02:45:43.587Z,12.80
2023-02-09T02:48:45.748Z,10.30
2023-02-09T02:51:25.030Z,10.43
2023-02-09T02:53:57.205Z,10.53
2023-02-09T02:56:36.482Z,13.50
2023-02-09T02:59:08.358Z,10.30
2023-02-09T03:01:43.869Z,10.27
2023-02-09T03:04:13.117Z,13.47
2023-02-09T03:06:39.991Z,11.87
2023-02-09T03:09:07.128Z,11.60
2023-02-09T03:11:43.664Z,12.07
2023-02-09T03:14:16.194Z,9.87
2023-02-09T03:17:12.440Z,11.27
2023-02-09T03:19:51.663Z,9.20
2023-02-09T03:22:24.992Z,11.83
2023-02-09T03:25:32.471Z,10.27
2023-02-09T03:28:08.804Z,9.37
2023-02-09T03:30:36.952Z,12.67
2023-02-09T03:33:05.233Z,12.70
2023-02-09T03:35:39.301Z,10.07
2023-02-09T03:38:07.162Z,12.60
2023-02-09T03:40:34.838Z,11.43
2023-02-09T03:43:01.666Z,10.97
2023-02-09T03:45:28.512Z,11.97
2023-02-09T03:47:55.368Z,9.27
2023-02-09T03:50:22.174Z,11.17
2023-02-09T03:52:49.072Z,11.10
2023-02-09T03:55:15.875Z,12.07
2023-02-09T03:57:42.788Z,10.80
2023-02-09T04:00:10.682Z,11.37
2023-02-09T04:02:37.507Z,10.53
2023-02-09T04:05:05.865Z,9.57
2023-02-09T04:07:33.102Z,10.70
2023-02-09T04:09:59.937Z,11.27
2023-02-09T04:12:26.754Z,11.20
2023-02-09T04:14:53.582Z,10.10
2023-02-09T04:17:20.418Z,11.63
2023-02-09T04:19:47.206Z,10.97
2023-02-09T04:22:14.057Z,10.40
2023-02-09T04:24:40.863Z,10.00
2023-02-09T04:27:07.726Z,10.63
2023-02-09T04:29:34.527Z,11.70
2023-02-09T04:32:01.383Z,9.97
2023-02-09T04:34:28.274Z,11.80
2023-02-09T04:36:55.132Z,10.10
2023-02-09T04:39:22.011Z,8.80
2023-02-09T04:41:48.847Z,11.60
2023-02-09T04:44:15.647Z,11.53
2023-02-09T04:46:44.154Z,11.90
2023-02-09T04:49:12.731Z,12.43
2023-02-09T04:51:39.544Z,13.00
2023-02-09T04:54:06.365Z,11.03
2023-02-09T04:56:33.246Z,10.17
2023-02-09T04:59:18.374Z,11.60
2023-02-09T05:01:45.245Z,11.00
2023-02-09T05:04:12.023Z,10.07
2023-02-09T05:06:38.857Z,9.97
2023-02-09T05:09:05.669Z,10.23
2023-02-09T05:11:32.484Z,9.67
2023-02-09T05:13:59.278Z,11.67
2023-02-09T05:16:26.176Z,10.77
2023-02-09T05:18:53.013Z,11.27
2023-02-09T05:21:19.857Z,9.53
2023-02-09T05:23:46.861Z,11.63
2023-02-09T05:26:13.690Z,11.20
2023-02-09T05:28:40.498Z,12.23
2023-02-09T05:31:07.381Z,10.80
2023-02-09T05:33:34.252Z,10.97
2023-02-09T05:36:01.175Z,10.47
2023-02-09T05:38:27.966Z,10.70
2023-02-09T05:40:54.833Z,11.57
2023-02-09T05:43:21.651Z,11.17
2023-02-09T05:45:48.626Z,9.93
2023-02-09T05:48:15.481Z,11.50
2023-02-09T05:50:42.320Z,11.37
2023-02-09T05:53:09.639Z,10.63
2023-02-09T05:55:36.587Z,12.53
2023-02-09T05:58:03.752Z,11.30
2023-02-09T06:00:31.049Z,11.03
2023-02-09T06:02:58.737Z,14.13
2023-02-09T06:05:26.082Z,12.87
2023-02-09T06:07:53.049Z,12.37
2023-02-09T06:10:20.120Z,11.87
2023-02-09T06:12:47.264Z,12.23
2023-02-09T06:15:16.233Z,9.90
2023-02-09T06:17:43.151Z,10.93
2023-02-09T06:20:10.916Z,11.93
2023-02-09T06:22:37.757Z,12.23
2023-02-09T06:25:04.895Z,11.17
2023-02-09T06:27:31.724Z,13.90
2023-02-09T06:29:58.536Z,10.97
2023-02-09T06:32:25.398Z,12.23
2023-02-09T06:34:52.238Z,12.63
2023-02-09T06:37:19.089Z,12.30
2023-02-09T06:39:45.892Z,13.03
2023-02-09T06:42:12.741Z,12.63
2023-02-09T06:44:39.603Z,12.10
2023-02-09T06:47:06.452Z,16.23
2023-02-09T06:49:33.262Z,15.83
2023-02-09T06:52:00.274Z,16.10
2023-02-09T06:54:29.233Z,16.03
2023-02-09T06:56:56.140Z,15.77
2023-02-09T06:59:23.375Z,17.10
2023-02-09T07:01:54.572Z,19.27
2023-02-09T07:04:22.476Z,17.97
2023-02-09T07:06:49.381Z,17.30
2023-02-09T07:09:16.218Z,15.80
2023-02-09T07:11:43.710Z,16.50
2023-02-09T07:14:10.702Z,16.73
2023-02-09T07:16:37.519Z,19.77
2023-02-09T07:19:04.377Z,16.07
2023-02-09T07:21:31.191Z,19.73
2023-02-09T07:23:58.040Z,16.33
2023-02-09T07:26:24.923Z,18.10
2023-02-09T07:28:51.842Z,15.60
2023-02-09T07:31:19.340Z,15.20
2023-02-09T07:33:46.618Z,17.63
2023-02-09T07:36:16.100Z,14.13
2023-02-09T07:38:43.646Z,13.53
2023-02-09T07:41:17.111Z,12.20
2023-02-09T07:43:44.217Z,15.90
2023-02-09T07:46:14.851Z,15.00
2023-02-09T07:48:41.924Z,11.40
2023-02-09T07:51:19.684Z,12.43
2023-02-09T07:53:47.660Z,12.13
2023-02-09T07:56:14.489Z,13.43
2023-02-09T07:58:41.277Z,12.20
2023-02-09T08:01:11.791Z,16.70
2023-02-09T08:03:41.567Z,11.93
2023-02-09T08:06:41.599Z,15.90
2023-02-09T08:09:10.844Z,14.50
2023-02-09T08:11:49.389Z,15.97
2023-02-09T08:14:27.004Z,14.40
2023-02-09T08:17:18.755Z,18.27
2023-02-09T08:19:51.499Z,17.33
2023-02-09T08:22:18.929Z,17.47
2023-02-09T08:24:45.795Z,15.30
2023-02-09T08:27:12.698Z,16.93
2023-02-09T08:29:39.697Z,15.17
2023-02-09T08:32:06.617Z,16.43
2023-02-09T08:34:33.471Z,14.67
2023-02-09T08:37:00.281Z,15.90
2023-02-09T08:39:27.148Z,19.07
2023-02-09T08:41:53.920Z,16.40
2023-02-09T08:44:20.745Z,16.33
2023-02-09T08:46:47.726Z,17.67
2023-02-09T08:49:14.830Z,17.50
2023-02-09T08:51:41.684Z,17.80
2023-02-09T08:54:08.539Z,17.23
2023-02-09T08:56:35.408Z,18.00
2023-02-09T08:59:02.279Z,16.77
2023-02-09T09:01:29.254Z,19.77
2023-02-09T09:03:56.200Z,20.73
2023-02-09T09:06:23.205Z,17.83
2023-02-09T09:08:51.561Z,17.20
2023-02-09T09:11:18.580Z,17.83
2023-02-09T09:13:45.552Z,18.20
2023-02-09T09:16:21.939Z,15.60
2023-02-09T09:18:49.246Z,18.43
2023-02-09T09:21:18.527Z,17.30
2023-02-09T09:23:47.052Z,18.67
2023-02-09T09:26:15.650Z,16.70
2023-02-09T09:28:42.657Z,18.33
2023-02-09T09:31:16.568Z,19.70
2023-02-09T09:33:44.617Z,18.70
2023-02-09T09:36:12.665Z,17.90
2023-02-09T09:38:40.307Z,17.40
2023-02-09T09:41:21.387Z,19.30
2023-02-09T09:43:48.837Z,22.60
2023-02-09T09:46:21.140Z,21.03
2023-02-09T09:48:57.644Z,21.43
2023-02-09T09:51:44.843Z,19.40
2023-02-09T09:54:21.207Z,25.30
2023-02-09T09:56:50.104Z,20.87
2023-02-09T09:59:24.164Z,22.20
2023-02-09T10:01:54.122Z,20.50
2023-02-09T10:04:21.180Z,25.73
2023-02-09T10:06:59.430Z,22.53
2023-02-09T10:09:35.128Z,22.07
2023-02-09T10:12:18.373Z,21.07
2023-02-09T10:14:45.247Z,23.07
2023-02-09T10:17:12.070Z,21.30
2023-02-09T10:19:39.005Z,22.37
2023-02-09T10:22:13.429Z,22.37
2023-02-09T10:24:41.886Z,21.80
2023-02-09T10:27:29.517Z,21.27
2023-02-09T10:30:18.205Z,20.27
2023-02-09T10:32:45.113Z,23.73
2023-02-09T10:35:35.098Z,19.67
2023-02-09T10:38:04.047Z,18.60
2023-02-09T10:40:40.346Z,20.57
2023-02-09T10:43:26.538Z,17.20
2023-02-09T10:46:18.118Z,19.80
2023-02-09T10:48:47.220Z,19.47
2023-02-09T10:51:29.429Z,19.67
2023-02-09T10:53:58.202Z,19.13
2023-02-09T10:56:36.711Z,18.57
2023-02-09T10:59:16.668Z,19.47
2023-02-09T11:01:55.084Z,19.77
2023-02-09T11:04:26.090Z,16.17
2023-02-09T11:06:54.916Z,17.13
2023-02-09T11:09:33.588Z,17.60
2023-02-09T11:12:01.130Z,17.93
2023-02-09T11:14:28.517Z,17.07
2023-02-09T11:17:14.640Z,16.80
2023-02-09T11:20:21.458Z,18.70
2023-02-09T11:23:25.862Z,17.93
2023-02-09T11:26:05.241Z,17.00
2023-02-09T11:28:56.571Z,17.47
2023-02-09T11:31:54.185Z,14.50
2023-02-09T11:35:04.590Z,14.17
2023-02-09T11:37:54.137Z,16.60
2023-02-09T11:40:43.026Z,16.43
2023-02-09T11:43:37.806Z,14.07
2023-02-09T11:46:15.824Z,15.93
2023-02-09T11:49:12.989Z,15.97
2023-02-09T11:51:43.995Z,16.73
2023-02-09T11:54:20.982Z,15.57
2023-02-09T11:56:56.361Z,18.20
2023-02-09T11:59:46.978Z,17.27
2023-02-09T12:02:47.380Z,16.20
2023-02-09T12:05:19.908Z,16.27
2023-02-09T12:08:01.742Z,15.50
2023-02-09T12:10:29.104Z,17.57
2023-02-09T12:13:20.084Z,15.77
2023-02-09T12:15:54.772Z,15.57
2023-02-09T12:18:26.108Z,17.07
2023-02-09T12:21:00.382Z,14.83
2023-02-09T12:23:33.908Z,17.53
2023-02-09T12:26:15.979Z,15.77
2023-02-09T12:28:49.422Z,15.57
2023-02-09T12:31:22.799Z,18.43
2023-02-09T12:33:49.588Z,18.53
2023-02-09T12:36:16.364Z,17.33
2023-02-09T12:38:56.917Z,17.00
2023-02-09T12:41:42.930Z,22.57
2023-02-09T12:44:09.641Z,20.60
2023-02-09T12:46:46.631Z,38.40
2023-02-09T12:49:20.537Z,18.43
2023-02-09T12:51:50.401Z,25.90
2023-02-09T12:54:48.851Z,17.60
2023-02-09T12:57:15.601Z,19.43
2023-02-09T13:00:04.830Z,17.53
2023-02-09T13:02:49.695Z,17.03
2023-02-09T13:05:38.091Z,17.70
2023-02-09T13:08:29.921Z,16.67
2023-02-09T13:11:20.342Z,19.13
2023-02-09T13:13:58.004Z,17.40
2023-02-09T13:16:42.113Z,15.53
2023-02-09T13:20:04.010Z,15.57
2023-02-09T13:22:44.363Z,16.67
2023-02-09T13:25:27.049Z,16.23
2023-02-09T13:27:53.906Z,16.97
2023-02-09T13:30:32.440Z,15.87
2023-02-09T13:33:48.436Z,15.97
2023-02-09T13:37:00.703Z,15.40
2023-02-09T13:39:32.375Z,16.20
2023-02-09T13:41:59.383Z,16.17
2023-02-09T13:44:29.943Z,14.97
2023-02-09T13:47:01.955Z,14.53
2023-02-09T13:49:30.148Z,15.37
2023-02-09T13:52:14.585Z,16.63
2023-02-09T13:54:43.394Z,15.50
2023-02-09T13:57:31.344Z,16.27
2023-02-09T14:00:23.439Z,15.90
2023-02-09T14:03:12.499Z,17.77
2023-02-09T14:05:49.485Z,15.03
2023-02-09T14:08:18.387Z,16.03
2023-02-09T14:10:59.850Z,17.07
2023-02-09T14:13:44.319Z,14.80
2023-02-09T14:16:15.769Z,16.70
2023-02-09T14:18:53.862Z,15.50
2023-02-09T14:21:37.828Z,30.37
2023-02-09T14:24:27.616Z,15.37
2023-02-09T14:27:06.267Z,14.17
2023-02-09T14:29:36.814Z,15.23
2023-02-09T14:32:45.237Z,13.67
2023-02-09T14:35:34.672Z,14.57
2023-02-09T14:38:03.161Z,15.23
2023-02-09T14:40:34.358Z,14.13
2023-02-09T14:43:01.216Z,13.37
2023-02-09T14:45:38.799Z,11.93
2023-02-09T14:48:25.832Z,12.63
2023-02-09T14:51:04.707Z,13.30
2023-02-09T14:53:33.194Z,15.20
2023-02-09T14:56:00.100Z,13.93
2023-02-09T14:58:30.610Z,14.20
2023-02-09T15:01:00.760Z,14.27
2023-02-09T15:03:27.705Z,13.53
2023-02-09T15:06:04.528Z,16.23
2023-02-09T15:08:36.086Z,14.63
2023-02-09T15:11:28.653Z,16.00
2023-02-09T15:14:03.944Z,14.33
2023-02-09T15:16:31.352Z,14.50
2023-02-09T15:18:58.391Z,14.63
2023-02-09T15:21:25.266Z,15.10
2023-02-09T15:23:52.060Z,15.77
2023-02-09T15:26:22.631Z,16.27
2023-02-09T15:28:49.445Z,17.40
2023-02-09T15:31:16.512Z,15.00
2023-02-09T15:33:43.909Z,16.03
2023-02-09T15:36:19.183Z,16.17
2023-02-09T15:38:46.164Z,15.03
2023-02-09T15:41:31.468Z,15.40
2023-02-09T15:44:23.749Z,28.53
2023-02-09T15:47:08.791Z,23.83
2023-02-09T15:49:35.628Z,20.20
2023-02-09T15:52:02.504Z,21.70
2023-02-09T15:54:32.474Z,46.07
2023-02-09T15:57:01.057Z,27.70
2023-02-09T15:59:27.934Z,26.20
2023-02-09T16:01:54.793Z,23.60
2023-02-09T16:04:21.848Z,22.57
2023-02-09T16:06:54.026Z,30.13
2023-02-09T16:09:28.668Z,30.67
2023-02-09T16:11:55.774Z,23.13
2023-02-09T16:14:25.804Z,23.53
2023-02-09T16:16:52.789Z,25.10
2023-02-09T16:19:21.126Z,22.67
2023-02-09T16:21:54.268Z,19.93
2023-02-09T16:24:39.720Z,22.17
2023-02-09T16:27:33.105Z,25.87
2023-02-09T16:29:59.974Z,34.37
2023-02-09T16:32:28.629Z,36.50
2023-02-09T16:35:04.568Z,29.70
2023-02-09T16:37:37.940Z,21.77
2023-02-09T16:40:26.868Z,21.00
2023-02-09T16:42:54.715Z,21.53
2023-02-09T16:45:22.602Z,19.67
2023-02-09T16:47:54.912Z,19.93
2023-02-09T16:50:33.762Z,18.90
2023-02-09T16:53:04.179Z,18.67
2023-02-09T16:55:36.560Z,19.67
2023-02-09T16:58:05.403Z,17.70
2023-02-09T17:00:36.818Z,19.77
2023-02-09T17:03:19.770Z,20.33
2023-02-09T17:05:55.722Z,36.73
2023-02-09T17:08:32.091Z,34.07
2023-02-09T17:11:01.170Z,31.83
2023-02-09T17:13:29.407Z,19.77
2023-02-09T17:16:05.566Z,21.13
2023-02-09T17:18:42.271Z,19.93
2023-02-09T17:21:19.920Z,20.97
2023-02-09T17:23:46.814Z,32.63
2023-02-09T17:26:14.472Z,36.70
2023-02-09T17:28:43.152Z,26.97
2023-02-09T17:31:18.664Z,26.67
2023-02-09T17:33:50.152Z,26.27
2023-02-09T17:36:26.545Z,26.57
2023-02-09T17:38:56.722Z,30.73
2023-02-09T17:41:34.519Z,33.63
2023-02-09T17:44:28.621Z,31.50
2023-02-09T17:46:58.863Z,26.03
2023-02-09T17:49:25.779Z,27.30
2023-02-09T17:51:52.977Z,25.27
2023-02-09T17:54:21.069Z,26.37
2023-02-09T17:56:47.979Z,25.60
2023-02-09T17:59:14.958Z,26.73
2023-02-09T18:01:49.518Z,29.07
2023-02-09T18:04:26.845Z,26.90
2023-02-09T18:06:54.348Z,27.87
2023-02-09T18:09:22.378Z,27.93
2023-02-09T18:11:52.199Z,25.23
2023-02-09T18:14:22.156Z,26.00
2023-02-09T18:16:50.158Z,26.97
2023-02-09T18:19:17.723Z,30.20
2023-02-09T18:22:00.737Z,33.70
2023-02-09T18:24:33.608Z,33.27
2023-02-09T18:27:01.124Z,31.60
2023-02-09T18:29:30.547Z,34.63
2023-02-09T18:32:02.437Z,29.80
2023-02-09T18:34:29.554Z,30.43
2023-02-09T18:36:56.598Z,29.57
2023-02-09T18:39:23.430Z,32.77
2023-02-09T18:41:54.542Z,37.50
2023-02-09T18:44:28.523Z,37.63
2023-02-09T18:46:57.206Z,37.47
2023-02-09T18:49:24.106Z,34.00
2023-02-09T18:51:52.110Z,38.20
2023-02-09T18:54:19.111Z,48.93
2023-02-09T18:56:46.007Z,43.70
2023-02-09T18:59:12.855Z,44.37
2023-02-09T19:01:40.538Z,51.50
2023-02-09T19:04:08.203Z,53.57
2023-02-09T19:06:35.595Z,49.77
2023-02-09T19:09:02.872Z,47.47
2023-02-09T19:11:29.947Z,44.57
2023-02-09T19:14:15.229Z,46.37
2023-02-09T19:16:42.856Z,53.67
2023-02-09T19:19:09.674Z,52.87
2023-02-09T19:21:36.854Z,43.70
2023-02-09T19:24:04.449Z,45.20
2023-02-09T19:26:31.299Z,43.90
2023-02-09T19:28:58.147Z,50.90
2023-02-09T19:31:25.363Z,61.40
2023-02-09T19:33:56.941Z,75.67
2023-02-09T19:36:25.137Z,48.23
2023-02-09T19:38:52.010Z,44.23
2023-02-09T19:41:20.483Z,51.30
2023-02-09T19:43:47.397Z,49.37
2023-02-09T19:46:14.235Z,50.83
2023-02-09T19:48:41.680Z,46.37
2023-02-09T19:51:08.880Z,43.87
2023-02-09T19:53:36.128Z,43.53
2023-02-09T19:56:02.941Z,46.47
2023-02-09T19:58:29.873Z,43.00
2023-02-09T20:00:56.938Z,43.97
2023-02-09T20:03:24.798Z,38.17
2023-02-09T20:05:51.850Z,38.80
2023-02-09T20:08:20.041Z,37.87
2023-02-09T20:10:47.574Z,38.93
2023-02-09T20:13:15.735Z,36.50
2023-02-09T20:15:44.050Z,44.17
2023-02-09T20:18:12.730Z,41.37
2023-02-09T20:20:42.191Z,41.77
2023-02-09T20:23:10.111Z,38.40
2023-02-09T20:25:41.509Z,36.73
2023-02-09T20:28:08.762Z,40.63
2023-02-09T20:30:35.738Z,40.77
2023-02-09T20:33:02.812Z,39.93
2023-02-09T20:35:29.724Z,39.33
2023-02-09T20:37:56.795Z,38.20
2023-02-09T20:40:23.800Z,40.77
2023-02-09T20:43:09.272Z,40.57
2023-02-09T20:45:54.770Z,45.23
2023-02-09T20:48:21.662Z,41.23
2023-02-09T20:50:48.747Z,43.97
2023-02-09T20:53:15.920Z,37.63
2023-02-09T20:55:43.192Z,43.20
2023-02-09T20:58:13.386Z,42.07
2023-02-09T21:00:42.189Z,42.87
2023-02-09T21:03:09.356Z,41.40
2023-02-09T21:05:36.239Z,41.33
2023-02-09T21:08:04.497Z,43.03
2023-02-09T21:10:35.746Z,43.80
2023-02-09T21:13:07.080Z,43.37
2023-02-09T21:15:38.208Z,38.17
2023-02-09T21:18:06.646Z,39.70
2023-02-09T21:20:35.315Z,40.60
2023-02-09T21:23:02.352Z,40.13
2023-02-09T21:25:29.359Z,40.00
2023-02-09T21:27:59.135Z,42.97
2023-02-09T21:30:27.618Z,42.40
2023-02-09T21:32:56.138Z,41.67
2023-02-09T21:35:23.212Z,39.97
2023-02-09T21:37:50.036Z,40.10
2023-02-09T21:40:17.176Z,42.27
2023-02-09T21:42:44.017Z,44.03
2023-02-09T21:45:10.975Z,45.33
2023-02-09T21:47:39.718Z,42.23
2023-02-09T21:50:09.688Z,43.13
2023-02-09T21:52:36.580Z,39.00
2023-02-09T21:55:04.539Z,44.07
2023-02-09T21:57:31.463Z,44.53
2023-02-09T21:59:59.782Z,45.43
2023-02-09T22:02:27.432Z,40.30
2023-02-09T22:04:54.400Z,46.63
2023-02-09T22:07:21.190Z,43.10
2023-02-09T22:09:48.063Z,44.50
2023-02-09T22:12:14.859Z,47.60
2023-02-09T22:14:41.705Z,43.67
2023-02-09T22:17:08.671Z,41.17
2023-02-09T22:19:36.490Z,45.23
2023-02-09T22:22:04.381Z,44.07
2023-02-09T22:24:34.715Z,45.87
2023-02-09T22:27:02.943Z,47.40
2023-02-09T22:29:30.442Z,47.93
2023-02-09T22:31:58.281Z,45.50
2023-02-09T22:34:25.664Z,49.70
2023-02-09T22:36:53.982Z,48.57
2023-02-09T22:39:21.857Z,45.70
2023-02-09T22:41:48.793Z,44.90
2023-02-09T22:44:17.284Z,44.57
2023-02-09T22:46:45.505Z,44.27
2023-02-09T22:49:19.029Z,44.87
2023-02-09T22:51:48.398Z,44.93
2023-02-09T22:54:18.580Z,44.97
2023-02-09T22:56:45.641Z,48.33
2023-02-09T22:59:14.901Z,44.33
2023-02-09T23:01:42.556Z,41.37
2023-02-09T23:04:09.737Z,43.90
2023-02-09T23:06:36.663Z,45.83
2023-02-09T23:09:07.324Z,46.60
2023-02-09T23:11:34.596Z,44.93
2023-02-09T23:14:10.810Z,46.40
2023-02-09T23:16:40.242Z,46.70
2023-02-09T23:19:09.413Z,45.50
2023-02-09T23:21:41.420Z,47.33
2023-02-09T23:24:09.434Z,43.50
2023-02-09T23:26:37.082Z,48.30
2023-02-09T23:29:07.935Z,45.97
2023-02-09T23:31:35.534Z,45.93
2023-02-09T23:34:02.985Z,47.23
2023-02-09T23:36:33.490Z,50.50
2023-02-09T23:39:04.730Z,49.90
2023-02-09T23:41:32.051Z,48.77
2023-02-09T23:44:00.412Z,49.93
2023-02-09T23:46:29.167Z,50.90
2023-02-09T23:48:57.057Z,50.40
2023-02-09T23:51:29.558Z,45.10
2023-02-09T23:53:58.889Z,50.00
2023-02-09T23:56:27.466Z,46.17
2023-02-09T23:58:54.747Z,47.37
