createdAt,value
2023-05-21T00:00:12.605Z,11.13
2023-05-21T00:10:34.388Z,11.20
2023-05-21T00:20:56.235Z,13.30
2023-05-21T00:31:19.198Z,10.40
2023-05-21T00:41:43.044Z,12.20
2023-05-21T00:52:05.522Z,10.30
2023-05-21T01:02:27.463Z,11.77
2023-05-21T01:12:50.956Z,12.80
2023-05-21T01:23:13.338Z,11.88
2023-05-21T01:33:45.447Z,13.37
2023-05-21T01:44:09.142Z,11.17
2023-05-21T01:54:30.988Z,10.57
2023-05-21T02:04:52.817Z,11.53
2023-05-21T02:15:14.808Z,10.17
2023-05-21T02:25:37.117Z,12.07
2023-05-21T02:35:59.081Z,11.18
2023-05-21T02:46:21.078Z,10.23
2023-05-21T02:56:43.030Z,11.50
2023-05-21T03:07:05.704Z,12.52
2023-05-21T03:17:27.468Z,12.47
2023-05-21T03:27:49.361Z,12.90
2023-05-21T03:38:11.194Z,10.70
2023-05-21T03:48:32.977Z,10.97
2023-05-21T03:58:54.794Z,11.97
2023-05-21T04:09:16.879Z,11.50
2023-05-21T04:19:38.932Z,10.63
2023-05-21T04:30:00.871Z,11.23
2023-05-21T04:40:24.644Z,12.57
2023-05-21T04:50:46.773Z,11.57
2023-05-21T05:01:09.083Z,11.80
2023-05-21T05:11:31.072Z,12.60
2023-05-21T05:21:52.958Z,11.82
2023-05-21T05:32:14.874Z,13.20
2023-05-21T05:42:36.775Z,12.13
2023-05-21T05:52:58.690Z,12.38
2023-05-21T06:03:20.625Z,13.38
2023-05-21T06:13:22.218Z,14.93
2023-05-21T06:23:23.732Z,12.63
2023-05-21T06:33:27.278Z,14.63
2023-05-21T06:43:28.924Z,13.43
2023-05-21T06:53:30.420Z,12.43
2023-05-21T07:03:32.244Z,12.77
2023-05-21T07:13:35.796Z,13.63
2023-05-21T07:31:08.427Z,15.33
2023-05-21T07:41:28.493Z,15.63
2023-05-21T07:52:08.613Z,15.23
2023-05-21T08:02:49.646Z,14.00
2023-05-21T08:13:30.302Z,12.82
2023-05-21T08:24:10.628Z,13.57
2023-05-21T08:34:53.232Z,14.87
2023-05-21T08:45:40.562Z,12.75
2023-05-21T08:56:21.404Z,14.83
2023-05-21T09:07:03.215Z,16.27
2023-05-21T09:17:48.150Z,14.53
2023-05-21T09:28:29.553Z,18.85
2023-05-21T09:39:16.296Z,17.83
2023-05-21T09:50:03.415Z,17.10
2023-05-21T10:00:45.632Z,13.40
2023-05-21T10:11:27.474Z,18.53
2023-05-21T10:22:09.307Z,15.60
2023-05-21T10:32:50.377Z,16.85
2023-05-21T10:44:02.486Z,20.27
2023-05-21T10:54:48.748Z,15.50
2023-05-21T11:05:09.156Z,17.90
2023-05-21T11:15:29.695Z,16.75
2023-05-21T11:26:02.267Z,17.00
2023-05-21T11:36:22.819Z,16.87
2023-05-21T11:46:43.565Z,17.30
2023-05-21T11:57:07.987Z,17.93
2023-05-21T12:07:31.639Z,18.43
2023-05-21T12:17:53.288Z,19.08
2023-05-21T12:28:13.818Z,18.65
2023-05-21T12:38:34.596Z,17.80
2023-05-21T12:48:58.196Z,18.97
2023-05-21T12:59:18.376Z,18.42
2023-05-21T13:09:38.620Z,18.73
2023-05-21T13:20:20.575Z,17.07
2023-05-21T13:30:40.963Z,16.00
2023-05-21T13:41:21.562Z,15.83
2023-05-21T13:51:42.178Z,17.37
2023-05-21T14:02:02.428Z,30.90
2023-05-21T14:12:22.821Z,19.40
2023-05-21T14:22:43.360Z,18.00
2023-05-21T14:33:03.593Z,17.73
2023-05-21T14:43:24.058Z,16.38
2023-05-21T14:53:44.024Z,19.80
2023-05-21T15:04:24.530Z,20.90
2023-05-21T15:15:06.323Z,18.73
2023-05-21T15:25:26.389Z,17.53
2023-05-21T15:35:46.736Z,18.90
2023-05-21T15:46:07.348Z,18.38
2023-05-21T15:56:27.887Z,16.97
2023-05-21T16:06:48.585Z,14.83
2023-05-21T16:17:09.058Z,13.57
2023-05-21T16:27:29.758Z,13.75
2023-05-21T16:37:53.377Z,14.23
2023-05-21T16:48:35.525Z,17.20
2023-05-21T16:58:57.387Z,16.85
2023-05-21T17:09:18.827Z,17.53
2023-05-21T17:19:39.429Z,18.53
2023-05-21T17:29:59.772Z,16.95
2023-05-21T17:40:20.378Z,18.33
2023-05-21T17:51:01.092Z,20.90
2023-05-21T18:01:41.728Z,18.42
2023-05-21T18:12:22.565Z,19.27
2023-05-21T18:23:03.083Z,18.57
2023-05-21T18:33:43.398Z,19.00
2023-05-21T18:44:24.323Z,18.42
2023-05-21T18:55:06.632Z,17.93
2023-05-21T19:05:47.285Z,19.10
2023-05-21T19:16:27.627Z,19.15
2023-05-21T19:27:08.258Z,18.53
2023-05-21T19:37:48.666Z,18.00
2023-05-21T19:48:29.456Z,19.70
2023-05-21T19:59:11.480Z,18.50
2023-05-21T20:09:52.340Z,20.80
2023-05-21T20:20:34.552Z,21.63
2023-05-21T20:31:15.177Z,23.27
2023-05-21T20:41:56.198Z,20.47
2023-05-21T20:52:36.811Z,21.50
2023-05-21T21:03:18.440Z,20.95
2023-05-21T21:13:59.369Z,22.50
2023-05-21T21:24:40.035Z,22.37
2023-05-21T21:35:20.888Z,23.30
2023-05-21T21:46:01.458Z,24.90
2023-05-21T21:56:42.469Z,25.23
2023-05-21T22:07:23.677Z,28.00
2023-05-21T22:18:04.903Z,26.70
2023-05-21T22:28:45.056Z,27.20
2023-05-21T22:39:25.743Z,24.70
2023-05-21T22:50:08.112Z,25.20
2023-05-21T23:00:48.577Z,24.07
2023-05-21T23:11:29.368Z,22.27
2023-05-21T23:22:09.830Z,23.00
2023-05-21T23:32:50.851Z,22.23
2023-05-21T23:43:31.607Z,23.50
2023-05-21T23:54:12.128Z,22.37
