createdAt,value
2023-04-16T00:00:10.605Z,20.63
2023-04-16T00:02:41.600Z,18.77
2023-04-16T00:05:10.473Z,19.13
2023-04-16T00:07:39.758Z,17.57
2023-04-16T00:10:09.262Z,18.80
2023-04-16T00:12:37.386Z,17.63
2023-04-16T00:15:05.938Z,17.57
2023-04-16T00:17:33.859Z,15.50
2023-04-16T00:20:01.793Z,15.70
2023-04-16T00:22:29.717Z,14.40
2023-04-16T00:24:59.114Z,12.53
2023-04-16T00:27:27.347Z,12.70
2023-04-16T00:29:55.409Z,14.90
2023-04-16T00:32:24.314Z,15.50
2023-04-16T00:34:52.332Z,17.00
2023-04-16T00:37:20.528Z,16.37
2023-04-16T00:39:48.447Z,21.87
2023-04-16T00:42:18.150Z,23.60
2023-04-16T00:44:46.337Z,20.87
2023-04-16T00:47:14.409Z,24.77
2023-04-16T00:49:42.697Z,23.77
2023-04-16T00:52:12.955Z,26.67
2023-04-16T00:54:42.844Z,31.97
2023-04-16T00:57:11.557Z,28.67
2023-04-16T00:59:42.342Z,34.37
2023-04-16T01:02:10.253Z,39.57
2023-04-16T01:04:38.264Z,41.07
2023-04-16T01:07:06.178Z,40.60
2023-04-16T01:09:34.636Z,45.80
2023-04-16T01:12:04.400Z,44.53
2023-04-16T01:14:36.225Z,44.53
2023-04-16T01:17:05.607Z,52.17
2023-04-16T01:19:36.233Z,48.00
2023-04-16T01:22:06.467Z,45.87
2023-04-16T01:24:36.381Z,48.27
2023-04-16T01:27:04.354Z,50.53
2023-04-16T01:29:32.266Z,47.50
2023-04-16T01:32:01.439Z,46.73
2023-04-16T01:34:33.158Z,50.00
2023-04-16T01:37:01.101Z,47.10
2023-04-16T01:39:30.458Z,52.43
2023-04-16T01:41:59.373Z,49.33
2023-04-16T01:44:27.967Z,46.73
2023-04-16T01:46:56.013Z,49.67
2023-04-16T01:49:24.350Z,48.70
2023-04-16T01:51:52.953Z,51.70
2023-04-16T01:54:20.860Z,52.57
2023-04-16T01:56:50.617Z,49.77
2023-04-16T01:59:18.624Z,50.30
2023-04-16T02:01:46.630Z,52.73
2023-04-16T02:04:15.010Z,52.33
2023-04-16T02:06:42.914Z,48.53
2023-04-16T02:09:10.966Z,46.97
2023-04-16T02:11:40.411Z,55.43
2023-04-16T02:14:09.790Z,49.30
2023-04-16T02:16:37.820Z,50.93
2023-04-16T02:19:12.710Z,48.20
2023-04-16T02:21:42.641Z,51.13
2023-04-16T02:24:10.860Z,52.00
2023-04-16T02:26:38.803Z,47.37
2023-04-16T02:29:16.384Z,50.33
2023-04-16T02:31:49.053Z,55.27
2023-04-16T02:34:17.126Z,53.33
2023-04-16T02:36:45.024Z,50.83
2023-04-16T02:39:13.189Z,49.90
2023-04-16T02:41:41.059Z,51.97
2023-04-16T02:44:09.036Z,48.53
2023-04-16T02:46:38.233Z,49.37
2023-04-16T02:49:06.699Z,51.93
2023-04-16T02:51:34.912Z,50.00
2023-04-16T02:54:03.079Z,49.13
2023-04-16T02:56:31.478Z,51.40
2023-04-16T02:58:59.402Z,51.47
2023-04-16T03:01:28.522Z,52.37
2023-04-16T03:03:57.948Z,51.67
2023-04-16T03:06:26.169Z,47.27
2023-04-16T03:08:54.057Z,54.53
2023-04-16T03:11:21.974Z,52.17
2023-04-16T03:13:50.092Z,50.80
2023-04-16T03:16:18.029Z,49.80
2023-04-16T03:18:45.956Z,50.10
2023-04-16T03:21:15.418Z,52.07
2023-04-16T03:23:43.281Z,54.27
2023-04-16T03:26:11.465Z,57.20
2023-04-16T03:28:39.344Z,52.33
2023-04-16T03:31:07.262Z,58.03
2023-04-16T03:33:36.665Z,57.47
2023-04-16T03:36:06.407Z,56.57
2023-04-16T03:38:35.762Z,59.50
2023-04-16T03:41:03.766Z,62.23
2023-04-16T03:43:34.100Z,57.43
2023-04-16T03:46:02.114Z,59.23
2023-04-16T03:48:30.163Z,62.57
2023-04-16T03:50:59.163Z,62.17
2023-04-16T03:53:27.071Z,67.20
2023-04-16T03:55:56.557Z,63.13
2023-04-16T03:58:25.179Z,60.67
2023-04-16T04:00:54.941Z,58.03
2023-04-16T04:03:23.201Z,59.53
2023-04-16T04:05:51.550Z,57.83
2023-04-16T04:08:26.038Z,57.73
2023-04-16T04:10:53.933Z,59.10
2023-04-16T04:13:25.360Z,54.60
2023-04-16T04:15:53.981Z,65.43
2023-04-16T04:18:22.824Z,60.67
2023-04-16T04:20:51.070Z,58.80
2023-04-16T04:23:21.645Z,57.83
2023-04-16T04:25:49.615Z,62.93
2023-04-16T04:28:17.615Z,66.00
2023-04-16T04:30:46.856Z,64.30
2023-04-16T04:33:15.020Z,60.70
2023-04-16T04:35:43.474Z,57.13
2023-04-16T04:38:12.041Z,65.30
2023-04-16T04:40:41.388Z,63.17
2023-04-16T04:43:09.810Z,64.67
2023-04-16T04:45:37.754Z,60.50
2023-04-16T04:48:08.211Z,59.47
2023-04-16T04:50:36.837Z,59.03
2023-04-16T04:53:09.780Z,51.40
2023-04-16T04:55:38.158Z,55.47
2023-04-16T04:58:07.378Z,55.93
2023-04-16T05:00:36.595Z,58.23
2023-04-16T05:03:12.329Z,52.17
2023-04-16T05:05:41.478Z,49.97
2023-04-16T05:08:09.364Z,47.17
2023-04-16T05:10:37.522Z,47.53
2023-04-16T05:13:05.433Z,44.60
2023-04-16T05:15:33.356Z,40.07
2023-04-16T05:18:01.347Z,36.40
2023-04-16T05:20:30.870Z,37.10
2023-04-16T05:22:58.980Z,32.17
2023-04-16T05:25:26.886Z,30.27
2023-04-16T05:27:54.741Z,27.63
2023-04-16T05:30:22.917Z,24.47
2023-04-16T05:32:51.635Z,24.07
2023-04-16T05:35:19.693Z,25.60
2023-04-16T05:37:48.885Z,23.53
2023-04-16T05:40:16.940Z,32.23
2023-04-16T05:42:45.114Z,41.27
2023-04-16T05:45:13.445Z,65.20
2023-04-16T05:47:41.348Z,69.10
2023-04-16T05:50:10.219Z,85.77
2023-04-16T05:52:39.259Z,29.67
2023-04-16T05:55:09.518Z,25.03
2023-04-16T05:57:37.361Z,22.03
2023-04-16T06:00:06.949Z,22.47
2023-04-16T06:02:40.449Z,21.77
2023-04-16T06:05:09.613Z,20.03
2023-04-16T06:07:37.513Z,20.63
2023-04-16T06:10:06.399Z,19.13
2023-04-16T06:12:35.709Z,21.90
2023-04-16T06:15:03.706Z,20.80
2023-04-16T06:17:31.613Z,20.40
2023-04-16T06:19:59.496Z,20.77
2023-04-16T06:22:27.628Z,20.10
2023-04-16T06:24:58.158Z,23.43
2023-04-16T06:27:26.075Z,20.47
2023-04-16T06:29:55.594Z,23.03
2023-04-16T06:32:26.448Z,23.00
2023-04-16T06:34:54.410Z,26.83
2023-04-16T06:37:22.329Z,21.47
2023-04-16T06:39:50.260Z,20.03
2023-04-16T06:42:18.580Z,20.03
2023-04-16T06:44:47.764Z,21.10
2023-04-16T06:47:17.237Z,19.33
2023-04-16T06:49:45.334Z,19.63
2023-04-16T06:52:13.726Z,17.50
2023-04-16T06:54:41.681Z,19.83
2023-04-16T06:57:09.571Z,17.77
2023-04-16T06:59:37.469Z,17.87
2023-04-16T07:02:05.533Z,17.80
2023-04-16T07:04:34.798Z,18.00
2023-04-16T07:07:03.075Z,19.33
2023-04-16T07:09:32.037Z,20.03
2023-04-16T07:11:59.989Z,17.63
2023-04-16T07:14:27.868Z,18.40
2023-04-16T07:16:55.787Z,15.77
2023-04-16T07:19:23.839Z,16.67
2023-04-16T07:21:53.231Z,18.60
2023-04-16T07:24:21.138Z,18.03
2023-04-16T07:26:49.018Z,14.87
2023-04-16T07:29:17.349Z,14.77
2023-04-16T07:31:46.518Z,13.57
2023-04-16T07:34:14.747Z,14.97
2023-04-16T07:36:42.626Z,16.73
2023-04-16T07:39:13.149Z,13.87
2023-04-16T07:41:41.413Z,17.53
2023-04-16T07:44:09.625Z,18.87
2023-04-16T07:46:46.385Z,19.20
2023-04-16T07:49:16.001Z,19.73
2023-04-16T07:51:44.415Z,19.73
2023-04-16T07:54:13.701Z,18.13
2023-04-16T07:56:41.595Z,18.67
2023-04-16T07:59:22.120Z,15.67
2023-04-16T08:01:54.971Z,17.17
2023-04-16T08:04:25.501Z,18.73
2023-04-16T08:06:54.759Z,18.77
2023-04-16T08:09:29.394Z,17.37
2023-04-16T08:11:57.492Z,17.50
2023-04-16T08:14:25.418Z,16.33
2023-04-16T08:16:53.414Z,16.03
2023-04-16T08:19:21.455Z,17.90
2023-04-16T08:21:49.321Z,14.73
2023-04-16T08:24:17.269Z,18.20
2023-04-16T08:26:46.445Z,17.07
2023-04-16T08:29:14.347Z,17.07
2023-04-16T08:31:42.952Z,15.97
2023-04-16T08:34:12.310Z,14.47
2023-04-16T08:36:41.195Z,14.70
2023-04-16T08:39:09.970Z,13.93
2023-04-16T08:41:42.810Z,14.90
2023-04-16T08:44:20.825Z,14.40
2023-04-16T08:46:49.010Z,15.20
2023-04-16T08:49:19.081Z,17.00
2023-04-16T08:51:53.016Z,17.50
2023-04-16T08:54:33.223Z,18.03
2023-04-16T08:57:06.556Z,19.20
2023-04-16T08:59:37.347Z,17.37
2023-04-16T09:02:07.166Z,19.10
2023-04-16T09:04:37.556Z,22.47
2023-04-16T09:07:09.752Z,23.43
2023-04-16T09:09:39.794Z,22.57
2023-04-16T09:12:09.810Z,22.70
2023-04-16T09:14:41.846Z,19.77
2023-04-16T09:17:11.110Z,21.77
2023-04-16T09:19:39.198Z,19.57
2023-04-16T09:22:07.528Z,24.23
2023-04-16T09:24:35.907Z,23.13
2023-04-16T09:27:04.510Z,21.50
2023-04-16T09:29:38.124Z,23.43
2023-04-16T09:32:09.958Z,20.93
2023-04-16T09:34:56.627Z,23.53
2023-04-16T09:37:25.552Z,24.90
2023-04-16T09:39:58.983Z,26.90
2023-04-16T09:42:29.353Z,26.93
2023-04-16T09:45:00.838Z,27.53
2023-04-16T09:47:42.503Z,26.97
2023-04-16T09:50:18.163Z,28.70
2023-04-16T09:52:51.449Z,28.40
2023-04-16T09:55:24.631Z,27.27
2023-04-16T09:58:00.885Z,27.30
2023-04-16T10:00:31.836Z,25.93
2023-04-16T10:03:07.656Z,28.50
2023-04-16T10:05:36.488Z,29.57
2023-04-16T10:08:11.835Z,28.13
2023-04-16T10:10:39.864Z,27.60
2023-04-16T10:13:08.037Z,28.73
2023-04-16T10:15:37.625Z,27.67
2023-04-16T10:18:07.309Z,30.73
2023-04-16T10:20:36.164Z,29.70
2023-04-16T10:23:04.930Z,30.93
2023-04-16T10:25:33.969Z,29.53
2023-04-16T10:28:02.333Z,30.97
2023-04-16T10:30:31.042Z,30.70
2023-04-16T10:33:01.273Z,32.23
2023-04-16T10:35:29.176Z,31.17
2023-04-16T10:37:58.363Z,28.73
2023-04-16T10:40:29.413Z,28.07
2023-04-16T10:42:59.409Z,31.07
2023-04-16T10:45:38.872Z,30.70
2023-04-16T10:48:09.884Z,28.70
2023-04-16T10:50:39.633Z,26.17
2023-04-16T10:53:21.923Z,31.77
2023-04-16T10:56:15.551Z,27.87
2023-04-16T10:58:43.602Z,31.27
2023-04-16T11:01:16.801Z,27.37
2023-04-16T11:03:49.649Z,28.57
2023-04-16T11:06:26.168Z,26.30
2023-04-16T11:08:55.237Z,28.63
2023-04-16T11:11:24.361Z,29.30
2023-04-16T11:13:57.768Z,29.43
2023-04-16T11:16:27.441Z,30.63
2023-04-16T11:18:57.975Z,28.30
2023-04-16T11:21:26.628Z,27.50
2023-04-16T11:23:56.669Z,28.90
2023-04-16T11:26:27.421Z,27.83
2023-04-16T11:28:57.106Z,29.10
2023-04-16T11:31:27.097Z,31.53
2023-04-16T11:33:59.379Z,31.13
2023-04-16T11:36:27.988Z,28.80
2023-04-16T11:39:04.398Z,29.07
2023-04-16T11:41:32.611Z,29.13
2023-04-16T11:44:00.532Z,31.87
2023-04-16T11:46:40.550Z,29.20
2023-04-16T11:49:10.240Z,31.63
2023-04-16T11:51:42.087Z,30.47
2023-04-16T11:54:12.074Z,26.87
2023-04-16T11:56:47.528Z,29.70
2023-04-16T11:59:17.965Z,26.30
2023-04-16T12:01:50.946Z,24.20
2023-04-16T12:04:22.436Z,28.03
2023-04-16T12:07:11.807Z,24.50
2023-04-16T12:09:42.114Z,26.87
2023-04-16T12:12:30.479Z,28.00
2023-04-16T12:14:59.693Z,25.97
2023-04-16T12:17:27.752Z,28.23
2023-04-16T12:20:00.833Z,24.67
2023-04-16T12:22:30.979Z,26.57
2023-04-16T12:25:03.857Z,26.87
2023-04-16T12:27:47.306Z,25.57
2023-04-16T12:30:17.348Z,25.93
2023-04-16T12:32:50.115Z,24.27
2023-04-16T12:35:33.610Z,25.43
2023-04-16T12:38:03.456Z,25.80
2023-04-16T12:40:31.472Z,25.83
2023-04-16T12:42:59.362Z,27.70
2023-04-16T12:45:27.302Z,24.90
2023-04-16T12:47:55.867Z,24.57
2023-04-16T12:50:24.060Z,24.00
2023-04-16T12:52:53.303Z,25.10
2023-04-16T12:55:21.320Z,27.17
2023-04-16T12:57:50.259Z,22.60
2023-04-16T13:00:19.173Z,26.90
2023-04-16T13:02:47.255Z,24.87
2023-04-16T13:05:16.564Z,24.13
2023-04-16T13:07:44.584Z,26.23
2023-04-16T13:10:14.028Z,24.67
2023-04-16T13:12:42.069Z,28.67
2023-04-16T13:15:11.572Z,28.83
2023-04-16T13:17:39.527Z,28.47
2023-04-16T13:20:09.008Z,38.37
2023-04-16T13:22:37.040Z,37.00
2023-04-16T13:25:05.908Z,39.73
2023-04-16T13:27:35.434Z,40.97
2023-04-16T13:30:03.345Z,41.53
2023-04-16T13:32:31.265Z,46.53
2023-04-16T13:35:00.126Z,49.37
2023-04-16T13:37:28.019Z,44.77
2023-04-16T13:39:56.451Z,45.60
2023-04-16T13:42:24.435Z,40.47
2023-04-16T13:44:55.034Z,42.17
2023-04-16T13:47:23.345Z,44.10
2023-04-16T13:49:51.265Z,34.77
2023-04-16T13:52:19.451Z,34.27
2023-04-16T13:54:47.322Z,36.70
2023-04-16T13:57:20.798Z,31.50
2023-04-16T13:59:48.853Z,31.93
2023-04-16T14:02:18.360Z,31.30
2023-04-16T14:04:46.273Z,33.07
2023-04-16T14:07:15.632Z,38.23
2023-04-16T14:09:43.972Z,35.27
2023-04-16T14:12:11.914Z,35.83
2023-04-16T14:14:39.882Z,36.63
2023-04-16T14:17:08.003Z,37.90
2023-04-16T14:19:37.248Z,39.33
2023-04-16T14:22:06.517Z,38.43
2023-04-16T14:24:35.464Z,37.47
2023-04-16T14:27:03.870Z,36.13
2023-04-16T14:29:32.172Z,36.53
2023-04-16T14:32:00.169Z,32.63
2023-04-16T14:34:28.214Z,35.00
2023-04-16T14:36:57.746Z,33.90
2023-04-16T14:39:25.727Z,36.47
2023-04-16T14:41:53.924Z,36.83
2023-04-16T14:44:22.640Z,37.93
2023-04-16T14:46:50.919Z,33.37
2023-04-16T14:49:19.087Z,39.40
2023-04-16T14:51:47.278Z,33.53
2023-04-16T14:54:16.560Z,40.87
2023-04-16T14:56:44.422Z,35.93
2023-04-16T14:59:12.527Z,38.03
2023-04-16T15:01:41.405Z,40.17
2023-04-16T15:04:09.863Z,37.93
2023-04-16T15:06:38.233Z,42.40
2023-04-16T15:09:07.398Z,37.33
2023-04-16T15:11:36.947Z,38.00
2023-04-16T15:14:04.829Z,38.37
2023-04-16T15:16:32.784Z,36.37
2023-04-16T15:19:01.145Z,38.67
2023-04-16T15:21:29.855Z,40.37
2023-04-16T15:23:58.080Z,39.57
2023-04-16T15:26:26.200Z,41.23
2023-04-16T15:28:55.474Z,38.43
2023-04-16T15:31:23.636Z,35.57
2023-04-16T15:33:52.159Z,40.80
2023-04-16T15:36:20.779Z,40.87
2023-04-16T15:38:48.870Z,38.27
2023-04-16T15:41:16.769Z,40.30
2023-04-16T15:43:45.058Z,36.07
2023-04-16T15:46:14.934Z,41.60
2023-04-16T15:48:42.891Z,41.27
2023-04-16T15:51:12.031Z,41.77
2023-04-16T15:53:40.076Z,44.67
2023-04-16T15:56:07.988Z,40.43
2023-04-16T15:58:36.113Z,42.60
2023-04-16T16:01:03.991Z,45.20
2023-04-16T16:03:36.030Z,45.87
2023-04-16T16:06:04.838Z,43.60
2023-04-16T16:08:35.804Z,45.57
2023-04-16T16:11:04.065Z,47.30
2023-04-16T16:13:32.257Z,46.90
2023-04-16T16:16:00.899Z,47.13
2023-04-16T16:18:29.437Z,48.03
2023-04-16T16:20:59.523Z,45.33
2023-04-16T16:23:27.554Z,46.27
2023-04-16T16:25:55.858Z,48.57
2023-04-16T16:28:25.013Z,45.50
2023-04-16T16:30:55.384Z,43.87
2023-04-16T16:33:23.287Z,46.67
2023-04-16T16:35:51.148Z,45.20
2023-04-16T16:38:20.788Z,43.17
2023-04-16T16:40:48.703Z,46.47
2023-04-16T16:43:16.910Z,38.90
2023-04-16T16:45:45.016Z,45.57
2023-04-16T16:48:12.948Z,42.50
2023-04-16T16:50:40.896Z,40.90
2023-04-16T16:53:09.107Z,41.23
2023-04-16T16:55:38.625Z,44.27
2023-04-16T16:58:25.079Z,42.13
2023-04-16T17:01:11.591Z,40.60
2023-04-16T17:03:59.951Z,46.77
2023-04-16T17:06:48.216Z,46.33
2023-04-16T17:09:37.617Z,44.73
2023-04-16T17:12:27.460Z,49.07
2023-04-16T17:15:15.838Z,43.60
2023-04-16T17:18:04.131Z,47.10
2023-04-16T17:20:52.602Z,49.40
2023-04-16T17:23:41.319Z,50.57
2023-04-16T17:26:29.795Z,47.57
2023-04-16T17:29:20.769Z,46.23
2023-04-16T17:32:09.361Z,49.03
2023-04-16T17:34:57.915Z,47.27
2023-04-16T17:37:46.399Z,46.17
2023-04-16T17:40:35.020Z,48.50
2023-04-16T17:43:24.012Z,45.73
2023-04-16T17:46:13.650Z,51.87
2023-04-16T17:49:01.926Z,49.63
2023-04-16T17:51:50.182Z,47.37
2023-04-16T17:54:38.668Z,48.53
2023-04-16T17:57:27.742Z,40.83
2023-04-16T18:00:17.237Z,49.97
2023-04-16T18:03:09.703Z,48.07
2023-04-16T18:05:58.072Z,51.40
2023-04-16T18:08:46.389Z,53.90
2023-04-16T18:11:35.020Z,53.93
2023-04-16T18:14:23.534Z,52.40
2023-04-16T18:17:12.452Z,49.53
2023-04-16T18:20:02.493Z,50.53
2023-04-16T18:22:50.808Z,46.40
2023-04-16T18:25:40.315Z,40.60
2023-04-16T18:28:28.980Z,40.93
2023-04-16T18:31:20.918Z,39.57
2023-04-16T18:34:09.716Z,38.67
2023-04-16T18:36:59.374Z,34.93
2023-04-16T18:39:47.582Z,36.83
2023-04-16T18:42:37.119Z,35.10
2023-04-16T18:45:28.172Z,33.93
2023-04-16T18:48:16.609Z,29.87
2023-04-16T18:51:05.355Z,30.43
2023-04-16T18:53:55.262Z,27.97
2023-04-16T18:56:43.909Z,29.30
2023-04-16T18:59:32.108Z,29.50
2023-04-16T19:02:20.733Z,28.07
2023-04-16T19:05:10.440Z,27.03
2023-04-16T19:07:59.061Z,24.70
2023-04-16T19:10:50.064Z,27.67
2023-04-16T19:13:39.216Z,29.73
2023-04-16T19:16:27.809Z,24.87
2023-04-16T19:19:16.437Z,23.83
2023-04-16T19:22:04.665Z,25.93
2023-04-16T19:24:54.578Z,26.63
2023-04-16T19:27:44.346Z,24.80
2023-04-16T19:30:32.592Z,22.57
2023-04-16T19:33:21.661Z,23.60
2023-04-16T19:36:09.973Z,20.40
2023-04-16T19:38:58.173Z,26.70
2023-04-16T19:41:46.406Z,23.23
2023-04-16T19:44:35.932Z,24.30
2023-04-16T19:47:24.420Z,22.83
2023-04-16T19:50:12.882Z,21.67
2023-04-16T19:53:01.423Z,23.97
2023-04-16T19:55:49.775Z,24.33
2023-04-16T19:58:39.156Z,24.87
2023-04-16T20:01:30.752Z,23.50
2023-04-16T20:04:19.065Z,25.97
2023-04-16T20:07:07.365Z,25.20
2023-04-16T20:09:55.760Z,26.00
2023-04-16T20:12:43.975Z,26.17
2023-04-16T20:15:32.177Z,29.17
2023-04-16T20:18:22.182Z,26.93
2023-04-16T20:21:11.748Z,26.93
2023-04-16T20:24:00.485Z,26.63
2023-04-16T20:26:48.786Z,25.97
2023-04-16T20:29:37.330Z,26.00
2023-04-16T20:32:27.849Z,26.73
2023-04-16T20:35:17.554Z,27.53
2023-04-16T20:38:05.784Z,26.50
2023-04-16T20:41:06.128Z,25.30
2023-04-16T20:43:54.381Z,29.40
2023-04-16T20:46:44.245Z,27.30
2023-04-16T20:49:34.651Z,25.77
2023-04-16T20:52:24.146Z,29.47
2023-04-16T20:55:12.367Z,29.17
2023-04-16T20:58:00.524Z,30.10
2023-04-16T21:00:50.899Z,29.00
2023-04-16T21:03:39.504Z,26.90
2023-04-16T21:06:27.784Z,25.20
2023-04-16T21:09:17.401Z,26.70
2023-04-16T21:12:06.646Z,25.20
2023-04-16T21:14:54.857Z,25.43
2023-04-16T21:17:43.101Z,23.37
2023-04-16T21:20:31.692Z,25.23
2023-04-16T21:23:19.891Z,23.13
2023-04-16T21:26:09.429Z,24.50
2023-04-16T21:28:57.624Z,25.77
2023-04-16T21:31:46.248Z,25.57
2023-04-16T21:34:34.493Z,26.70
2023-04-16T21:37:22.708Z,32.93
2023-04-16T21:40:11.911Z,31.13
2023-04-16T21:43:01.518Z,26.33
2023-04-16T21:45:49.745Z,23.93
2023-04-16T21:48:37.985Z,29.73
2023-04-16T21:51:29.818Z,26.40
2023-04-16T21:54:20.135Z,25.27
2023-04-16T21:57:08.537Z,25.57
2023-04-16T21:59:58.538Z,24.60
2023-04-16T22:02:46.878Z,26.43
2023-04-16T22:05:35.352Z,28.20
2023-04-16T22:08:24.877Z,26.30
2023-04-16T22:11:13.433Z,32.80
2023-04-16T22:14:01.654Z,27.00
2023-04-16T22:16:52.281Z,27.00
2023-04-16T22:19:42.330Z,26.03
2023-04-16T22:22:30.546Z,27.13
2023-04-16T22:25:18.754Z,24.47
2023-04-16T22:28:07.177Z,25.60
2023-04-16T22:30:55.339Z,28.30
2023-04-16T22:33:44.925Z,29.03
2023-04-16T22:36:33.129Z,26.63
2023-04-16T22:39:21.462Z,27.70
2023-04-16T22:42:10.030Z,29.83
2023-04-16T22:44:58.466Z,27.00
2023-04-16T22:47:46.691Z,27.83
2023-04-16T22:50:36.813Z,23.13
2023-04-16T22:53:25.466Z,24.00
2023-04-16T22:56:13.666Z,24.60
2023-04-16T22:59:02.184Z,27.97
2023-04-16T23:01:51.084Z,26.57
2023-04-16T23:04:39.371Z,25.23
2023-04-16T23:07:28.927Z,24.97
2023-04-16T23:10:17.643Z,23.87
2023-04-16T23:13:05.835Z,24.53
2023-04-16T23:15:54.135Z,25.87
2023-04-16T23:18:42.394Z,26.67
2023-04-16T23:21:30.893Z,26.77
2023-04-16T23:24:20.410Z,27.03
2023-04-16T23:27:08.604Z,28.83
2023-04-16T23:29:57.123Z,30.27
2023-04-16T23:32:45.340Z,26.23
2023-04-16T23:35:33.910Z,28.50
2023-04-16T23:38:22.418Z,23.73
2023-04-16T23:41:12.155Z,22.50
2023-04-16T23:44:00.347Z,23.10
2023-04-16T23:46:48.941Z,21.63
2023-04-16T23:49:37.259Z,19.17
2023-04-16T23:52:25.792Z,15.60
2023-04-16T23:55:14.296Z,18.23
2023-04-16T23:58:03.828Z,19.37
