createdAt,value
2018-12-12T00:00:39.740Z,100.00
2018-12-12T00:03:08.086Z,100.00
2018-12-12T00:05:36.436Z,100.00
2018-12-12T00:08:04.858Z,100.00
2018-12-12T00:10:33.442Z,100.00
2018-12-12T00:13:01.863Z,100.00
2018-12-12T00:15:30.608Z,100.00
2018-12-12T00:17:59.365Z,100.00
2018-12-12T00:20:27.792Z,100.00
2018-12-12T00:22:56.121Z,100.00
2018-12-12T00:25:24.471Z,100.00
2018-12-12T00:27:52.829Z,100.00
2018-12-12T00:30:21.135Z,100.00
2018-12-12T00:32:49.484Z,100.00
2018-12-12T00:35:17.819Z,100.00
2018-12-12T00:37:46.143Z,100.00
2018-12-12T00:40:14.477Z,100.00
2018-12-12T00:42:42.896Z,100.00
2018-12-12T00:45:11.218Z,100.00
2018-12-12T00:47:39.573Z,100.00
2018-12-12T00:50:08.086Z,100.00
2018-12-12T00:52:36.420Z,100.00
2018-12-12T00:55:04.859Z,100.00
2018-12-12T00:57:33.294Z,100.00
2018-12-12T01:00:01.650Z,100.00
2018-12-12T01:02:29.971Z,100.00
2018-12-12T01:04:58.338Z,100.00
2018-12-12T01:07:26.770Z,100.00
2018-12-12T01:09:55.102Z,100.00
2018-12-12T01:12:23.532Z,100.00
2018-12-12T01:14:51.877Z,100.00
2018-12-12T01:17:20.209Z,100.00
2018-12-12T01:19:48.637Z,100.00
2018-12-12T01:22:16.990Z,100.00
2018-12-12T01:24:45.556Z,100.00
2018-12-12T01:27:14.005Z,100.00
2018-12-12T01:29:42.311Z,100.00
2018-12-12T01:32:10.683Z,100.00
2018-12-12T01:34:39.058Z,100.00
2018-12-12T01:37:07.521Z,100.00
2018-12-12T01:42:15.981Z,100.00
2018-12-12T01:44:44.350Z,100.00
2018-12-12T01:47:12.730Z,100.00
2018-12-12T01:49:41.060Z,100.00
2018-12-12T01:52:09.486Z,100.00
2018-12-12T01:54:37.808Z,100.00
2018-12-12T01:57:06.263Z,100.00
2018-12-12T01:59:34.597Z,100.00
2018-12-12T02:02:02.919Z,100.00
2018-12-12T02:04:31.255Z,100.00
2018-12-12T02:06:59.627Z,100.00
2018-12-12T02:09:27.965Z,100.00
2018-12-12T02:11:56.330Z,100.00
2018-12-12T02:14:24.659Z,100.00
2018-12-12T02:16:52.982Z,100.00
2018-12-12T02:19:21.323Z,100.00
2018-12-12T02:21:49.656Z,100.00
2018-12-12T02:24:18.003Z,100.00
2018-12-12T02:26:46.388Z,100.00
2018-12-12T02:29:14.731Z,100.00
2018-12-12T02:31:43.042Z,100.00
2018-12-12T02:34:11.407Z,100.00
2018-12-12T02:36:39.735Z,100.00
2018-12-12T02:39:08.465Z,100.00
2018-12-12T02:41:36.778Z,100.00
2018-12-12T02:44:05.088Z,100.00
2018-12-12T02:46:33.461Z,100.00
2018-12-12T02:49:01.763Z,100.00
2018-12-12T02:51:30.074Z,100.00
2018-12-12T02:53:58.514Z,100.00
2018-12-12T02:56:26.853Z,100.00
2018-12-12T02:58:55.268Z,100.00
2018-12-12T03:01:23.599Z,100.00
2018-12-12T03:03:52.018Z,100.00
2018-12-12T03:06:20.533Z,100.00
2018-12-12T03:08:48.860Z,100.00
2018-12-12T03:11:19.224Z,100.00
2018-12-12T03:13:47.531Z,100.00
2018-12-12T03:16:15.855Z,100.00
2018-12-12T03:18:44.193Z,100.00
2018-12-12T03:21:12.614Z,100.00
2018-12-12T03:23:41.015Z,100.00
2018-12-12T03:26:09.460Z,100.00
2018-12-12T03:28:37.791Z,100.00
2018-12-12T03:31:06.128Z,100.00
2018-12-12T03:33:34.478Z,100.00
2018-12-12T03:36:02.862Z,100.00
2018-12-12T03:38:31.201Z,100.00
2018-12-12T03:40:59.800Z,100.00
2018-12-12T03:43:28.143Z,100.00
2018-12-12T03:45:56.505Z,100.00
2018-12-12T03:48:24.969Z,100.00
2018-12-12T03:50:53.334Z,100.00
2018-12-12T03:53:21.679Z,100.00
2018-12-12T03:55:50.030Z,100.00
2018-12-12T03:58:18.446Z,100.00
2018-12-12T04:00:46.794Z,100.00
2018-12-12T04:03:15.144Z,100.00
2018-12-12T04:05:43.556Z,100.00
2018-12-12T04:08:11.888Z,100.00
2018-12-12T04:13:20.094Z,100.00
2018-12-12T04:18:21.394Z,100.00
2018-12-12T04:20:49.719Z,100.00
2018-12-12T04:23:18.070Z,100.00
2018-12-12T04:25:46.378Z,100.00
2018-12-12T04:28:14.723Z,100.00
2018-12-12T04:30:43.049Z,100.00
2018-12-12T04:33:11.535Z,100.00
2018-12-12T04:35:39.897Z,100.00
2018-12-12T04:38:08.267Z,100.00
2018-12-12T04:40:36.580Z,100.00
2018-12-12T04:43:04.911Z,100.00
2018-12-12T04:45:33.381Z,100.00
2018-12-12T04:48:01.721Z,100.00
2018-12-12T04:50:30.083Z,100.00
2018-12-12T04:52:58.441Z,100.00
2018-12-12T04:55:26.783Z,100.00
2018-12-12T04:57:55.206Z,100.00
2018-12-12T05:00:23.547Z,100.00
2018-12-12T05:02:52.489Z,100.00
2018-12-12T05:05:20.829Z,100.00
2018-12-12T05:07:49.136Z,100.00
2018-12-12T05:10:17.463Z,100.00
2018-12-12T05:12:45.819Z,100.00
2018-12-12T05:15:14.212Z,100.00
2018-12-12T05:17:42.509Z,100.00
2018-12-12T05:20:10.853Z,100.00
2018-12-12T05:22:39.187Z,100.00
2018-12-12T05:25:11.108Z,100.00
2018-12-12T05:27:39.450Z,100.00
2018-12-12T05:30:07.909Z,100.00
2018-12-12T05:32:36.393Z,100.00
2018-12-12T05:35:05.032Z,100.00
2018-12-12T05:37:33.422Z,100.00
2018-12-12T05:40:02.021Z,100.00
2018-12-12T05:42:30.438Z,100.00
2018-12-12T05:44:58.787Z,100.00
2018-12-12T05:47:27.115Z,100.00
2018-12-12T05:49:55.434Z,100.00
2018-12-12T05:52:23.775Z,100.00
2018-12-12T05:54:52.121Z,100.00
2018-12-12T05:57:20.463Z,100.00
2018-12-12T05:59:48.811Z,100.00
2018-12-12T06:02:17.147Z,100.00
2018-12-12T06:04:45.484Z,100.00
2018-12-12T06:07:13.913Z,100.00
2018-12-12T06:09:42.238Z,100.00
2018-12-12T06:12:10.568Z,100.00
2018-12-12T06:14:38.967Z,100.00
2018-12-12T06:17:07.466Z,100.00
2018-12-12T06:19:35.786Z,100.00
2018-12-12T06:22:04.210Z,100.00
2018-12-12T06:24:32.653Z,100.00
2018-12-12T06:27:00.976Z,100.00
2018-12-12T06:29:29.300Z,100.00
2018-12-12T06:31:57.633Z,100.00
2018-12-12T06:34:25.973Z,100.00
2018-12-12T06:36:54.304Z,100.00
2018-12-12T06:39:22.671Z,100.00
2018-12-12T06:41:50.999Z,100.00
2018-12-12T06:44:19.351Z,100.00
2018-12-12T06:46:47.688Z,100.00
2018-12-12T06:49:16.053Z,100.00
2018-12-12T06:51:44.371Z,100.00
2018-12-12T06:54:12.731Z,100.00
2018-12-12T06:56:41.083Z,100.00
2018-12-12T06:59:09.411Z,100.00
2018-12-12T07:01:38.069Z,100.00
2018-12-12T07:04:06.417Z,100.00
2018-12-12T07:06:34.716Z,100.00
2018-12-12T07:09:04.951Z,100.00
2018-12-12T07:11:33.304Z,100.00
2018-12-12T07:14:01.634Z,100.00
2018-12-12T07:16:29.966Z,100.00
2018-12-12T07:18:58.304Z,100.00
2018-12-12T07:21:26.622Z,100.00
2018-12-12T07:23:54.957Z,100.00
2018-12-12T07:26:23.280Z,100.00
2018-12-12T07:28:51.687Z,100.00
2018-12-12T07:31:20.095Z,100.00
2018-12-12T07:33:48.416Z,100.00
2018-12-12T07:36:16.777Z,100.00
2018-12-12T07:38:45.077Z,100.00
2018-12-12T07:41:13.447Z,100.00
2018-12-12T07:43:41.773Z,100.00
2018-12-12T07:46:10.124Z,100.00
2018-12-12T07:48:38.442Z,100.00
2018-12-12T07:51:06.853Z,100.00
2018-12-12T07:53:35.214Z,100.00
2018-12-12T07:56:03.649Z,100.00
2018-12-12T07:58:32.003Z,100.00
2018-12-12T08:01:00.335Z,100.00
2018-12-12T08:03:28.694Z,100.00
2018-12-12T08:05:57.060Z,100.00
2018-12-12T08:08:25.452Z,100.00
2018-12-12T08:10:53.813Z,100.00
2018-12-12T08:13:22.132Z,100.00
2018-12-12T08:15:50.507Z,100.00
2018-12-12T08:18:18.998Z,100.00
2018-12-12T08:20:47.334Z,100.00
2018-12-12T08:23:16.013Z,100.00
2018-12-12T08:25:44.685Z,100.00
2018-12-12T08:28:13.012Z,100.00
2018-12-12T08:30:41.349Z,100.00
2018-12-12T08:33:11.253Z,100.00
2018-12-12T08:35:39.932Z,100.00
2018-12-12T08:38:08.341Z,100.00
2018-12-12T08:40:36.727Z,100.00
2018-12-12T08:43:05.081Z,100.00
2018-12-12T08:45:33.526Z,100.00
2018-12-12T08:48:01.863Z,100.00
2018-12-12T08:50:30.179Z,100.00
2018-12-12T08:52:58.532Z,100.00
2018-12-12T08:55:26.933Z,100.00
2018-12-12T08:57:55.251Z,100.00
2018-12-12T09:00:23.580Z,100.00
2018-12-12T09:02:51.958Z,100.00
2018-12-12T09:05:20.379Z,100.00
2018-12-12T09:07:48.721Z,100.00
2018-12-12T09:10:17.070Z,100.00
2018-12-12T09:12:45.454Z,100.00
2018-12-12T09:15:13.800Z,100.00
2018-12-12T09:17:42.136Z,100.00
2018-12-12T09:20:10.502Z,100.00
2018-12-12T09:22:40.860Z,100.00
2018-12-12T09:25:11.457Z,100.00
2018-12-12T09:27:40.949Z,100.00
2018-12-12T09:30:09.763Z,100.00
2018-12-12T09:35:18.227Z,100.00
2018-12-12T09:37:46.605Z,100.00
2018-12-12T09:40:15.005Z,100.00
2018-12-12T09:42:43.368Z,100.00
2018-12-12T09:45:11.742Z,100.00
2018-12-12T09:47:40.039Z,100.00
2018-12-12T09:50:08.362Z,100.00
2018-12-12T09:52:36.705Z,100.00
2018-12-12T09:55:05.836Z,100.00
2018-12-12T09:57:34.163Z,100.00
2018-12-12T10:00:02.579Z,100.00
2018-12-12T10:02:30.943Z,100.00
2018-12-12T10:05:00.237Z,100.00
2018-12-12T10:07:28.632Z,100.00
2018-12-12T10:09:56.991Z,100.00
2018-12-12T10:12:25.369Z,100.00
2018-12-12T10:14:53.803Z,100.00
2018-12-12T10:17:22.172Z,100.00
2018-12-12T10:19:50.483Z,100.00
2018-12-12T10:22:18.816Z,100.00
2018-12-12T10:24:47.198Z,100.00
2018-12-12T10:27:15.613Z,99.85
2018-12-12T10:29:43.957Z,100.00
2018-12-12T10:32:12.328Z,100.00
2018-12-12T10:34:40.655Z,97.93
2018-12-12T10:37:08.997Z,96.92
2018-12-12T10:39:37.319Z,94.42
2018-12-12T10:42:05.766Z,94.06
2018-12-12T10:44:34.103Z,94.01
2018-12-12T10:47:02.510Z,93.65
2018-12-12T10:49:30.855Z,95.41
2018-12-12T10:51:59.198Z,99.35
2018-12-12T10:54:27.607Z,100.00
2018-12-12T10:56:55.963Z,97.76
2018-12-12T10:59:24.298Z,95.96
2018-12-12T11:01:54.679Z,93.66
2018-12-12T11:04:23.020Z,91.88
2018-12-12T11:06:51.429Z,93.11
2018-12-12T11:09:19.774Z,98.32
2018-12-12T11:11:48.122Z,95.57
2018-12-12T11:14:16.468Z,90.92
2018-12-12T11:16:44.801Z,89.98
2018-12-12T11:19:13.150Z,90.60
2018-12-12T11:21:41.568Z,86.46
2018-12-12T11:24:09.895Z,83.52
2018-12-12T11:26:38.243Z,82.31
2018-12-12T11:29:06.603Z,79.80
2018-12-12T11:31:34.987Z,80.81
2018-12-12T11:34:03.368Z,83.01
2018-12-12T11:36:31.802Z,79.23
2018-12-12T11:39:00.128Z,80.47
2018-12-12T11:41:28.450Z,84.88
2018-12-12T11:43:56.797Z,83.28
2018-12-12T11:46:25.371Z,82.04
2018-12-12T11:48:53.757Z,77.99
2018-12-12T11:51:22.063Z,72.55
2018-12-12T11:53:50.393Z,73.91
2018-12-12T11:56:18.808Z,74.67
2018-12-12T11:58:47.167Z,73.15
2018-12-12T12:01:15.500Z,72.87
2018-12-12T12:03:43.839Z,70.72
2018-12-12T12:06:12.158Z,66.20
2018-12-12T12:08:40.504Z,67.31
2018-12-12T12:11:08.851Z,67.22
2018-12-12T12:13:37.272Z,66.80
2018-12-12T12:16:05.652Z,68.04
2018-12-12T12:18:33.986Z,70.06
2018-12-12T12:21:02.326Z,70.41
2018-12-12T12:23:30.675Z,67.94
2018-12-12T12:25:59.020Z,67.10
2018-12-12T12:28:27.372Z,69.40
2018-12-12T12:30:55.727Z,72.31
2018-12-12T12:33:24.064Z,70.24
2018-12-12T12:35:52.390Z,70.30
2018-12-12T12:38:20.695Z,71.10
2018-12-12T12:40:49.149Z,73.55
2018-12-12T12:43:17.501Z,74.34
2018-12-12T12:45:46.427Z,74.53
2018-12-12T12:48:14.863Z,75.43
2018-12-12T12:50:44.180Z,75.67
2018-12-12T12:53:12.653Z,75.75
2018-12-12T12:55:41.215Z,76.20
2018-12-12T12:58:09.551Z,80.27
2018-12-12T13:00:37.990Z,79.01
2018-12-12T13:03:06.439Z,78.49
2018-12-12T13:05:34.839Z,77.63
2018-12-12T13:08:03.291Z,77.19
2018-12-12T13:10:32.010Z,77.56
2018-12-12T13:13:00.422Z,78.93
2018-12-12T13:15:29.023Z,76.26
2018-12-12T13:17:57.340Z,76.00
2018-12-12T13:20:26.123Z,77.31
2018-12-12T13:22:54.452Z,76.76
2018-12-12T13:25:22.860Z,74.95
2018-12-12T13:27:51.215Z,74.84
2018-12-12T13:30:19.637Z,76.32
2018-12-12T13:32:47.965Z,77.21
2018-12-12T13:35:16.314Z,76.54
2018-12-12T13:37:44.623Z,76.76
2018-12-12T13:40:13.077Z,79.10
2018-12-12T13:42:41.399Z,80.30
2018-12-12T13:45:09.831Z,81.75
2018-12-12T13:47:38.248Z,83.25
2018-12-12T13:50:06.655Z,82.62
2018-12-12T13:52:35.003Z,82.66
2018-12-12T13:55:03.432Z,82.36
2018-12-12T13:57:31.848Z,84.49
2018-12-12T14:00:00.208Z,80.22
2018-12-12T14:02:28.533Z,80.99
2018-12-12T14:04:56.870Z,81.28
2018-12-12T14:07:25.259Z,82.17
2018-12-12T14:09:53.569Z,79.22
2018-12-12T14:12:21.897Z,80.20
2018-12-12T14:14:50.197Z,80.73
2018-12-12T14:17:18.625Z,80.15
2018-12-12T14:19:46.990Z,80.68
2018-12-12T14:22:15.308Z,82.82
2018-12-12T14:24:43.641Z,82.44
2018-12-12T14:27:11.980Z,84.29
2018-12-12T14:29:40.408Z,83.90
2018-12-12T14:32:08.750Z,81.80
2018-12-12T14:34:37.089Z,80.18
2018-12-12T14:37:05.404Z,81.63
2018-12-12T14:39:33.716Z,83.08
2018-12-12T14:42:02.078Z,84.48
2018-12-12T14:44:30.428Z,86.79
2018-12-12T14:46:58.853Z,88.10
2018-12-12T14:49:27.188Z,89.20
2018-12-12T14:51:55.553Z,88.74
2018-12-12T14:54:23.862Z,90.29
2018-12-12T14:56:52.199Z,89.64
2018-12-12T14:59:20.521Z,89.93
2018-12-12T15:01:48.837Z,91.18
2018-12-12T15:04:17.180Z,91.31
2018-12-12T15:06:45.511Z,92.39
2018-12-12T15:09:13.819Z,93.96
2018-12-12T15:11:42.191Z,94.15
2018-12-12T15:14:10.539Z,95.32
2018-12-12T15:16:38.947Z,95.82
2018-12-12T15:19:07.271Z,97.35
2018-12-12T15:21:35.681Z,97.84
2018-12-12T15:24:04.001Z,97.02
2018-12-12T15:26:32.377Z,98.52
2018-12-12T15:29:00.689Z,99.65
2018-12-12T15:31:29.025Z,100.00
2018-12-12T15:33:57.404Z,100.00
2018-12-12T15:36:25.760Z,100.00
2018-12-12T15:38:54.092Z,100.00
2018-12-12T15:41:22.421Z,100.00
2018-12-12T15:43:50.834Z,100.00
2018-12-12T15:46:19.165Z,100.00
2018-12-12T15:48:47.539Z,100.00
2018-12-12T15:51:15.964Z,100.00
2018-12-12T15:53:44.301Z,100.00
2018-12-12T15:56:12.652Z,100.00
2018-12-12T15:58:40.987Z,100.00
2018-12-12T16:01:09.747Z,100.00
2018-12-12T16:03:38.155Z,100.00
2018-12-12T16:06:06.610Z,100.00
2018-12-12T16:08:34.980Z,100.00
2018-12-12T16:11:08.237Z,100.00
2018-12-12T16:13:33.658Z,100.00
2018-12-12T16:16:02.088Z,100.00
2018-12-12T16:18:30.419Z,100.00
2018-12-12T16:21:00.244Z,100.00
2018-12-12T16:23:28.776Z,100.00
2018-12-12T16:25:57.130Z,100.00
2018-12-12T16:28:25.464Z,100.00
2018-12-12T16:30:53.774Z,100.00
2018-12-12T16:33:22.157Z,100.00
2018-12-12T16:35:50.547Z,100.00
2018-12-12T16:38:18.893Z,100.00
2018-12-12T16:40:47.208Z,100.00
2018-12-12T16:43:15.532Z,100.00
2018-12-12T16:45:43.846Z,100.00
2018-12-12T16:48:12.186Z,100.00
2018-12-12T16:50:40.518Z,100.00
2018-12-12T16:53:08.835Z,100.00
2018-12-12T16:55:37.176Z,100.00
2018-12-12T16:58:05.533Z,100.00
2018-12-12T17:00:33.897Z,100.00
2018-12-12T17:03:02.239Z,100.00
2018-12-12T17:05:30.610Z,100.00
2018-12-12T17:07:58.977Z,100.00
2018-12-12T17:10:27.311Z,100.00
2018-12-12T17:12:55.750Z,100.00
2018-12-12T17:15:24.120Z,100.00
2018-12-12T17:17:52.534Z,100.00
2018-12-12T17:20:20.889Z,100.00
2018-12-12T17:22:49.212Z,100.00
2018-12-12T17:25:17.614Z,100.00
2018-12-12T17:27:45.915Z,100.00
2018-12-12T17:30:14.312Z,100.00
2018-12-12T17:32:42.624Z,100.00
2018-12-12T17:35:10.988Z,100.00
2018-12-12T17:37:39.342Z,100.00
2018-12-12T17:40:07.877Z,100.00
2018-12-12T17:42:36.388Z,100.00
2018-12-12T17:45:05.330Z,100.00
2018-12-12T17:47:33.704Z,100.00
2018-12-12T17:50:02.056Z,100.00
2018-12-12T17:52:30.482Z,100.00
2018-12-12T17:54:59.289Z,100.00
2018-12-12T17:57:27.645Z,100.00
2018-12-12T17:59:56.357Z,100.00
2018-12-12T18:02:24.696Z,100.00
2018-12-12T18:04:53.077Z,100.00
2018-12-12T18:07:21.497Z,100.00
2018-12-12T18:09:49.895Z,100.00
2018-12-12T18:12:18.265Z,100.00
2018-12-12T18:14:46.684Z,100.00
2018-12-12T18:17:16.150Z,100.00
2018-12-12T18:19:44.482Z,100.00
2018-12-12T18:22:12.825Z,100.00
2018-12-12T18:24:41.569Z,100.00
2018-12-12T18:27:09.934Z,100.00
2018-12-12T18:29:38.430Z,100.00
2018-12-12T18:32:06.812Z,100.00
2018-12-12T18:34:35.267Z,100.00
2018-12-12T18:37:03.755Z,100.00
2018-12-12T18:39:32.258Z,100.00
2018-12-12T18:42:00.844Z,100.00
2018-12-12T18:44:29.236Z,100.00
2018-12-12T18:46:57.836Z,100.00
2018-12-12T18:49:26.254Z,100.00
2018-12-12T18:54:33.220Z,100.00
2018-12-12T18:57:01.591Z,100.00
2018-12-12T18:59:30.022Z,100.00
2018-12-12T19:01:58.373Z,100.00
2018-12-12T19:04:26.709Z,100.00
2018-12-12T19:06:55.051Z,100.00
2018-12-12T19:09:23.481Z,100.00
2018-12-12T19:11:51.899Z,100.00
2018-12-12T19:14:20.336Z,100.00
2018-12-12T19:16:48.695Z,100.00
2018-12-12T19:19:17.215Z,100.00
2018-12-12T19:21:45.713Z,100.00
2018-12-12T19:24:14.151Z,100.00
2018-12-12T19:26:42.508Z,100.00
2018-12-12T19:29:10.893Z,100.00
2018-12-12T19:31:39.416Z,100.00
2018-12-12T19:34:07.803Z,100.00
2018-12-12T19:36:36.191Z,100.00
2018-12-12T19:39:07.293Z,100.00
2018-12-12T19:41:35.771Z,100.00
2018-12-12T19:44:04.356Z,100.00
2018-12-12T19:46:32.827Z,100.00
2018-12-12T19:49:01.267Z,100.00
2018-12-12T19:51:29.598Z,100.00
2018-12-12T19:53:57.969Z,100.00
2018-12-12T19:56:26.336Z,100.00
2018-12-12T19:58:54.687Z,100.00
2018-12-12T20:01:23.064Z,100.00
2018-12-12T20:03:51.899Z,100.00
2018-12-12T20:06:20.295Z,100.00
2018-12-12T20:08:48.648Z,100.00
2018-12-12T20:11:16.975Z,100.00
2018-12-12T20:13:45.335Z,100.00
2018-12-12T20:16:13.738Z,100.00
2018-12-12T20:18:42.120Z,100.00
2018-12-12T20:21:10.567Z,100.00
2018-12-12T20:23:38.950Z,100.00
2018-12-12T20:26:07.407Z,100.00
2018-12-12T20:28:35.764Z,100.00
2018-12-12T20:31:04.162Z,100.00
2018-12-12T20:33:32.527Z,100.00
2018-12-12T20:36:00.881Z,100.00
2018-12-12T20:38:29.223Z,100.00
2018-12-12T20:40:57.647Z,100.00
2018-12-12T20:43:25.997Z,100.00
2018-12-12T20:45:54.327Z,100.00
2018-12-12T20:48:22.763Z,100.00
2018-12-12T20:50:51.184Z,100.00
2018-12-12T20:53:19.591Z,100.00
2018-12-12T20:55:47.972Z,100.00
2018-12-12T20:58:16.388Z,100.00
2018-12-12T21:00:44.848Z,100.00
2018-12-12T21:03:13.199Z,100.00
2018-12-12T21:05:41.544Z,100.00
2018-12-12T21:08:09.879Z,100.00
2018-12-12T21:10:38.221Z,99.46
2018-12-12T21:13:06.543Z,99.53
2018-12-12T21:15:34.887Z,99.81
2018-12-12T21:18:03.222Z,100.00
2018-12-12T21:20:31.794Z,100.00
2018-12-12T21:23:00.161Z,100.00
2018-12-12T21:25:30.530Z,100.00
2018-12-12T21:27:58.991Z,99.68
2018-12-12T21:30:28.285Z,99.81
2018-12-12T21:32:56.740Z,99.59
2018-12-12T21:35:25.123Z,99.92
2018-12-12T21:37:53.469Z,100.00
2018-12-12T21:40:21.940Z,99.08
2018-12-12T21:42:50.269Z,97.36
2018-12-12T21:45:18.660Z,99.33
2018-12-12T21:47:47.084Z,98.75
2018-12-12T21:50:15.436Z,97.96
2018-12-12T21:52:43.799Z,95.59
2018-12-12T21:55:12.223Z,97.22
2018-12-12T21:57:40.685Z,96.03
2018-12-12T22:00:09.252Z,95.87
2018-12-12T22:02:37.652Z,95.52
2018-12-12T22:05:06.275Z,96.13
2018-12-12T22:07:34.788Z,94.42
2018-12-12T22:10:03.523Z,95.62
2018-12-12T22:12:31.847Z,95.69
2018-12-12T22:15:00.224Z,95.83
2018-12-12T22:17:28.580Z,96.02
2018-12-12T22:19:56.960Z,96.42
2018-12-12T22:22:25.285Z,96.93
2018-12-12T22:24:53.624Z,98.83
2018-12-12T22:27:22.024Z,98.23
2018-12-12T22:29:50.390Z,98.43
2018-12-12T22:32:18.761Z,98.38
2018-12-12T22:34:47.084Z,99.46
2018-12-12T22:37:15.447Z,99.49
2018-12-12T22:39:43.900Z,97.63
2018-12-12T22:42:12.276Z,97.38
2018-12-12T22:44:40.633Z,99.14
2018-12-12T22:47:08.971Z,99.18
2018-12-12T22:49:37.295Z,98.85
2018-12-12T22:52:05.700Z,97.19
2018-12-12T22:54:34.040Z,96.60
2018-12-12T22:57:02.400Z,96.67
2018-12-12T22:59:30.774Z,96.76
2018-12-12T23:01:59.190Z,97.94
2018-12-12T23:04:27.540Z,100.00
2018-12-12T23:06:55.863Z,100.00
2018-12-12T23:09:24.263Z,100.00
2018-12-12T23:11:52.591Z,100.00
2018-12-12T23:14:21.054Z,100.00
2018-12-12T23:16:49.398Z,100.00
2018-12-12T23:19:17.821Z,100.00
2018-12-12T23:21:46.196Z,100.00
2018-12-12T23:24:14.569Z,100.00
2018-12-12T23:26:42.904Z,100.00
2018-12-12T23:29:11.223Z,100.00
2018-12-12T23:31:39.580Z,100.00
2018-12-12T23:34:07.924Z,100.00
2018-12-12T23:36:36.271Z,100.00
2018-12-12T23:39:06.597Z,100.00
2018-12-12T23:41:35.046Z,100.00
2018-12-12T23:44:03.475Z,100.00
2018-12-12T23:46:32.279Z,100.00
2018-12-12T23:49:00.622Z,100.00
2018-12-12T23:51:29.011Z,100.00
2018-12-12T23:53:57.346Z,100.00
2018-12-12T23:56:25.652Z,100.00
2018-12-12T23:58:53.991Z,100.00
