createdAt,value
2023-02-17T00:00:59.496Z,1010.06
2023-02-17T00:01:59.486Z,1010.06
2023-02-17T00:02:59.470Z,1010.03
2023-02-17T00:03:59.596Z,1010.04
2023-02-17T00:04:59.454Z,1010.01
2023-02-17T00:05:59.441Z,1010.05
2023-02-17T00:06:59.432Z,1010.05
2023-02-17T00:07:59.427Z,1010.05
2023-02-17T00:08:59.425Z,1010.08
2023-02-17T00:09:59.405Z,1010.07
2023-02-17T00:10:59.390Z,1010.09
2023-02-17T00:11:59.397Z,1010.09
2023-02-17T00:12:59.382Z,1010.05
2023-02-17T00:13:59.381Z,1010.02
2023-02-17T00:14:59.346Z,1009.97
2023-02-17T00:15:59.369Z,1009.96
2023-02-17T00:16:59.333Z,1009.96
2023-02-17T00:17:59.332Z,1009.98
2023-02-17T00:18:59.320Z,1009.95
2023-02-17T00:19:59.306Z,1009.95
2023-02-17T00:20:59.285Z,1009.94
2023-02-17T00:21:59.279Z,1009.93
2023-02-17T00:22:59.272Z,1009.91
2023-02-17T00:23:59.313Z,1009.89
2023-02-17T00:24:59.250Z,1009.89
2023-02-17T00:25:59.238Z,1009.86
2023-02-17T00:26:59.223Z,1009.87
2023-02-17T00:27:59.223Z,1009.87
2023-02-17T00:28:59.250Z,1009.87
2023-02-17T00:29:59.227Z,1009.83
2023-02-17T00:30:59.266Z,1009.83
2023-02-17T00:31:59.325Z,1009.80
2023-02-17T00:32:59.169Z,1009.80
2023-02-17T00:33:59.173Z,1009.76
2023-02-17T00:34:59.157Z,1009.72
2023-02-17T00:35:59.135Z,1009.78
2023-02-17T00:36:59.135Z,1009.76
2023-02-17T00:37:59.124Z,1009.74
2023-02-17T00:38:59.113Z,1009.71
2023-02-17T00:39:59.095Z,1009.72
2023-02-17T00:40:59.098Z,1009.74
2023-02-17T00:41:59.094Z,1009.71
2023-02-17T00:42:59.059Z,1009.71
2023-02-17T00:43:59.069Z,1009.71
2023-02-17T00:44:59.044Z,1009.68
2023-02-17T00:45:59.031Z,1009.70
2023-02-17T00:46:59.035Z,1009.72
2023-02-17T00:47:59.018Z,1009.71
2023-02-17T00:48:59.001Z,1009.70
2023-02-17T00:49:59.018Z,1009.71
2023-02-17T00:50:58.990Z,1009.74
2023-02-17T00:51:58.971Z,1009.72
2023-02-17T00:52:58.974Z,1009.70
2023-02-17T00:53:58.948Z,1009.70
2023-02-17T00:54:58.952Z,1009.68
2023-02-17T00:55:58.933Z,1009.66
2023-02-17T00:56:58.935Z,1009.69
2023-02-17T00:57:58.938Z,1009.64
2023-02-17T00:58:58.913Z,1009.67
2023-02-17T00:59:58.885Z,1009.64
2023-02-17T01:00:58.887Z,1009.63
2023-02-17T01:01:58.943Z,1009.67
2023-02-17T01:02:58.869Z,1009.65
2023-02-17T01:03:58.849Z,1009.61
2023-02-17T01:04:58.884Z,1009.63
2023-02-17T01:05:58.842Z,1009.59
2023-02-17T01:06:58.820Z,1009.62
2023-02-17T01:07:58.848Z,1009.61
2023-02-17T01:08:58.802Z,1009.61
2023-02-17T01:09:58.800Z,1009.57
2023-02-17T01:10:58.783Z,1009.58
2023-02-17T01:11:58.768Z,1009.54
2023-02-17T01:12:58.763Z,1009.52
2023-02-17T01:13:58.759Z,1009.49
2023-02-17T01:14:58.759Z,1009.49
2023-02-17T01:15:58.741Z,1009.50
2023-02-17T01:16:58.732Z,1009.46
2023-02-17T01:17:58.737Z,1009.38
2023-02-17T01:18:58.710Z,1009.44
2023-02-17T01:19:58.677Z,1009.44
2023-02-17T01:20:58.691Z,1009.48
2023-02-17T01:21:58.664Z,1009.47
2023-02-17T01:22:58.689Z,1009.44
2023-02-17T01:23:58.652Z,1009.43
2023-02-17T01:24:58.654Z,1009.41
2023-02-17T01:25:58.619Z,1009.41
2023-02-17T01:26:58.625Z,1009.38
2023-02-17T01:27:58.597Z,1009.41
2023-02-17T01:28:58.622Z,1009.39
2023-02-17T01:29:58.602Z,1009.37
2023-02-17T01:30:58.698Z,1009.33
2023-02-17T01:31:58.584Z,1009.34
2023-02-17T01:32:58.587Z,1009.35
2023-02-17T01:33:58.542Z,1009.34
2023-02-17T01:34:58.551Z,1009.35
2023-02-17T01:35:58.538Z,1009.32
2023-02-17T01:36:58.509Z,1009.31
2023-02-17T01:37:58.492Z,1009.29
2023-02-17T01:38:58.485Z,1009.28
2023-02-17T01:39:58.474Z,1009.27
2023-02-17T01:40:58.484Z,1009.29
2023-02-17T01:41:58.447Z,1009.29
2023-02-17T01:42:58.447Z,1009.28
2023-02-17T01:43:58.434Z,1009.29
2023-02-17T01:44:58.423Z,1009.28
2023-02-17T01:45:58.420Z,1009.23
2023-02-17T01:46:58.482Z,1009.23
2023-02-17T01:47:58.396Z,1009.24
2023-02-17T01:48:58.379Z,1009.16
2023-02-17T01:49:58.361Z,1009.14
2023-02-17T01:50:58.369Z,1009.12
2023-02-17T01:51:58.350Z,1009.12
2023-02-17T01:52:58.342Z,1009.13
2023-02-17T01:53:58.322Z,1009.10
2023-02-17T01:54:58.314Z,1009.08
2023-02-17T01:55:58.324Z,1009.09
2023-02-17T01:56:58.298Z,1009.08
2023-02-17T01:57:58.276Z,1009.07
2023-02-17T01:58:58.267Z,1009.04
2023-02-17T01:59:58.280Z,1008.99
2023-02-17T02:00:58.267Z,1009.01
2023-02-17T02:01:58.398Z,1009.02
2023-02-17T02:02:58.314Z,1009.02
2023-02-17T02:03:58.213Z,1009.02
2023-02-17T02:04:58.208Z,1009.00
2023-02-17T02:05:58.205Z,1009.05
2023-02-17T02:06:58.215Z,1009.04
2023-02-17T02:07:58.171Z,1009.00
2023-02-17T02:08:58.171Z,1008.98
2023-02-17T02:09:58.150Z,1008.99
2023-02-17T02:10:58.149Z,1008.97
2023-02-17T02:11:58.142Z,1008.98
2023-02-17T02:12:58.146Z,1008.99
2023-02-17T02:13:58.116Z,1008.95
2023-02-17T02:14:58.118Z,1008.95
2023-02-17T02:15:58.113Z,1008.96
2023-02-17T02:16:58.098Z,1008.95
2023-02-17T02:17:58.088Z,1008.97
2023-02-17T02:18:58.060Z,1008.95
2023-02-17T02:19:58.050Z,1008.95
2023-02-17T02:20:58.050Z,1008.91
2023-02-17T02:21:58.037Z,1008.96
2023-02-17T02:22:58.022Z,1008.93
2023-02-17T02:23:58.025Z,1008.93
2023-02-17T02:24:58.043Z,1008.93
2023-02-17T02:25:57.987Z,1008.89
2023-02-17T02:26:58.029Z,1008.88
2023-02-17T02:27:58.000Z,1008.95
2023-02-17T02:28:57.966Z,1008.97
2023-02-17T02:29:57.997Z,1008.91
2023-02-17T02:30:58.016Z,1008.95
2023-02-17T02:31:57.996Z,1008.95
2023-02-17T02:32:57.933Z,1008.94
2023-02-17T02:33:57.917Z,1008.98
2023-02-17T02:34:57.901Z,1008.99
2023-02-17T02:35:57.898Z,1008.95
2023-02-17T02:36:57.875Z,1008.95
2023-02-17T02:37:57.874Z,1008.98
2023-02-17T02:38:57.856Z,1008.94
2023-02-17T02:39:57.838Z,1008.89
2023-02-17T02:40:57.840Z,1008.88
2023-02-17T02:41:57.818Z,1008.86
2023-02-17T02:42:57.822Z,1008.83
2023-02-17T02:43:57.805Z,1008.83
2023-02-17T02:44:57.796Z,1008.80
2023-02-17T02:45:57.791Z,1008.76
2023-02-17T02:46:57.771Z,1008.73
2023-02-17T02:47:57.784Z,1008.74
2023-02-17T02:48:57.754Z,1008.73
2023-02-17T02:49:57.735Z,1008.69
2023-02-17T02:50:57.736Z,1008.68
2023-02-17T02:51:57.729Z,1008.67
2023-02-17T02:52:57.719Z,1008.62
2023-02-17T02:53:57.697Z,1008.63
2023-02-17T02:54:57.696Z,1008.60
2023-02-17T02:55:57.673Z,1008.59
2023-02-17T02:56:57.670Z,1008.60
2023-02-17T02:57:57.665Z,1008.56
2023-02-17T02:58:57.662Z,1008.55
2023-02-17T02:59:57.644Z,1008.51
2023-02-17T03:00:57.653Z,1008.53
2023-02-17T03:01:57.617Z,1008.50
2023-02-17T03:02:57.617Z,1008.49
2023-02-17T03:03:57.668Z,1008.47
2023-02-17T03:04:57.585Z,1008.47
2023-02-17T03:05:57.569Z,1008.47
2023-02-17T03:06:57.566Z,1008.45
2023-02-17T03:07:57.560Z,1008.43
2023-02-17T03:08:57.541Z,1008.41
2023-02-17T03:09:57.535Z,1008.46
2023-02-17T03:10:57.521Z,1008.45
2023-02-17T03:11:57.574Z,1008.40
2023-02-17T03:12:57.509Z,1008.34
2023-02-17T03:13:57.482Z,1008.37
2023-02-17T03:14:57.480Z,1008.36
2023-02-17T03:15:57.491Z,1008.39
2023-02-17T03:16:57.477Z,1008.42
2023-02-17T03:17:57.444Z,1008.44
2023-02-17T03:18:57.438Z,1008.44
2023-02-17T03:19:57.426Z,1008.45
2023-02-17T03:20:57.427Z,1008.48
2023-02-17T03:21:57.418Z,1008.46
2023-02-17T03:24:39.561Z,1008.48
2023-02-17T03:25:40.527Z,1008.47
2023-02-17T03:26:40.508Z,1008.46
2023-02-17T03:27:40.504Z,1008.49
2023-02-17T03:28:40.491Z,1008.53
2023-02-17T03:29:40.482Z,1008.50
2023-02-17T03:30:40.468Z,1008.48
2023-02-17T03:31:40.665Z,1008.45
2023-02-17T03:32:40.447Z,1008.40
2023-02-17T03:33:40.449Z,1008.35
2023-02-17T03:34:40.416Z,1008.36
2023-02-17T03:35:40.416Z,1008.33
2023-02-17T03:36:40.402Z,1008.33
2023-02-17T03:37:40.405Z,1008.32
2023-02-17T03:38:40.387Z,1008.30
2023-02-17T03:39:40.371Z,1008.27
2023-02-17T03:40:40.398Z,1008.33
2023-02-17T03:41:40.373Z,1008.38
2023-02-17T03:42:40.341Z,1008.40
2023-02-17T03:43:40.345Z,1008.41
2023-02-17T03:44:40.326Z,1008.42
2023-02-17T03:45:40.361Z,1008.41
2023-02-17T03:46:40.302Z,1008.44
2023-02-17T03:47:40.292Z,1008.42
2023-02-17T03:48:40.288Z,1008.46
2023-02-17T03:49:40.277Z,1008.43
2023-02-17T03:50:40.250Z,1008.45
2023-02-17T03:51:40.248Z,1008.51
2023-02-17T03:52:40.236Z,1008.46
2023-02-17T03:53:40.232Z,1008.46
2023-02-17T03:54:40.215Z,1008.50
2023-02-17T03:55:40.213Z,1008.49
2023-02-17T03:56:40.185Z,1008.53
2023-02-17T03:57:40.178Z,1008.56
2023-02-17T03:58:40.165Z,1008.55
2023-02-17T03:59:40.161Z,1008.54
2023-02-17T04:00:40.153Z,1008.55
2023-02-17T04:01:40.308Z,1008.55
2023-02-17T04:02:42.194Z,1008.57
2023-02-17T04:03:40.143Z,1008.59
2023-02-17T04:04:40.113Z,1008.55
2023-02-17T04:05:40.107Z,1008.57
2023-02-17T04:06:40.128Z,1008.55
2023-02-17T04:07:40.076Z,1008.57
2023-02-17T04:08:40.052Z,1008.55
2023-02-17T04:09:40.063Z,1008.56
2023-02-17T04:10:40.114Z,1008.51
2023-02-17T04:11:40.030Z,1008.49
2023-02-17T04:12:40.036Z,1008.53
2023-02-17T04:13:40.053Z,1008.49
2023-02-17T04:14:39.992Z,1008.50
2023-02-17T04:15:40.039Z,1008.51
2023-02-17T04:16:39.998Z,1008.53
2023-02-17T04:17:39.966Z,1008.52
2023-02-17T04:18:39.957Z,1008.54
2023-02-17T04:19:39.942Z,1008.54
2023-02-17T04:20:39.936Z,1008.53
2023-02-17T04:21:39.944Z,1008.56
2023-02-17T04:22:39.907Z,1008.56
2023-02-17T04:23:39.898Z,1008.58
2023-02-17T04:24:39.896Z,1008.63
2023-02-17T04:25:39.892Z,1008.67
2023-02-17T04:26:39.871Z,1008.65
2023-02-17T04:27:39.864Z,1008.65
2023-02-17T04:28:39.853Z,1008.68
2023-02-17T04:29:39.839Z,1008.61
2023-02-17T04:30:39.843Z,1008.60
2023-02-17T04:31:39.948Z,1008.60
2023-02-17T04:32:39.815Z,1008.61
2023-02-17T04:33:39.793Z,1008.58
2023-02-17T04:34:39.787Z,1008.56
2023-02-17T04:35:39.779Z,1008.53
2023-02-17T04:36:39.821Z,1008.51
2023-02-17T04:37:39.755Z,1008.44
2023-02-17T04:38:39.734Z,1008.35
2023-02-17T04:39:39.732Z,1008.25
2023-02-17T04:40:39.718Z,1008.26
2023-02-17T04:41:39.719Z,1008.26
2023-02-17T04:42:39.701Z,1008.28
2023-02-17T04:43:39.687Z,1008.28
2023-02-17T04:44:39.690Z,1008.32
2023-02-17T04:45:39.665Z,1008.31
2023-02-17T04:46:39.660Z,1008.30
2023-02-17T04:47:39.646Z,1008.26
2023-02-17T04:48:39.636Z,1008.24
2023-02-17T04:49:39.629Z,1008.28
2023-02-17T04:50:39.614Z,1008.21
2023-02-17T04:51:39.609Z,1008.30
2023-02-17T04:52:39.604Z,1008.26
2023-02-17T04:53:39.590Z,1008.25
2023-02-17T04:54:39.573Z,1008.21
2023-02-17T04:55:39.563Z,1008.18
2023-02-17T04:56:39.555Z,1008.17
2023-02-17T04:57:39.566Z,1008.19
2023-02-17T04:58:39.524Z,1008.24
2023-02-17T04:59:39.524Z,1008.23
2023-02-17T05:00:39.505Z,1008.24
2023-02-17T05:01:39.543Z,1008.30
2023-02-17T05:02:39.500Z,1008.29
2023-02-17T05:03:39.499Z,1008.31
2023-02-17T05:04:39.536Z,1008.23
2023-02-17T05:05:39.457Z,1008.18
2023-02-17T05:06:39.457Z,1008.18
2023-02-17T05:07:39.442Z,1008.13
2023-02-17T05:08:39.423Z,1008.14
2023-02-17T05:09:39.412Z,1008.14
2023-02-17T05:10:39.409Z,1008.16
2023-02-17T05:11:39.393Z,1008.21
2023-02-17T05:12:39.400Z,1008.27
2023-02-17T05:13:39.376Z,1008.27
2023-02-17T05:14:39.365Z,1008.34
2023-02-17T05:15:39.430Z,1008.38
2023-02-17T05:16:39.340Z,1008.36
2023-02-17T05:17:39.330Z,1008.42
2023-02-17T05:18:39.328Z,1008.46
2023-02-17T05:19:39.324Z,1008.46
2023-02-17T05:20:39.335Z,1008.51
2023-02-17T05:21:39.327Z,1008.51
2023-02-17T05:22:39.284Z,1008.46
2023-02-17T05:23:39.269Z,1008.49
2023-02-17T05:24:39.257Z,1008.48
2023-02-17T05:25:39.266Z,1008.52
2023-02-17T05:26:39.238Z,1008.34
2023-02-17T05:27:39.239Z,1008.34
2023-02-17T05:28:39.236Z,1008.35
2023-02-17T05:29:39.210Z,1008.30
2023-02-17T05:30:39.374Z,1008.29
2023-02-17T05:31:39.278Z,1008.26
2023-02-17T05:32:39.175Z,1008.25
2023-02-17T05:33:39.177Z,1008.25
2023-02-17T05:34:39.169Z,1008.22
2023-02-17T05:35:39.167Z,1008.22
2023-02-17T05:36:39.133Z,1008.17
2023-02-17T05:37:39.136Z,1008.23
2023-02-17T05:38:39.125Z,1008.24
2023-02-17T05:39:39.133Z,1008.26
2023-02-17T05:40:39.105Z,1008.29
2023-02-17T05:41:39.091Z,1008.31
2023-02-17T05:42:39.103Z,1008.26
2023-02-17T05:43:39.072Z,1008.34
2023-02-17T05:44:39.068Z,1008.30
2023-02-17T05:45:39.065Z,1008.26
2023-02-17T05:46:39.128Z,1008.21
2023-02-17T05:47:38.993Z,1008.18
2023-02-17T05:48:39.015Z,1008.20
2023-02-17T05:49:39.036Z,1008.29
2023-02-17T05:50:39.002Z,1008.27
2023-02-17T05:51:39.012Z,1008.32
2023-02-17T05:52:38.979Z,1008.24
2023-02-17T05:53:38.979Z,1008.22
2023-02-17T05:54:38.963Z,1008.22
2023-02-17T05:55:38.950Z,1008.14
2023-02-17T05:56:39.015Z,1008.10
2023-02-17T05:57:38.953Z,1008.08
2023-02-17T05:58:38.936Z,1008.06
2023-02-17T05:59:38.936Z,1008.01
2023-02-17T06:00:38.907Z,1008.09
2023-02-17T06:01:38.903Z,1008.06
2023-02-17T06:02:38.878Z,1008.02
2023-02-17T06:03:38.887Z,1008.02
2023-02-17T06:04:39.020Z,1007.97
2023-02-17T06:05:38.859Z,1007.97
2023-02-17T06:06:38.846Z,1007.93
2023-02-17T06:07:38.839Z,1008.02
2023-02-17T06:08:38.821Z,1007.99
2023-02-17T06:09:38.882Z,1008.01
2023-02-17T06:10:38.810Z,1007.99
2023-02-17T06:11:38.795Z,1008.05
2023-02-17T06:12:38.822Z,1008.06
2023-02-17T06:13:38.767Z,1008.07
2023-02-17T06:14:38.771Z,1008.10
2023-02-17T06:15:38.750Z,1008.04
2023-02-17T06:16:38.742Z,1008.01
2023-02-17T06:17:38.713Z,1007.88
2023-02-17T06:18:38.807Z,1007.87
2023-02-17T06:19:38.711Z,1007.88
2023-02-17T06:20:38.636Z,1007.90
2023-02-17T06:21:38.692Z,1007.93
2023-02-17T06:22:38.628Z,1008.00
2023-02-17T06:23:38.621Z,1008.00
2023-02-17T06:24:38.605Z,1007.94
2023-02-17T06:25:38.606Z,1008.00
2023-02-17T06:26:38.577Z,1007.98
2023-02-17T06:27:38.570Z,1008.06
2023-02-17T06:28:38.562Z,1008.01
2023-02-17T06:29:38.563Z,1008.01
2023-02-17T06:30:38.542Z,1008.08
2023-02-17T06:31:38.688Z,1008.07
2023-02-17T06:32:38.511Z,1008.08
2023-02-17T06:33:38.591Z,1008.07
2023-02-17T06:34:38.489Z,1008.08
2023-02-17T06:35:38.498Z,1008.11
2023-02-17T06:36:38.470Z,1008.12
2023-02-17T06:37:38.462Z,1008.11
2023-02-17T06:38:38.452Z,1008.17
2023-02-17T06:39:38.440Z,1008.15
2023-02-17T06:40:38.432Z,1008.14
2023-02-17T06:41:38.427Z,1008.13
2023-02-17T06:42:38.413Z,1008.09
2023-02-17T06:43:38.393Z,1008.07
2023-02-17T06:44:38.384Z,1008.07
2023-02-17T06:45:38.421Z,1008.07
2023-02-17T06:46:38.361Z,1008.15
2023-02-17T06:47:38.367Z,1008.19
2023-02-17T06:48:38.346Z,1008.19
2023-02-17T06:49:40.659Z,1008.17
2023-02-17T06:50:38.310Z,1008.13
2023-02-17T06:51:38.303Z,1008.15
2023-02-17T06:52:38.305Z,1008.21
2023-02-17T06:53:38.327Z,1008.21
2023-02-17T06:54:38.266Z,1008.20
2023-02-17T06:55:38.285Z,1008.15
2023-02-17T06:56:38.244Z,1008.13
2023-02-17T06:57:38.250Z,1008.10
2023-02-17T06:58:38.246Z,1008.12
2023-02-17T06:59:38.239Z,1008.12
2023-02-17T07:00:38.240Z,1008.16
2023-02-17T07:01:38.296Z,1008.16
2023-02-17T07:02:38.400Z,1008.14
2023-02-17T07:03:38.177Z,1008.14
2023-02-17T07:04:38.161Z,1008.13
2023-02-17T07:05:38.170Z,1008.05
2023-02-17T07:06:38.191Z,1008.07
2023-02-17T07:07:38.142Z,1008.06
2023-02-17T07:08:38.131Z,1008.08
2023-02-17T07:09:38.125Z,1008.03
2023-02-17T07:10:38.101Z,1008.04
2023-02-17T07:11:38.107Z,1008.06
2023-02-17T07:12:38.090Z,1008.12
2023-02-17T07:13:38.077Z,1008.18
2023-02-17T07:14:38.057Z,1008.16
2023-02-17T07:15:38.057Z,1008.16
2023-02-17T07:16:38.086Z,1008.16
2023-02-17T07:17:38.072Z,1008.18
2023-02-17T07:18:38.020Z,1008.19
2023-02-17T07:19:38.023Z,1008.23
2023-02-17T07:20:39.317Z,1008.25
2023-02-17T07:21:37.991Z,1008.27
2023-02-17T07:22:37.970Z,1008.20
2023-02-17T07:23:37.979Z,1008.16
2023-02-17T07:24:37.966Z,1008.26
2023-02-17T07:25:37.961Z,1008.32
2023-02-17T07:26:37.985Z,1008.29
2023-02-17T07:27:37.973Z,1008.30
2023-02-17T07:28:37.918Z,1008.30
2023-02-17T07:29:37.904Z,1008.25
2023-02-17T07:30:37.893Z,1008.26
2023-02-17T07:31:37.925Z,1008.28
2023-02-17T07:32:37.921Z,1008.29
2023-02-17T07:33:37.864Z,1008.25
2023-02-17T07:34:37.853Z,1008.25
2023-02-17T07:35:37.840Z,1008.31
2023-02-17T07:36:37.867Z,1008.28
2023-02-17T07:37:37.850Z,1008.30
2023-02-17T07:38:37.808Z,1008.26
2023-02-17T07:39:37.788Z,1008.20
2023-02-17T07:40:38.323Z,1008.19
2023-02-17T07:41:37.788Z,1008.16
2023-02-17T07:42:37.792Z,1008.18
2023-02-17T07:43:37.768Z,1008.15
2023-02-17T07:44:37.747Z,1008.16
2023-02-17T07:45:37.768Z,1008.17
2023-02-17T07:46:37.717Z,1008.20
2023-02-17T07:47:37.718Z,1008.17
2023-02-17T07:48:37.713Z,1008.20
2023-02-17T07:49:37.701Z,1008.11
2023-02-17T07:50:37.696Z,1008.15
2023-02-17T07:51:37.671Z,1008.20
2023-02-17T07:52:37.668Z,1008.17
2023-02-17T07:53:37.648Z,1008.18
2023-02-17T07:54:37.637Z,1008.18
2023-02-17T07:55:37.658Z,1008.16
2023-02-17T07:56:38.416Z,1008.10
2023-02-17T07:57:38.416Z,1008.02
2023-02-17T07:58:37.590Z,1008.01
2023-02-17T07:59:37.571Z,1007.96
2023-02-17T08:00:37.558Z,1008.02
2023-02-17T08:01:37.556Z,1007.96
2023-02-17T08:02:37.542Z,1007.97
2023-02-17T08:03:37.525Z,1007.96
2023-02-17T08:04:37.622Z,1007.98
2023-02-17T08:05:37.512Z,1008.02
2023-02-17T08:06:37.504Z,1008.03
2023-02-17T08:07:37.490Z,1008.06
2023-02-17T08:08:37.482Z,1008.02
2023-02-17T08:09:37.469Z,1007.99
2023-02-17T08:10:37.447Z,1008.06
2023-02-17T08:11:37.436Z,1008.05
2023-02-17T08:12:37.456Z,1008.08
2023-02-17T08:13:37.407Z,1008.09
2023-02-17T08:14:37.410Z,1008.06
2023-02-17T08:15:37.395Z,1008.01
2023-02-17T08:16:37.437Z,1007.96
2023-02-17T08:17:37.383Z,1007.96
2023-02-17T08:18:37.394Z,1008.07
2023-02-17T08:19:48.156Z,1007.99
2023-02-17T08:20:37.374Z,1007.95
2023-02-17T08:21:37.353Z,1007.95
2023-02-17T08:22:37.318Z,1008.02
2023-02-17T08:23:37.308Z,1008.05
2023-02-17T08:24:37.300Z,1008.02
2023-02-17T08:25:37.303Z,1008.03
2023-02-17T08:26:37.293Z,1008.08
2023-02-17T08:27:37.277Z,1008.06
2023-02-17T08:28:37.266Z,1008.00
2023-02-17T08:29:37.252Z,1008.00
2023-02-17T08:30:37.398Z,1007.99
2023-02-17T08:31:37.424Z,1007.96
2023-02-17T08:32:37.219Z,1007.92
2023-02-17T08:33:37.209Z,1007.96
2023-02-17T08:34:37.240Z,1007.97
2023-02-17T08:35:37.178Z,1008.01
2023-02-17T08:36:37.177Z,1007.99
2023-02-17T08:37:37.166Z,1007.98
2023-02-17T08:38:37.158Z,1007.95
2023-02-17T08:39:37.190Z,1007.98
2023-02-17T08:40:37.159Z,1007.91
2023-02-17T08:41:37.115Z,1007.96
2023-02-17T08:42:37.115Z,1007.94
2023-02-17T08:43:37.142Z,1008.01
2023-02-17T08:44:37.098Z,1007.92
2023-02-17T08:45:37.080Z,1007.91
2023-02-17T08:46:37.145Z,1007.82
2023-02-17T08:47:37.077Z,1007.90
2023-02-17T08:48:37.057Z,1007.87
2023-02-17T08:49:37.127Z,1007.92
2023-02-17T08:50:37.054Z,1007.88
2023-02-17T08:51:37.009Z,1007.84
2023-02-17T08:52:37.032Z,1007.91
2023-02-17T08:53:37.062Z,1007.90
2023-02-17T08:54:36.985Z,1007.92
2023-02-17T08:55:48.522Z,1007.98
2023-02-17T08:56:37.055Z,1007.97
2023-02-17T08:57:36.957Z,1007.98
2023-02-17T08:58:36.954Z,1008.03
2023-02-17T08:59:37.005Z,1007.97
2023-02-17T09:00:36.962Z,1007.98
2023-02-17T09:01:37.021Z,1008.01
2023-02-17T09:02:36.946Z,1008.01
2023-02-17T09:03:36.967Z,1007.94
2023-02-17T09:04:36.983Z,1007.86
2023-02-17T09:05:36.865Z,1007.94
2023-02-17T09:06:36.905Z,1007.96
2023-02-17T09:07:36.842Z,1007.95
2023-02-17T09:08:36.869Z,1008.01
2023-02-17T09:09:36.828Z,1008.02
2023-02-17T09:10:36.813Z,1008.10
2023-02-17T09:11:36.802Z,1008.11
2023-02-17T09:12:36.853Z,1008.07
2023-02-17T09:13:36.783Z,1007.95
2023-02-17T09:14:36.793Z,1008.07
2023-02-17T09:15:36.824Z,1008.08
2023-02-17T09:16:36.784Z,1008.06
2023-02-17T09:17:36.750Z,1008.02
2023-02-17T09:18:36.798Z,1007.97
2023-02-17T09:19:36.725Z,1008.01
2023-02-17T09:20:36.718Z,1008.01
2023-02-17T09:21:36.724Z,1008.06
2023-02-17T09:22:36.706Z,1008.05
2023-02-17T09:23:36.737Z,1007.95
2023-02-17T09:24:36.714Z,1007.98
2023-02-17T09:25:36.700Z,1008.05
2023-02-17T09:26:36.690Z,1008.00
2023-02-17T09:27:36.656Z,1008.00
2023-02-17T09:28:36.650Z,1008.02
2023-02-17T09:29:36.675Z,1008.01
2023-02-17T09:30:36.699Z,1008.07
2023-02-17T09:31:36.690Z,1008.07
2023-02-17T09:32:36.656Z,1008.06
2023-02-17T09:33:36.586Z,1008.11
2023-02-17T09:34:36.570Z,1008.06
2023-02-17T09:35:36.570Z,1007.99
2023-02-17T09:36:36.542Z,1008.05
2023-02-17T09:37:36.531Z,1007.99
2023-02-17T09:38:36.539Z,1008.04
2023-02-17T09:39:36.546Z,1007.95
2023-02-17T09:40:36.524Z,1008.06
2023-02-17T09:41:36.500Z,1008.02
2023-02-17T09:42:36.542Z,1008.04
2023-02-17T09:43:36.501Z,1008.01
2023-02-17T09:44:36.513Z,1007.98
2023-02-17T09:45:36.452Z,1008.01
2023-02-17T09:46:36.568Z,1007.96
2023-02-17T09:47:36.425Z,1007.98
2023-02-17T09:48:36.455Z,1007.97
2023-02-17T09:49:36.482Z,1008.01
2023-02-17T09:50:36.427Z,1007.96
2023-02-17T09:51:36.430Z,1007.92
2023-02-17T09:52:36.481Z,1007.97
2023-02-17T09:53:36.443Z,1008.00
2023-02-17T09:54:36.370Z,1008.05
2023-02-17T09:55:36.362Z,1008.01
2023-02-17T09:56:36.347Z,1008.12
2023-02-17T09:57:36.340Z,1008.11
2023-02-17T09:58:36.322Z,1008.14
2023-02-17T09:59:36.332Z,1008.18
2023-02-17T10:00:36.353Z,1008.13
2023-02-17T10:01:36.277Z,1008.08
2023-02-17T10:02:36.291Z,1008.09
2023-02-17T10:03:36.379Z,1008.12
2023-02-17T10:04:36.353Z,1008.10
2023-02-17T10:05:36.250Z,1008.15
2023-02-17T10:06:36.228Z,1008.19
2023-02-17T10:07:36.251Z,1008.22
2023-02-17T10:08:36.237Z,1008.20
2023-02-17T10:09:36.206Z,1008.28
2023-02-17T10:10:36.273Z,1008.21
2023-02-17T10:11:36.211Z,1008.14
2023-02-17T10:12:36.166Z,1008.19
2023-02-17T10:13:36.155Z,1008.33
2023-02-17T10:14:36.181Z,1008.24
2023-02-17T10:15:36.163Z,1008.34
2023-02-17T10:16:36.269Z,1008.38
2023-02-17T10:17:36.248Z,1008.37
2023-02-17T10:18:36.223Z,1008.41
2023-02-17T10:19:36.090Z,1008.32
2023-02-17T10:20:36.084Z,1008.33
2023-02-17T10:21:36.084Z,1008.34
2023-02-17T10:22:36.080Z,1008.39
2023-02-17T10:23:36.058Z,1008.45
2023-02-17T10:24:36.166Z,1008.47
2023-02-17T10:25:36.084Z,1008.48
2023-02-17T10:26:36.106Z,1008.42
2023-02-17T10:27:36.055Z,1008.38
2023-02-17T10:28:36.022Z,1008.45
2023-02-17T10:29:35.986Z,1008.47
2023-02-17T10:30:36.113Z,1008.51
2023-02-17T10:31:36.035Z,1008.58
2023-02-17T10:32:36.133Z,1008.57
2023-02-17T10:33:35.946Z,1008.61
2023-02-17T10:34:35.984Z,1008.60
2023-02-17T10:35:35.941Z,1008.62
2023-02-17T10:36:36.001Z,1008.54
2023-02-17T10:37:38.401Z,1008.49
2023-02-17T10:38:35.899Z,1008.41
2023-02-17T10:39:35.884Z,1008.39
2023-02-17T10:40:35.890Z,1008.33
2023-02-17T10:41:35.884Z,1008.29
2023-02-17T10:42:35.895Z,1008.28
2023-02-17T10:43:35.847Z,1008.17
2023-02-17T10:44:35.894Z,1008.19
2023-02-17T10:45:35.822Z,1008.22
2023-02-17T10:46:35.924Z,1008.17
2023-02-17T10:47:35.806Z,1007.96
2023-02-17T10:48:35.817Z,1008.12
2023-02-17T10:49:35.798Z,1008.16
2023-02-17T10:50:35.792Z,1008.13
2023-02-17T10:51:35.766Z,1008.14
2023-02-17T10:52:35.763Z,1008.19
2023-02-17T10:53:35.744Z,1008.15
2023-02-17T10:54:35.734Z,1008.15
2023-02-17T10:55:35.726Z,1008.21
2023-02-17T10:56:35.737Z,1008.16
2023-02-17T10:57:35.759Z,1008.15
2023-02-17T10:58:35.702Z,1008.22
2023-02-17T10:59:35.701Z,1008.17
2023-02-17T11:00:35.688Z,1008.17
2023-02-17T11:01:35.658Z,1008.12
2023-02-17T11:02:35.656Z,1008.07
2023-02-17T11:03:35.654Z,1008.12
2023-02-17T11:04:35.636Z,1007.99
2023-02-17T11:05:35.618Z,1008.10
2023-02-17T11:06:35.623Z,1008.06
2023-02-17T11:07:35.597Z,1007.98
2023-02-17T11:08:35.587Z,1008.00
2023-02-17T11:09:35.580Z,1007.95
2023-02-17T11:10:35.575Z,1007.95
2023-02-17T11:11:35.580Z,1007.75
2023-02-17T11:12:35.551Z,1007.83
2023-02-17T11:13:35.551Z,1007.86
2023-02-17T11:14:35.532Z,1007.82
2023-02-17T11:15:35.534Z,1007.82
2023-02-17T11:16:35.518Z,1007.87
2023-02-17T11:17:35.536Z,1007.92
2023-02-17T11:18:35.489Z,1007.88
2023-02-17T11:19:35.507Z,1007.83
2023-02-17T11:20:35.479Z,1007.81
2023-02-17T11:21:35.449Z,1007.79
2023-02-17T11:22:35.442Z,1007.73
2023-02-17T11:23:35.445Z,1007.78
2023-02-17T11:24:35.473Z,1007.86
2023-02-17T11:25:35.422Z,1007.77
2023-02-17T11:26:35.418Z,1007.87
2023-02-17T11:27:35.414Z,1007.90
2023-02-17T11:28:35.398Z,1007.87
2023-02-17T11:29:35.368Z,1007.82
2023-02-17T11:30:35.363Z,1007.86
2023-02-17T11:31:35.411Z,1007.84
2023-02-17T11:32:35.346Z,1007.92
2023-02-17T11:33:35.340Z,1007.76
2023-02-17T11:34:41.812Z,1007.87
2023-02-17T11:35:35.318Z,1007.79
2023-02-17T11:36:35.317Z,1007.76
2023-02-17T11:37:35.315Z,1007.73
2023-02-17T11:38:35.284Z,1007.78
2023-02-17T11:39:35.284Z,1007.80
2023-02-17T11:40:35.257Z,1007.77
2023-02-17T11:41:35.247Z,1007.86
2023-02-17T11:42:35.256Z,1007.71
2023-02-17T11:43:35.244Z,1007.78
2023-02-17T11:44:35.214Z,1007.81
2023-02-17T11:45:35.254Z,1007.82
2023-02-17T11:46:35.219Z,1007.84
2023-02-17T11:47:35.198Z,1007.79
2023-02-17T11:48:35.190Z,1007.78
2023-02-17T11:49:35.184Z,1007.91
2023-02-17T11:50:41.593Z,1007.89
2023-02-17T11:51:35.168Z,1007.91
2023-02-17T11:52:35.137Z,1007.97
2023-02-17T11:53:35.133Z,1007.99
2023-02-17T11:54:35.109Z,1007.96
2023-02-17T11:55:35.137Z,1007.99
2023-02-17T11:56:35.087Z,1008.03
2023-02-17T11:57:35.106Z,1007.87
2023-02-17T11:58:35.070Z,1007.92
2023-02-17T11:59:35.059Z,1007.83
2023-02-17T12:00:35.058Z,1007.85
2023-02-17T12:01:35.041Z,1007.84
2023-02-17T12:02:35.591Z,1007.89
2023-02-17T12:03:36.756Z,1007.74
2023-02-17T12:04:35.022Z,1007.74
2023-02-17T12:05:35.012Z,1007.75
2023-02-17T12:06:34.984Z,1007.68
2023-02-17T12:07:34.997Z,1007.66