createdAt,value
2019-01-19T00:00:09.873Z,20.10
2019-01-19T00:02:41.432Z,16.33
2019-01-19T00:05:35.046Z,14.60
2019-01-19T00:08:06.562Z,16.67
2019-01-19T00:11:08.738Z,15.10
2019-01-19T00:13:45.651Z,16.13
2019-01-19T00:16:19.886Z,11.73
2019-01-19T00:18:54.362Z,13.50
2019-01-19T00:21:40.799Z,11.80
2019-01-19T00:24:12.290Z,9.20
2019-01-19T00:26:49.015Z,13.67
2019-01-19T00:29:29.357Z,11.13
2019-01-19T00:32:06.437Z,11.53
2019-01-19T00:34:40.622Z,11.80
2019-01-19T00:37:12.238Z,9.23
2019-01-19T00:40:09.041Z,11.20
2019-01-19T00:42:40.839Z,8.50
2019-01-19T00:45:12.349Z,21.73
2019-01-19T00:47:43.845Z,20.30
2019-01-19T00:50:15.318Z,11.83
2019-01-19T00:52:47.162Z,16.03
2019-01-19T00:55:24.387Z,13.80
2019-01-19T00:58:10.914Z,16.87
2019-01-19T01:00:45.201Z,9.10
2019-01-19T01:03:25.300Z,9.70
2019-01-19T01:06:11.960Z,13.60
2019-01-19T01:09:05.722Z,10.83
2019-01-19T01:11:37.201Z,7.67
2019-01-19T01:14:11.481Z,13.60
2019-01-19T01:16:42.968Z,11.83
2019-01-19T01:19:17.367Z,10.33
2019-01-19T01:21:51.840Z,12.40
2019-01-19T01:24:46.909Z,9.07
2019-01-19T01:27:27.411Z,8.97
2019-01-19T01:30:19.496Z,14.40
2019-01-19T01:33:12.144Z,7.47
2019-01-19T01:36:11.725Z,17.30
2019-01-19T01:38:58.083Z,7.57
2019-01-19T01:41:41.612Z,8.37
2019-01-19T01:44:19.307Z,12.47
2019-01-19T01:47:06.948Z,6.87
2019-01-19T01:49:41.151Z,13.43
2019-01-19T01:52:34.594Z,14.47
2019-01-19T01:55:18.136Z,11.67
2019-01-19T01:57:49.639Z,5.60
2019-01-19T02:00:26.915Z,7.33
2019-01-19T02:03:00.906Z,11.03
2019-01-19T02:05:44.184Z,5.40
2019-01-19T02:08:24.546Z,3.67
2019-01-19T02:11:05.102Z,6.37
2019-01-19T02:13:55.740Z,6.83
2019-01-19T02:16:47.126Z,5.53
2019-01-19T02:19:30.711Z,15.50
2019-01-19T02:22:17.415Z,6.80
2019-01-19T02:25:22.144Z,10.90
2019-01-19T02:28:11.601Z,10.37
2019-01-19T02:30:55.634Z,6.70
2019-01-19T02:33:33.078Z,11.30
2019-01-19T02:36:04.723Z,6.37
2019-01-19T02:38:36.200Z,6.07
2019-01-19T02:41:24.567Z,9.53
2019-01-19T02:43:56.519Z,8.70
2019-01-19T02:46:31.277Z,9.00
2019-01-19T02:49:15.287Z,8.30
2019-01-19T02:51:46.867Z,6.43
2019-01-19T02:54:42.268Z,8.20
2019-01-19T02:57:19.321Z,11.50
2019-01-19T02:59:56.502Z,7.13
2019-01-19T03:02:33.600Z,9.00
2019-01-19T03:05:05.079Z,9.53
2019-01-19T03:07:36.585Z,10.87
2019-01-19T03:10:22.972Z,11.57
2019-01-19T03:13:06.426Z,11.03
2019-01-19T03:16:01.897Z,10.10
2019-01-19T03:18:36.342Z,12.47
2019-01-19T03:21:33.431Z,10.33
2019-01-19T03:24:13.889Z,16.60
2019-01-19T03:26:51.134Z,13.10
2019-01-19T03:29:22.642Z,7.97
2019-01-19T03:32:11.982Z,7.80
2019-01-19T03:35:01.309Z,6.50
2019-01-19T03:37:50.998Z,10.57
2019-01-19T03:40:40.597Z,7.73
2019-01-19T03:43:37.644Z,4.50
2019-01-19T03:46:30.405Z,6.47
2019-01-19T03:49:13.904Z,4.67
2019-01-19T03:51:54.393Z,9.43
2019-01-19T03:54:25.890Z,11.37
2019-01-19T03:57:09.212Z,3.97
2019-01-19T03:59:46.394Z,8.83
2019-01-19T04:02:23.886Z,14.03
2019-01-19T04:05:27.019Z,7.37
2019-01-19T04:08:15.121Z,7.63
2019-01-19T04:10:49.434Z,9.60
2019-01-19T04:13:33.046Z,7.53
2019-01-19T04:16:16.372Z,8.97
2019-01-19T04:19:02.707Z,7.53
2019-01-19T04:21:40.070Z,5.43
2019-01-19T04:24:14.143Z,4.93
2019-01-19T04:26:42.525Z,9.00
2019-01-19T04:29:10.844Z,4.00
2019-01-19T04:31:39.259Z,14.40
2019-01-19T04:34:08.008Z,2.83
2019-01-19T04:36:37.003Z,4.37
2019-01-19T04:39:09.170Z,4.47
2019-01-19T04:41:37.945Z,3.73
2019-01-19T04:44:06.529Z,6.17
2019-01-19T04:46:34.858Z,6.43
2019-01-19T04:49:03.511Z,6.67
2019-01-19T04:51:31.862Z,8.00
2019-01-19T04:54:00.471Z,7.73
2019-01-19T04:56:28.836Z,3.63
2019-01-19T04:58:57.168Z,8.20
2019-01-19T05:01:25.817Z,3.70
2019-01-19T05:03:54.145Z,6.10
2019-01-19T05:06:30.058Z,8.13
2019-01-19T05:08:52.581Z,3.60
2019-01-19T05:11:20.900Z,3.97
2019-01-19T05:13:49.424Z,4.20
2019-01-19T05:16:17.736Z,8.33
2019-01-19T05:18:46.265Z,5.03
2019-01-19T05:21:15.234Z,5.50
2019-01-19T05:23:43.699Z,3.10
2019-01-19T05:26:12.086Z,12.50
2019-01-19T05:28:40.781Z,1.50
2019-01-19T05:31:09.161Z,5.77
2019-01-19T05:33:37.498Z,3.73
2019-01-19T05:36:06.235Z,4.30
2019-01-19T05:38:34.575Z,6.03
2019-01-19T05:41:03.304Z,7.40
2019-01-19T05:43:31.626Z,5.20
2019-01-19T05:46:00.288Z,2.80
2019-01-19T05:48:29.064Z,3.30
2019-01-19T05:50:57.374Z,4.30
2019-01-19T05:53:25.713Z,4.60
2019-01-19T05:55:54.404Z,4.20
2019-01-19T05:58:22.723Z,5.83
2019-01-19T06:00:51.036Z,5.83
2019-01-19T06:03:19.714Z,2.47
2019-01-19T06:05:48.319Z,2.70
2019-01-19T06:08:16.847Z,3.90
2019-01-19T06:10:45.329Z,3.27
2019-01-19T06:13:13.732Z,5.40
2019-01-19T06:15:42.043Z,5.40
2019-01-19T06:18:10.370Z,2.37
2019-01-19T06:20:38.673Z,4.03
2019-01-19T06:23:07.427Z,5.30
2019-01-19T06:25:35.728Z,4.17
2019-01-19T06:28:04.039Z,4.50
2019-01-19T06:30:32.437Z,8.00
2019-01-19T06:33:00.745Z,6.40
2019-01-19T06:35:29.082Z,5.60
2019-01-19T06:37:57.746Z,9.03
2019-01-19T06:40:26.093Z,6.13
2019-01-19T06:42:54.402Z,4.20
2019-01-19T06:45:24.180Z,4.00
2019-01-19T06:47:52.662Z,4.80
2019-01-19T06:50:21.343Z,5.17
2019-01-19T06:52:49.720Z,5.27
2019-01-19T06:55:21.091Z,12.40
2019-01-19T06:57:49.395Z,5.00
2019-01-19T07:00:18.740Z,9.97
2019-01-19T07:02:47.679Z,6.20
2019-01-19T07:05:16.377Z,18.70
2019-01-19T07:07:44.678Z,8.00
2019-01-19T07:10:16.085Z,20.80
2019-01-19T07:12:44.533Z,10.10
2019-01-19T07:15:14.078Z,6.40
2019-01-19T07:17:42.529Z,5.23
2019-01-19T07:20:13.596Z,10.50
2019-01-19T07:22:42.409Z,9.50
2019-01-19T07:25:11.072Z,4.90
2019-01-19T07:27:39.467Z,8.60
2019-01-19T07:30:10.965Z,7.53
2019-01-19T07:32:39.280Z,13.07
2019-01-19T07:35:08.465Z,28.13
2019-01-19T07:37:36.768Z,16.47
2019-01-19T07:40:08.597Z,9.13
2019-01-19T07:42:38.243Z,8.27
2019-01-19T07:45:09.016Z,11.87
2019-01-19T07:47:37.693Z,9.53
2019-01-19T07:50:09.430Z,13.93
2019-01-19T07:52:38.254Z,6.90
2019-01-19T07:55:09.586Z,7.03
2019-01-19T07:57:37.965Z,4.83
2019-01-19T08:00:09.479Z,9.30
2019-01-19T08:02:37.778Z,11.27
2019-01-19T08:05:08.642Z,7.23
2019-01-19T08:07:37.250Z,4.60
2019-01-19T08:10:11.938Z,5.90
2019-01-19T08:12:40.312Z,3.50
2019-01-19T08:15:20.348Z,16.40
2019-01-19T08:17:48.713Z,4.57
2019-01-19T08:20:17.107Z,4.87
2019-01-19T08:22:45.470Z,4.90
2019-01-19T08:25:14.334Z,5.57
2019-01-19T08:27:42.642Z,6.80
2019-01-19T08:30:16.734Z,5.33
2019-01-19T08:32:45.110Z,4.83
2019-01-19T08:35:15.138Z,5.33
2019-01-19T08:37:43.765Z,9.70
2019-01-19T08:40:17.650Z,5.70
2019-01-19T08:42:47.613Z,7.47
2019-01-19T08:45:17.158Z,6.70
2019-01-19T08:47:45.774Z,6.90
2019-01-19T08:50:14.142Z,4.90
2019-01-19T08:52:42.464Z,7.30
2019-01-19T08:55:11.121Z,8.70
2019-01-19T08:57:39.438Z,6.30
2019-01-19T09:00:13.564Z,8.10
2019-01-19T09:02:41.951Z,9.60
2019-01-19T09:05:11.601Z,7.03
2019-01-19T09:07:40.021Z,7.90
2019-01-19T09:10:13.860Z,5.97
2019-01-19T09:12:42.581Z,9.83
2019-01-19T09:15:16.905Z,12.17
2019-01-19T09:17:45.298Z,8.03
2019-01-19T09:20:15.963Z,6.93
2019-01-19T09:22:44.732Z,14.63
2019-01-19T09:25:14.662Z,8.80
2019-01-19T09:27:43.752Z,6.57
2019-01-19T09:30:18.154Z,11.60
2019-01-19T09:32:47.219Z,12.00
2019-01-19T09:35:15.593Z,7.13
2019-01-19T09:37:44.075Z,8.40
2019-01-19T09:40:16.935Z,8.70
2019-01-19T09:42:45.885Z,5.70
2019-01-19T09:45:16.435Z,10.80
2019-01-19T09:47:44.762Z,5.00
2019-01-19T09:50:15.985Z,6.87
2019-01-19T09:52:44.650Z,8.00
2019-01-19T09:55:13.433Z,7.10
2019-01-19T09:57:42.062Z,6.60
2019-01-19T10:00:21.785Z,7.47
2019-01-19T10:02:50.110Z,6.30
2019-01-19T10:05:23.173Z,6.70
2019-01-19T10:07:51.563Z,12.90
2019-01-19T10:10:21.308Z,9.80
2019-01-19T10:12:49.632Z,8.50
2019-01-19T10:15:20.149Z,9.60
2019-01-19T10:17:48.555Z,5.63
2019-01-19T10:20:22.633Z,8.73
2019-01-19T10:22:51.436Z,7.70
2019-01-19T10:25:19.811Z,10.07
2019-01-19T10:27:48.445Z,14.17
2019-01-19T10:30:22.571Z,7.47
2019-01-19T10:32:50.959Z,5.90
2019-01-19T10:35:19.270Z,9.50
2019-01-19T10:37:47.653Z,10.27
2019-01-19T10:40:19.760Z,8.93
2019-01-19T10:42:48.129Z,7.33
2019-01-19T10:45:22.188Z,6.33
2019-01-19T10:47:50.575Z,4.40
2019-01-19T10:50:19.382Z,8.17
2019-01-19T10:52:48.158Z,5.23
2019-01-19T10:55:19.100Z,9.97
2019-01-19T10:57:47.478Z,7.40
2019-01-19T11:00:21.727Z,10.53
2019-01-19T11:02:50.495Z,15.20
2019-01-19T11:05:19.230Z,7.83
2019-01-19T11:07:49.314Z,8.60
2019-01-19T11:10:23.503Z,6.10
2019-01-19T11:12:52.090Z,8.03
2019-01-19T11:15:20.557Z,10.67
2019-01-19T11:17:49.286Z,14.10
2019-01-19T11:20:23.171Z,12.50
2019-01-19T11:22:51.481Z,8.07
2019-01-19T11:25:19.872Z,9.33
2019-01-19T11:27:48.180Z,4.80
2019-01-19T11:30:25.179Z,8.77
2019-01-19T11:32:53.553Z,11.00
2019-01-19T11:35:21.946Z,5.83
2019-01-19T11:37:50.712Z,6.23
2019-01-19T11:40:28.312Z,9.00
2019-01-19T11:42:56.686Z,6.97
2019-01-19T11:45:25.196Z,11.00
2019-01-19T11:47:53.571Z,8.80
2019-01-19T11:50:22.818Z,10.10
2019-01-19T11:52:51.232Z,12.20
2019-01-19T11:55:21.777Z,6.90
2019-01-19T11:57:56.096Z,7.43
2019-01-19T12:00:32.939Z,5.97
2019-01-19T12:03:01.307Z,4.73
2019-01-19T12:05:29.861Z,8.70
2019-01-19T12:07:58.154Z,8.07
2019-01-19T12:10:31.350Z,5.60
2019-01-19T12:13:00.193Z,7.30
2019-01-19T12:15:29.062Z,9.67
2019-01-19T12:17:57.493Z,4.43
2019-01-19T12:20:28.718Z,6.00
2019-01-19T12:22:57.631Z,7.07
2019-01-19T12:25:26.622Z,13.13
2019-01-19T12:27:55.330Z,9.03
2019-01-19T12:30:29.397Z,7.00
2019-01-19T12:32:57.732Z,7.93
2019-01-19T12:35:26.110Z,6.93
2019-01-19T12:37:54.871Z,10.90
2019-01-19T12:40:25.518Z,4.73
2019-01-19T12:42:59.602Z,19.73
2019-01-19T12:45:36.933Z,7.23
2019-01-19T12:48:05.391Z,6.27
2019-01-19T12:50:34.061Z,9.90
2019-01-19T12:53:02.463Z,8.60
2019-01-19T12:55:30.770Z,4.87
2019-01-19T12:57:59.103Z,10.13
2019-01-19T13:00:28.745Z,15.83
2019-01-19T13:02:57.652Z,8.20
2019-01-19T13:05:35.215Z,4.87
2019-01-19T13:08:06.199Z,8.97
2019-01-19T13:10:37.754Z,7.53
2019-01-19T13:13:07.616Z,9.37
2019-01-19T13:15:47.656Z,12.03
2019-01-19T13:18:54.687Z,20.40
2019-01-19T13:21:53.634Z,7.30
2019-01-19T13:24:47.936Z,8.50
2019-01-19T13:27:28.758Z,6.27
2019-01-19T13:30:09.089Z,5.43
2019-01-19T13:32:43.140Z,11.27
2019-01-19T13:35:26.816Z,12.73
2019-01-19T13:38:15.167Z,6.67
2019-01-19T13:40:55.651Z,8.23
2019-01-19T13:43:35.853Z,7.53
2019-01-19T13:46:31.367Z,9.33
2019-01-19T13:49:17.972Z,9.43
2019-01-19T13:51:49.456Z,4.50
2019-01-19T13:54:37.312Z,10.40
2019-01-19T13:57:11.856Z,5.33
2019-01-19T13:59:55.289Z,6.43
2019-01-19T14:02:35.663Z,10.47
2019-01-19T14:05:25.048Z,9.07
2019-01-19T14:08:08.398Z,11.80
2019-01-19T14:11:04.885Z,7.10
2019-01-19T14:13:41.777Z,7.63
2019-01-19T14:16:34.069Z,6.73
2019-01-19T14:19:06.544Z,7.50
2019-01-19T14:21:53.039Z,5.70
2019-01-19T14:24:39.882Z,5.90
2019-01-19T14:27:27.567Z,6.23
2019-01-19T14:29:59.045Z,6.77
2019-01-19T14:32:45.578Z,10.57
2019-01-19T14:35:23.167Z,3.97
2019-01-19T14:38:14.629Z,7.23
2019-01-19T14:40:52.288Z,6.70
2019-01-19T14:43:40.190Z,6.00
2019-01-19T14:46:26.815Z,7.40
2019-01-19T14:49:07.278Z,8.17
2019-01-19T14:52:03.117Z,5.23
2019-01-19T14:54:49.701Z,9.10
2019-01-19T14:57:30.324Z,5.53
2019-01-19T15:00:10.844Z,5.57
2019-01-19T15:02:45.268Z,7.60
2019-01-19T15:05:34.668Z,8.90
2019-01-19T15:08:15.124Z,14.10
2019-01-19T15:10:52.377Z,8.90
2019-01-19T15:13:46.412Z,15.93
2019-01-19T15:16:27.079Z,7.23
2019-01-19T15:19:17.773Z,10.67
2019-01-19T15:21:52.345Z,7.87
2019-01-19T15:24:23.822Z,7.47
2019-01-19T15:27:22.419Z,6.13
2019-01-19T15:29:56.877Z,7.33
2019-01-19T15:32:57.120Z,8.40
2019-01-19T15:35:43.461Z,7.70
2019-01-19T15:38:31.654Z,9.83
2019-01-19T15:41:09.157Z,10.03
2019-01-19T15:43:52.194Z,7.67
2019-01-19T15:46:35.598Z,11.27
2019-01-19T15:49:22.229Z,11.13
2019-01-19T15:52:10.202Z,9.43
2019-01-19T15:54:50.954Z,8.37
2019-01-19T15:57:28.010Z,11.03
2019-01-19T16:00:02.478Z,12.70
2019-01-19T16:02:52.454Z,10.37
2019-01-19T16:05:35.548Z,8.63
2019-01-19T16:08:09.699Z,13.93
2019-01-19T16:11:02.069Z,15.90
2019-01-19T16:13:52.617Z,12.30
2019-01-19T16:16:29.951Z,9.33
2019-01-19T16:19:04.342Z,12.00
2019-01-19T16:21:41.439Z,10.70
2019-01-19T16:24:18.730Z,10.33
2019-01-19T16:27:15.733Z,18.60
2019-01-19T16:29:55.838Z,21.03
2019-01-19T16:32:51.342Z,13.80
2019-01-19T16:35:28.743Z,13.90
2019-01-19T16:38:08.810Z,12.73
2019-01-19T16:40:40.562Z,10.77
2019-01-19T16:43:12.049Z,14.83
2019-01-19T16:45:52.600Z,13.13
2019-01-19T16:48:51.416Z,10.87
2019-01-19T16:51:40.629Z,9.10
2019-01-19T16:54:19.004Z,15.23
2019-01-19T16:57:05.521Z,17.53
2019-01-19T16:59:40.329Z,14.53
2019-01-19T17:02:24.147Z,16.13
2019-01-19T17:05:16.374Z,13.20
2019-01-19T17:07:53.914Z,14.63
2019-01-19T17:10:37.654Z,11.70
2019-01-19T17:13:24.126Z,17.33
2019-01-19T17:16:19.709Z,11.97
2019-01-19T17:19:03.260Z,17.93
2019-01-19T17:21:54.103Z,19.53
2019-01-19T17:24:42.144Z,11.40
2019-01-19T17:27:19.393Z,14.50
2019-01-19T17:30:11.691Z,10.57
2019-01-19T17:33:09.668Z,15.67
2019-01-19T17:35:50.316Z,11.43
2019-01-19T17:38:27.624Z,10.23
2019-01-19T17:41:27.948Z,11.77
2019-01-19T17:44:05.245Z,12.77
2019-01-19T17:46:36.717Z,8.93
2019-01-19T17:49:17.462Z,8.13
2019-01-19T17:52:17.459Z,12.20
2019-01-19T17:55:00.741Z,13.73
2019-01-19T17:57:41.066Z,21.33
2019-01-19T18:00:21.323Z,19.43
2019-01-19T18:02:55.564Z,16.47
2019-01-19T18:05:29.859Z,13.07
2019-01-19T18:08:16.059Z,9.23
2019-01-19T18:11:05.555Z,14.33
2019-01-19T18:13:49.034Z,15.10
2019-01-19T18:16:29.645Z,14.13
2019-01-19T18:19:01.139Z,18.93
2019-01-19T18:21:35.947Z,13.53
2019-01-19T18:24:12.694Z,15.90
2019-01-19T18:26:46.892Z,12.20
2019-01-19T18:29:49.910Z,11.80
2019-01-19T18:32:25.079Z,22.83
2019-01-19T18:35:05.179Z,14.30
2019-01-19T18:37:42.371Z,23.17
2019-01-19T18:40:13.847Z,16.90
2019-01-19T18:43:03.125Z,24.97
2019-01-19T18:45:55.605Z,23.60
2019-01-19T18:48:41.952Z,23.47
2019-01-19T18:51:22.513Z,25.40
2019-01-19T18:54:15.105Z,19.70
2019-01-19T18:57:01.739Z,20.90
2019-01-19T18:59:44.978Z,13.40
2019-01-19T19:02:25.341Z,13.30
2019-01-19T19:04:56.856Z,20.10
2019-01-19T19:07:52.016Z,24.03
2019-01-19T19:10:58.181Z,17.73
2019-01-19T19:13:46.996Z,14.70
2019-01-19T19:16:24.979Z,22.30
2019-01-19T19:19:08.559Z,18.70
2019-01-19T19:22:02.824Z,22.10
2019-01-19T19:24:55.588Z,15.53
2019-01-19T19:27:48.080Z,22.87
2019-01-19T19:30:35.716Z,26.90
2019-01-19T19:33:16.183Z,16.17
2019-01-19T19:35:50.838Z,26.30
2019-01-19T19:38:31.382Z,22.43
2019-01-19T19:41:30.056Z,25.57
2019-01-19T19:44:16.610Z,22.30
2019-01-19T19:47:08.916Z,21.27
2019-01-19T19:49:43.004Z,27.23
2019-01-19T19:52:11.541Z,21.63
2019-01-19T19:54:41.636Z,29.97
2019-01-19T19:57:10.715Z,39.50
2019-01-19T19:59:39.133Z,24.03
2019-01-19T20:02:07.527Z,30.83
2019-01-19T20:04:35.921Z,25.93
2019-01-19T20:07:05.989Z,28.30
2019-01-19T20:09:34.383Z,26.53
2019-01-19T20:12:04.478Z,33.43
2019-01-19T20:14:33.173Z,29.13
2019-01-19T20:17:01.512Z,25.23
2019-01-19T20:19:29.898Z,29.50
2019-01-19T20:21:58.221Z,33.13
2019-01-19T20:24:26.606Z,34.00
2019-01-19T20:26:54.937Z,48.47
2019-01-19T20:29:23.771Z,22.93
2019-01-19T20:31:52.116Z,25.67
2019-01-19T20:34:20.504Z,38.37
2019-01-19T20:36:48.833Z,40.70
2019-01-19T20:39:17.152Z,30.00
2019-01-19T20:41:48.749Z,30.93
2019-01-19T20:44:17.435Z,22.90
2019-01-19T20:46:45.847Z,20.70
2019-01-19T20:49:14.160Z,19.70
2019-01-19T20:51:42.492Z,23.70
2019-01-19T20:54:10.809Z,23.37
2019-01-19T20:56:39.649Z,15.87
2019-01-19T20:59:08.039Z,22.10
2019-01-19T21:01:36.370Z,25.57
2019-01-19T21:04:04.819Z,20.70
2019-01-19T21:06:33.149Z,16.13
2019-01-19T21:09:01.451Z,15.27
2019-01-19T21:11:29.783Z,20.17
2019-01-19T21:13:58.159Z,24.20
2019-01-19T21:16:26.486Z,22.70
2019-01-19T21:18:55.192Z,19.10
2019-01-19T21:21:23.519Z,14.50
2019-01-19T21:23:52.156Z,30.73
2019-01-19T21:26:20.853Z,19.87
2019-01-19T21:28:49.163Z,13.60
2019-01-19T21:31:17.580Z,24.03
2019-01-19T21:33:45.890Z,24.03
2019-01-19T21:36:14.303Z,14.77
2019-01-19T21:38:43.065Z,17.77
2019-01-19T21:41:11.748Z,25.60
2019-01-19T21:43:40.073Z,24.70
2019-01-19T21:46:08.380Z,20.43
2019-01-19T21:48:36.730Z,18.97
2019-01-19T21:51:05.894Z,20.10
2019-01-19T21:53:34.229Z,16.80
2019-01-19T21:56:02.545Z,12.83
2019-01-19T21:58:30.873Z,23.77
2019-01-19T22:00:59.234Z,18.97
2019-01-19T22:03:27.910Z,20.13
2019-01-19T22:05:56.295Z,21.63
2019-01-19T22:08:24.691Z,14.33
2019-01-19T22:10:53.101Z,14.03
2019-01-19T22:13:21.743Z,24.53
2019-01-19T22:15:50.141Z,22.03
2019-01-19T22:18:18.530Z,17.23
2019-01-19T22:20:47.192Z,18.77
2019-01-19T22:23:15.884Z,17.43
2019-01-19T22:25:44.581Z,30.57
2019-01-19T22:28:12.911Z,26.80
2019-01-19T22:30:41.217Z,15.80
2019-01-19T22:33:10.021Z,17.70
2019-01-19T22:35:39.012Z,11.57
2019-01-19T22:38:07.483Z,17.03
2019-01-19T22:40:35.799Z,25.37
2019-01-19T22:43:04.204Z,24.63
2019-01-19T22:45:32.524Z,17.83
2019-01-19T22:48:00.909Z,24.07
2019-01-19T22:50:29.218Z,34.43
2019-01-19T22:52:57.572Z,31.57
2019-01-19T22:55:26.277Z,21.73
2019-01-19T22:57:54.595Z,19.43
2019-01-19T23:00:57.310Z,19.90
2019-01-19T23:03:26.580Z,15.90
2019-01-19T23:05:54.964Z,17.40
2019-01-19T23:08:23.355Z,21.23
2019-01-19T23:10:51.753Z,15.03
2019-01-19T23:13:20.065Z,16.60
2019-01-19T23:15:48.485Z,19.90
2019-01-19T23:18:16.864Z,13.07
2019-01-19T23:20:45.197Z,16.50
2019-01-19T23:23:13.508Z,17.87
2019-01-19T23:25:41.840Z,19.17
2019-01-19T23:28:10.162Z,19.67
2019-01-19T23:30:38.495Z,14.33
2019-01-19T23:33:07.229Z,19.00
2019-01-19T23:35:35.567Z,25.43
2019-01-19T23:38:04.194Z,18.97
2019-01-19T23:40:32.678Z,17.50
2019-01-19T23:43:01.278Z,14.90
2019-01-19T23:45:29.613Z,32.17
2019-01-19T23:47:57.930Z,19.97
2019-01-19T23:50:26.377Z,15.80
2019-01-19T23:52:54.791Z,22.33
2019-01-19T23:55:23.197Z,22.40
2019-01-19T23:57:51.506Z,17.53
