createdAt,value
2018-03-31T00:00:16.798Z,8.48
2018-03-31T00:01:16.820Z,8.55
2018-03-31T00:02:17.080Z,8.48
2018-03-31T00:03:16.351Z,8.48
2018-03-31T00:04:16.641Z,8.55
2018-03-31T00:05:16.909Z,8.55
2018-03-31T00:06:17.162Z,8.55
2018-03-31T00:07:16.417Z,8.55
2018-03-31T00:08:16.676Z,8.55
2018-03-31T00:09:16.936Z,8.55
2018-03-31T00:10:16.211Z,8.48
2018-03-31T00:11:16.249Z,8.48
2018-03-31T00:12:16.504Z,8.48
2018-03-31T00:13:16.773Z,8.42
2018-03-31T00:14:17.039Z,8.36
2018-03-31T00:15:16.313Z,8.30
2018-03-31T00:16:16.572Z,8.36
2018-03-31T00:17:16.839Z,8.36
2018-03-31T00:18:17.100Z,8.30
2018-03-31T00:19:16.364Z,8.23
2018-03-31T00:20:16.634Z,8.30
2018-03-31T00:21:16.668Z,8.23
2018-03-31T00:22:16.930Z,8.30
2018-03-31T00:23:17.185Z,8.23
2018-03-31T00:24:16.450Z,8.23
2018-03-31T00:25:16.715Z,8.17
2018-03-31T00:26:16.979Z,8.17
2018-03-31T00:27:16.233Z,8.17
2018-03-31T00:28:16.501Z,8.11
2018-03-31T00:29:16.771Z,8.11
2018-03-31T00:30:17.038Z,8.05
2018-03-31T00:31:17.112Z,8.05
2018-03-31T00:32:16.374Z,8.05
2018-03-31T00:33:16.630Z,8.05
2018-03-31T00:34:16.894Z,8.05
2018-03-31T00:35:17.165Z,8.05
2018-03-31T00:36:16.428Z,8.05
2018-03-31T00:37:16.695Z,7.98
2018-03-31T00:38:16.961Z,7.98
2018-03-31T00:39:16.217Z,7.92
2018-03-31T00:40:16.497Z,7.98
2018-03-31T00:41:16.537Z,7.92
2018-03-31T00:42:16.798Z,7.92
2018-03-31T00:43:17.066Z,7.86
2018-03-31T00:44:16.321Z,7.86
2018-03-31T00:45:16.584Z,7.86
2018-03-31T00:46:16.842Z,7.86
2018-03-31T00:47:17.106Z,7.86
2018-03-31T00:48:16.372Z,7.80
2018-03-31T00:49:16.642Z,7.80
2018-03-31T00:50:16.916Z,7.80
2018-03-31T00:51:16.963Z,7.80
2018-03-31T00:52:16.220Z,7.80
2018-03-31T00:53:16.486Z,7.80
2018-03-31T00:54:16.747Z,7.80
2018-03-31T00:55:17.023Z,7.80
2018-03-31T00:56:16.295Z,7.80
2018-03-31T00:57:16.557Z,7.86
2018-03-31T00:58:16.821Z,7.80
2018-03-31T00:59:17.104Z,7.80
2018-03-31T01:00:16.381Z,7.80
2018-03-31T01:01:16.411Z,7.80
2018-03-31T01:02:16.659Z,7.80
2018-03-31T01:03:16.925Z,7.80
2018-03-31T01:04:17.184Z,7.80
2018-03-31T01:05:16.450Z,7.80
2018-03-31T01:06:16.732Z,7.80
2018-03-31T01:07:17.009Z,7.80
2018-03-31T01:08:16.273Z,7.80
2018-03-31T01:09:16.557Z,7.73
2018-03-31T01:10:16.825Z,7.73
2018-03-31T01:11:16.868Z,7.73
2018-03-31T01:12:17.123Z,7.73
2018-03-31T01:13:16.389Z,7.73
2018-03-31T01:14:16.651Z,7.73
2018-03-31T01:15:16.919Z,7.67
2018-03-31T01:16:17.192Z,7.67
2018-03-31T01:17:16.457Z,7.67
2018-03-31T01:18:16.724Z,7.61
2018-03-31T01:19:16.995Z,7.61
2018-03-31T01:20:16.275Z,7.67
2018-03-31T01:21:16.315Z,7.61
2018-03-31T01:22:16.578Z,7.61
2018-03-31T01:23:16.851Z,7.61
2018-03-31T01:24:17.406Z,7.61
2018-03-31T01:25:16.681Z,7.55
2018-03-31T01:26:16.942Z,7.55
2018-03-31T01:27:16.198Z,7.55
2018-03-31T01:28:16.459Z,7.55
2018-03-31T01:29:16.712Z,7.55
2018-03-31T01:30:16.989Z,7.48
2018-03-31T01:31:17.026Z,7.48
2018-03-31T01:32:16.285Z,7.48
2018-03-31T01:33:16.552Z,7.48
2018-03-31T01:34:16.809Z,7.48
2018-03-31T01:35:17.068Z,7.48
2018-03-31T01:36:16.339Z,7.42
2018-03-31T01:37:16.595Z,7.48
2018-03-31T01:38:16.882Z,7.42
2018-03-31T01:39:17.258Z,7.42
2018-03-31T01:40:16.533Z,7.42
2018-03-31T01:41:16.546Z,7.42
2018-03-31T01:42:16.805Z,7.48
2018-03-31T01:43:17.060Z,7.48
2018-03-31T01:44:16.317Z,7.48
2018-03-31T01:45:16.580Z,7.48
2018-03-31T01:46:16.896Z,7.48
2018-03-31T01:47:17.156Z,7.48
2018-03-31T01:48:16.414Z,7.48
2018-03-31T01:49:16.676Z,7.48
2018-03-31T01:50:16.943Z,7.48
2018-03-31T01:51:16.989Z,7.48
2018-03-31T01:52:16.245Z,7.48
2018-03-31T01:53:16.506Z,7.48
2018-03-31T01:54:16.775Z,7.48
2018-03-31T01:55:17.032Z,7.48
2018-03-31T01:56:16.295Z,7.48
2018-03-31T01:57:16.563Z,7.48
2018-03-31T01:58:16.830Z,7.48
2018-03-31T01:59:17.435Z,7.48
2018-03-31T02:00:16.722Z,7.48
2018-03-31T02:01:16.745Z,7.48
2018-03-31T02:02:17.011Z,7.55
2018-03-31T02:03:16.282Z,7.55
2018-03-31T02:04:16.549Z,7.48
2018-03-31T02:05:17.065Z,7.55
2018-03-31T02:06:16.333Z,7.48
2018-03-31T02:07:16.592Z,7.55
2018-03-31T02:08:16.865Z,7.55
2018-03-31T02:09:17.142Z,7.48
2018-03-31T02:10:16.411Z,7.48
2018-03-31T02:11:16.455Z,7.42
2018-03-31T02:12:16.727Z,7.42
2018-03-31T02:13:16.990Z,7.48
2018-03-31T02:14:16.255Z,7.48
2018-03-31T02:15:16.536Z,7.42
2018-03-31T02:16:16.794Z,7.42
2018-03-31T02:17:17.060Z,7.42
2018-03-31T02:18:16.435Z,7.36
2018-03-31T02:19:16.697Z,7.42
2018-03-31T02:20:16.967Z,7.36
2018-03-31T02:21:17.013Z,7.36
2018-03-31T02:22:16.281Z,7.36
2018-03-31T02:23:16.536Z,7.36
2018-03-31T02:24:16.797Z,7.36
2018-03-31T02:25:17.125Z,7.36
2018-03-31T02:26:16.393Z,7.36
2018-03-31T02:27:16.665Z,7.36
2018-03-31T02:28:16.932Z,7.30
2018-03-31T02:29:17.187Z,7.30
2018-03-31T02:30:17.095Z,7.30
2018-03-31T02:31:17.128Z,7.23
2018-03-31T02:32:16.393Z,7.30
2018-03-31T02:33:16.662Z,7.30
2018-03-31T02:34:16.933Z,7.30
2018-03-31T02:35:17.197Z,7.23
2018-03-31T02:36:16.466Z,7.23
2018-03-31T02:37:16.745Z,7.30
2018-03-31T02:38:17.011Z,7.23
2018-03-31T02:39:16.294Z,7.23
2018-03-31T02:40:16.552Z,7.30
2018-03-31T02:41:16.576Z,7.30
2018-03-31T02:42:16.840Z,7.30
2018-03-31T02:43:17.101Z,7.23
2018-03-31T02:44:16.390Z,7.23
2018-03-31T02:45:16.703Z,7.17
2018-03-31T02:46:16.988Z,7.17
2018-03-31T02:47:16.250Z,7.17
2018-03-31T02:48:16.510Z,7.11
2018-03-31T02:49:16.793Z,7.11
2018-03-31T02:50:17.075Z,7.17
2018-03-31T02:51:17.094Z,7.11
2018-03-31T02:52:16.356Z,7.11
2018-03-31T02:53:16.674Z,7.11
2018-03-31T02:54:16.934Z,7.05
2018-03-31T02:55:17.186Z,7.05
2018-03-31T02:56:16.460Z,7.05
2018-03-31T02:57:16.731Z,7.05
2018-03-31T02:58:17.002Z,7.05
2018-03-31T02:59:16.269Z,7.05
2018-03-31T03:00:16.543Z,7.05
2018-03-31T03:01:16.584Z,7.05
2018-03-31T03:02:16.850Z,7.05
2018-03-31T03:03:17.128Z,7.05
2018-03-31T03:04:16.401Z,7.05
2018-03-31T03:05:16.677Z,7.05
2018-03-31T03:06:16.953Z,7.05
2018-03-31T03:07:16.235Z,7.05
2018-03-31T03:08:16.509Z,6.98
2018-03-31T03:09:16.786Z,6.98
2018-03-31T03:10:17.072Z,6.92
2018-03-31T03:11:17.106Z,6.98
2018-03-31T03:12:16.376Z,6.98
2018-03-31T03:13:16.647Z,6.92
2018-03-31T03:14:16.908Z,6.92
2018-03-31T03:15:17.172Z,6.92
2018-03-31T03:16:16.428Z,6.92
2018-03-31T03:17:16.690Z,6.92
2018-03-31T03:18:16.944Z,6.92
2018-03-31T03:19:16.202Z,6.92
2018-03-31T03:20:16.467Z,6.92
2018-03-31T03:21:16.505Z,6.92
2018-03-31T03:22:16.764Z,6.92
2018-03-31T03:23:17.028Z,6.92
2018-03-31T03:24:16.289Z,6.92
2018-03-31T03:25:16.557Z,6.92
2018-03-31T03:26:16.822Z,6.92
2018-03-31T03:27:17.083Z,6.92
2018-03-31T03:28:16.343Z,6.92
2018-03-31T03:29:16.605Z,6.92
2018-03-31T03:30:16.882Z,6.92
2018-03-31T03:31:17.166Z,6.92
2018-03-31T03:32:16.438Z,6.92
2018-03-31T03:33:16.701Z,6.92
2018-03-31T03:34:16.957Z,6.86
2018-03-31T03:35:16.211Z,6.86
2018-03-31T03:36:16.475Z,6.86
2018-03-31T03:37:16.737Z,6.86
2018-03-31T03:38:16.995Z,6.86
2018-03-31T03:39:16.270Z,6.86
2018-03-31T03:40:16.527Z,6.80
2018-03-31T03:41:16.582Z,6.80
2018-03-31T03:42:16.846Z,6.80
2018-03-31T03:43:17.110Z,6.80
2018-03-31T03:44:16.374Z,6.80
2018-03-31T03:45:16.646Z,6.80
2018-03-31T03:46:16.904Z,6.80
2018-03-31T03:47:17.161Z,6.73
2018-03-31T03:48:16.412Z,6.73
2018-03-31T03:49:16.663Z,6.73
2018-03-31T03:50:16.932Z,6.73
2018-03-31T03:51:16.970Z,6.73
2018-03-31T03:52:16.229Z,6.67
2018-03-31T03:53:16.486Z,6.67
2018-03-31T03:54:16.748Z,6.61
2018-03-31T03:55:17.012Z,6.61
2018-03-31T03:56:16.277Z,6.61
2018-03-31T03:57:16.538Z,6.61
2018-03-31T03:58:16.814Z,6.61
2018-03-31T03:59:17.074Z,6.61
2018-03-31T04:00:16.345Z,6.61
2018-03-31T04:01:16.401Z,6.61
2018-03-31T04:02:17.076Z,6.61
2018-03-31T04:03:16.338Z,6.61
2018-03-31T04:04:16.596Z,6.55
2018-03-31T04:05:16.867Z,6.55
2018-03-31T04:06:17.122Z,6.55
2018-03-31T04:07:16.378Z,6.55
2018-03-31T04:08:16.639Z,6.55
2018-03-31T04:09:16.912Z,6.55
2018-03-31T04:10:17.180Z,6.55
2018-03-31T04:11:16.215Z,6.48
2018-03-31T04:12:16.477Z,6.55
2018-03-31T04:13:16.746Z,6.48
2018-03-31T04:14:17.009Z,6.48
2018-03-31T04:15:16.275Z,6.48
2018-03-31T04:16:16.537Z,6.48
2018-03-31T04:17:16.798Z,6.48
2018-03-31T04:18:17.076Z,6.48
2018-03-31T04:19:16.343Z,6.48
2018-03-31T04:20:16.622Z,6.48
2018-03-31T04:21:16.651Z,6.48
2018-03-31T04:22:16.908Z,6.48
2018-03-31T04:23:17.185Z,6.48
2018-03-31T04:24:16.450Z,6.42
2018-03-31T04:25:16.712Z,6.42
2018-03-31T04:26:16.978Z,6.48
2018-03-31T04:27:16.465Z,6.48
2018-03-31T04:28:16.730Z,6.48
2018-03-31T04:29:17.002Z,6.42
2018-03-31T04:30:16.262Z,6.48
2018-03-31T04:31:16.309Z,6.42
2018-03-31T04:32:16.571Z,6.48
2018-03-31T04:33:16.821Z,6.42
2018-03-31T04:34:17.090Z,6.42
2018-03-31T04:35:16.353Z,6.42
2018-03-31T04:36:16.616Z,6.42
2018-03-31T04:37:16.886Z,6.42
2018-03-31T04:38:17.147Z,6.42
2018-03-31T04:39:16.418Z,6.42
2018-03-31T04:40:16.686Z,6.42
2018-03-31T04:41:16.720Z,6.42
2018-03-31T04:42:16.983Z,6.42
2018-03-31T04:43:16.243Z,6.42
2018-03-31T04:44:16.561Z,6.42
2018-03-31T04:45:16.824Z,6.42
2018-03-31T04:46:17.098Z,6.42
2018-03-31T04:47:16.372Z,6.42
2018-03-31T04:48:16.642Z,6.42
2018-03-31T04:49:16.911Z,6.42
2018-03-31T04:50:17.186Z,6.36
2018-03-31T04:51:16.216Z,6.36
2018-03-31T04:52:16.670Z,6.36
2018-03-31T04:53:16.943Z,6.36
2018-03-31T04:54:16.208Z,6.36
2018-03-31T04:55:16.474Z,6.36
2018-03-31T04:56:16.727Z,6.42
2018-03-31T04:57:16.995Z,6.36
2018-03-31T04:58:16.292Z,6.36
2018-03-31T04:59:16.658Z,6.36
2018-03-31T05:00:16.937Z,6.36
2018-03-31T05:01:16.964Z,6.36
2018-03-31T05:02:16.223Z,6.36
2018-03-31T05:03:16.487Z,6.36
2018-03-31T05:04:16.752Z,6.36
2018-03-31T05:05:17.016Z,6.36
2018-03-31T05:06:16.280Z,6.36
2018-03-31T05:07:16.545Z,6.36
2018-03-31T05:08:16.821Z,6.36
2018-03-31T05:09:17.080Z,6.36
2018-03-31T05:10:16.341Z,6.36
2018-03-31T05:11:16.388Z,6.30
2018-03-31T05:12:16.659Z,6.30
2018-03-31T05:13:16.921Z,6.30
2018-03-31T05:14:17.185Z,6.30
2018-03-31T05:15:16.454Z,6.30
2018-03-31T05:16:16.714Z,6.30
2018-03-31T05:17:16.975Z,6.30
2018-03-31T05:18:16.234Z,6.30
2018-03-31T05:19:16.494Z,6.30
2018-03-31T05:20:16.775Z,6.30
2018-03-31T05:21:16.812Z,6.30
2018-03-31T05:22:17.086Z,6.30
2018-03-31T05:23:16.343Z,6.30
2018-03-31T05:24:16.611Z,6.30
2018-03-31T05:25:16.874Z,6.23
2018-03-31T05:26:17.138Z,6.30
2018-03-31T05:27:16.392Z,6.23
2018-03-31T05:28:16.645Z,6.30
2018-03-31T05:29:16.905Z,6.30
2018-03-31T05:30:17.173Z,6.30
2018-03-31T05:31:16.228Z,6.23
2018-03-31T05:32:16.489Z,6.23
2018-03-31T05:33:16.753Z,6.30
2018-03-31T05:34:17.007Z,6.30
2018-03-31T05:35:16.285Z,6.30
2018-03-31T05:36:16.561Z,6.30
2018-03-31T05:37:16.829Z,6.30
2018-03-31T05:38:17.088Z,6.30
2018-03-31T05:39:16.339Z,6.30
2018-03-31T05:40:16.607Z,6.30
2018-03-31T05:41:16.673Z,6.30
2018-03-31T05:42:16.943Z,6.30
2018-03-31T05:43:16.208Z,6.30
2018-03-31T05:44:16.480Z,6.30
2018-03-31T05:45:16.739Z,6.30
2018-03-31T05:46:17.006Z,6.36
2018-03-31T05:47:16.270Z,6.36
2018-03-31T05:48:16.532Z,6.36
2018-03-31T05:49:16.794Z,6.36
2018-03-31T05:50:17.064Z,6.36
2018-03-31T05:51:17.102Z,6.36
2018-03-31T05:52:16.362Z,6.36
2018-03-31T05:53:16.621Z,6.42
2018-03-31T05:54:16.881Z,6.36
2018-03-31T05:55:17.134Z,6.42
2018-03-31T05:56:16.391Z,6.42
2018-03-31T05:57:16.702Z,6.42
2018-03-31T05:58:17.000Z,6.42
2018-03-31T05:59:16.271Z,6.42
2018-03-31T06:00:16.545Z,6.42
2018-03-31T06:01:16.591Z,6.42
2018-03-31T06:02:16.855Z,6.48
2018-03-31T06:03:17.122Z,6.48
2018-03-31T06:04:16.385Z,6.48
2018-03-31T06:05:16.652Z,6.48
2018-03-31T06:06:16.920Z,6.48
2018-03-31T06:07:17.182Z,6.55
2018-03-31T06:08:16.442Z,6.55
2018-03-31T06:09:16.777Z,6.55
2018-03-31T06:10:17.043Z,6.55
2018-03-31T06:11:17.082Z,6.55
2018-03-31T06:12:16.342Z,6.55
2018-03-31T06:13:16.606Z,6.67
2018-03-31T06:14:16.871Z,6.61
2018-03-31T06:15:17.422Z,6.61
2018-03-31T06:16:16.680Z,6.61
2018-03-31T06:17:16.951Z,6.61
2018-03-31T06:18:16.217Z,6.67
2018-03-31T06:19:16.469Z,6.67
2018-03-31T06:20:16.738Z,6.67
2018-03-31T06:21:16.860Z,6.67
2018-03-31T06:22:17.123Z,6.67
2018-03-31T06:23:16.395Z,6.61
2018-03-31T06:24:16.665Z,6.67
2018-03-31T06:25:16.931Z,6.67
2018-03-31T06:26:17.184Z,6.67
2018-03-31T06:27:16.451Z,6.61
2018-03-31T06:28:16.724Z,6.61
2018-03-31T06:29:16.980Z,6.61
2018-03-31T06:30:16.258Z,6.67
2018-03-31T06:31:16.536Z,6.67
2018-03-31T06:32:16.796Z,6.73
2018-03-31T06:33:17.210Z,6.73
2018-03-31T06:34:16.460Z,6.67
2018-03-31T06:35:16.733Z,6.73
2018-03-31T06:36:16.990Z,6.73
2018-03-31T06:37:16.257Z,6.73
2018-03-31T06:38:16.517Z,6.73
2018-03-31T06:39:16.777Z,6.73
2018-03-31T06:40:17.294Z,6.73
2018-03-31T06:41:17.078Z,6.67
2018-03-31T06:42:16.340Z,6.67
2018-03-31T06:43:16.601Z,6.67
2018-03-31T06:44:16.866Z,6.67
2018-03-31T06:45:17.130Z,6.67
2018-03-31T06:46:16.403Z,6.61
2018-03-31T06:47:16.667Z,6.61
2018-03-31T06:48:16.933Z,6.61
2018-03-31T06:49:17.198Z,6.61
2018-03-31T06:50:16.464Z,6.67
2018-03-31T06:51:16.511Z,6.67
2018-03-31T06:52:16.772Z,6.67
2018-03-31T06:53:17.034Z,6.67
2018-03-31T06:54:16.313Z,6.61
2018-03-31T06:55:16.575Z,6.67
2018-03-31T06:56:16.849Z,6.67
2018-03-31T06:57:17.151Z,6.61
2018-03-31T06:58:16.409Z,6.67
2018-03-31T06:59:16.718Z,6.67
2018-03-31T07:00:17.212Z,6.67
2018-03-31T07:01:17.049Z,6.61
2018-03-31T07:02:16.304Z,6.67
2018-03-31T07:03:16.561Z,6.67
2018-03-31T07:04:16.820Z,6.67
2018-03-31T07:05:17.084Z,6.61
2018-03-31T07:06:16.344Z,6.61
2018-03-31T07:07:16.607Z,6.61
2018-03-31T07:08:16.873Z,6.61
2018-03-31T07:09:17.135Z,6.61
2018-03-31T07:10:16.401Z,6.61
2018-03-31T07:11:16.466Z,6.61
2018-03-31T07:12:16.729Z,6.61
2018-03-31T07:13:16.990Z,6.61
2018-03-31T07:14:16.248Z,6.67
2018-03-31T07:15:16.512Z,6.61
2018-03-31T07:16:16.781Z,6.61
2018-03-31T07:17:17.044Z,6.67
2018-03-31T07:18:16.312Z,6.67
2018-03-31T07:19:16.576Z,6.73
2018-03-31T07:20:16.849Z,6.67
2018-03-31T07:21:16.867Z,6.67
2018-03-31T07:22:17.210Z,6.73
2018-03-31T07:23:16.581Z,6.73
2018-03-31T07:24:16.846Z,6.80
2018-03-31T07:25:17.101Z,6.86
2018-03-31T07:26:16.369Z,6.86
2018-03-31T07:27:16.632Z,6.86
2018-03-31T07:28:16.890Z,6.92
2018-03-31T07:29:17.171Z,6.92
2018-03-31T07:30:16.443Z,6.98
2018-03-31T07:31:16.460Z,6.98
2018-03-31T07:32:16.717Z,7.11
2018-03-31T07:33:16.980Z,7.05
2018-03-31T07:34:16.251Z,7.05
2018-03-31T07:35:16.513Z,7.05
2018-03-31T07:36:16.780Z,7.05
2018-03-31T07:37:17.048Z,7.05
2018-03-31T07:38:16.308Z,7.11
2018-03-31T07:39:16.571Z,7.11
2018-03-31T07:40:16.847Z,7.05
2018-03-31T07:41:16.885Z,7.05
2018-03-31T07:42:17.155Z,7.05
2018-03-31T07:43:16.413Z,7.05
2018-03-31T07:44:16.695Z,7.05
2018-03-31T07:45:16.956Z,6.98
2018-03-31T07:46:16.220Z,7.05
2018-03-31T07:47:16.480Z,6.98
2018-03-31T07:48:16.739Z,6.98
2018-03-31T07:49:17.003Z,6.98
2018-03-31T07:50:16.280Z,7.05
2018-03-31T07:51:16.307Z,7.05
2018-03-31T07:52:16.573Z,7.05
2018-03-31T07:53:16.834Z,7.05
2018-03-31T07:54:17.109Z,7.11
2018-03-31T07:55:16.368Z,7.05
2018-03-31T07:56:16.628Z,7.11
2018-03-31T07:57:16.888Z,7.05
2018-03-31T07:58:17.156Z,7.05
2018-03-31T07:59:16.490Z,7.11
2018-03-31T08:00:16.767Z,7.11
2018-03-31T08:01:16.814Z,6.92
2018-03-31T08:02:17.074Z,6.98
2018-03-31T08:03:16.346Z,7.05
2018-03-31T08:04:16.619Z,7.05
2018-03-31T08:05:16.888Z,7.05
2018-03-31T08:06:17.156Z,7.11
2018-03-31T08:07:16.425Z,7.05
2018-03-31T08:08:16.685Z,7.11
2018-03-31T08:09:16.946Z,7.11
2018-03-31T08:10:16.222Z,7.17
2018-03-31T08:11:16.257Z,7.17
2018-03-31T08:12:16.522Z,7.11
2018-03-31T08:13:16.796Z,7.11
2018-03-31T08:14:17.068Z,7.11
2018-03-31T08:15:16.337Z,7.05
2018-03-31T08:16:16.608Z,7.17
2018-03-31T08:17:16.875Z,7.23
2018-03-31T08:18:17.133Z,7.17
2018-03-31T08:19:16.400Z,7.11
2018-03-31T08:20:16.740Z,7.17
2018-03-31T08:21:16.756Z,7.23
2018-03-31T08:22:17.021Z,7.23
2018-03-31T08:23:16.306Z,7.23
2018-03-31T08:24:16.620Z,7.23
2018-03-31T08:25:16.884Z,7.36
2018-03-31T08:26:17.146Z,7.36
2018-03-31T08:27:16.413Z,7.36
2018-03-31T08:28:16.680Z,7.42
2018-03-31T08:29:16.938Z,7.67
2018-03-31T08:30:16.304Z,7.72
2018-03-31T08:31:16.239Z,7.73
2018-03-31T08:32:16.500Z,7.80
2018-03-31T08:33:16.763Z,7.73
2018-03-31T08:34:17.026Z,7.55
2018-03-31T08:35:16.285Z,7.48
2018-03-31T08:36:16.539Z,7.42
2018-03-31T08:37:16.795Z,7.42
2018-03-31T08:38:17.050Z,7.55
2018-03-31T08:39:16.308Z,7.55
2018-03-31T08:40:16.578Z,7.73
2018-03-31T08:41:16.625Z,7.61
2018-03-31T08:42:16.884Z,7.55
2018-03-31T08:43:17.138Z,7.67
2018-03-31T08:44:16.428Z,7.55
2018-03-31T08:45:16.685Z,7.61
2018-03-31T08:46:16.963Z,7.80
2018-03-31T08:47:16.262Z,7.98
2018-03-31T08:48:16.780Z,8.17
2018-03-31T08:49:17.040Z,8.30
2018-03-31T08:50:16.313Z,8.36
2018-03-31T08:51:16.367Z,8.61
2018-03-31T08:52:16.643Z,8.61
2018-03-31T08:53:16.909Z,8.67
2018-03-31T08:54:17.171Z,8.55
2018-03-31T08:55:16.439Z,8.86
2018-03-31T08:56:16.694Z,8.48
2018-03-31T08:57:16.943Z,8.42
2018-03-31T08:58:16.203Z,8.48
2018-03-31T08:59:16.458Z,8.55
2018-03-31T09:00:16.726Z,8.23
2018-03-31T09:01:16.785Z,8.55
2018-03-31T09:02:17.069Z,8.67
2018-03-31T09:03:16.345Z,8.73
2018-03-31T09:04:16.594Z,8.80
2018-03-31T09:05:16.855Z,8.73
2018-03-31T09:06:17.124Z,8.67
2018-03-31T09:07:16.440Z,8.67
2018-03-31T09:08:16.712Z,8.92
2018-03-31T09:09:16.994Z,8.67
2018-03-31T09:10:16.332Z,9.11
2018-03-31T09:11:16.365Z,9.17
2018-03-31T09:12:16.614Z,8.98
2018-03-31T09:13:16.867Z,9.11
2018-03-31T09:14:17.120Z,8.86
2018-03-31T09:15:16.383Z,8.67
2018-03-31T09:16:16.643Z,8.48
2018-03-31T09:17:16.902Z,8.36
2018-03-31T09:18:17.161Z,8.55
2018-03-31T09:19:16.416Z,8.48
2018-03-31T09:20:16.672Z,8.55
2018-03-31T09:21:16.713Z,8.55
2018-03-31T09:22:16.975Z,8.30
2018-03-31T09:23:16.229Z,8.17
2018-03-31T09:24:16.499Z,8.11
2018-03-31T09:25:16.761Z,8.17
2018-03-31T09:26:17.027Z,8.30
2018-03-31T09:27:16.297Z,8.36
2018-03-31T09:28:16.555Z,8.36
2018-03-31T09:29:16.815Z,8.61
2018-03-31T09:30:17.086Z,8.48
2018-03-31T09:31:17.127Z,8.61
2018-03-31T09:32:16.384Z,8.55
2018-03-31T09:33:16.643Z,8.48
2018-03-31T09:34:16.898Z,8.55
2018-03-31T09:35:17.152Z,8.42
2018-03-31T09:36:16.402Z,8.55
2018-03-31T09:37:16.662Z,8.48
2018-03-31T09:38:16.923Z,8.30
2018-03-31T09:39:17.172Z,8.30
2018-03-31T09:40:16.416Z,8.36
2018-03-31T09:41:16.464Z,8.23
2018-03-31T09:42:16.711Z,8.05
2018-03-31T09:43:16.981Z,8.17
2018-03-31T09:44:16.245Z,8.30
2018-03-31T09:45:16.494Z,8.42
2018-03-31T09:46:16.813Z,8.48
2018-03-31T09:47:17.068Z,8.42
2018-03-31T09:48:16.318Z,8.55
2018-03-31T09:49:16.569Z,8.36
2018-03-31T09:50:16.850Z,8.42
2018-03-31T09:51:16.882Z,8.42
2018-03-31T09:52:17.142Z,8.36
2018-03-31T09:53:16.397Z,8.30
2018-03-31T09:54:16.665Z,8.17
2018-03-31T09:55:16.932Z,8.23
2018-03-31T09:56:16.210Z,8.23
2018-03-31T09:57:16.467Z,8.42
2018-03-31T09:58:16.732Z,8.36
2018-03-31T09:59:16.995Z,8.48
2018-03-31T10:00:16.277Z,8.48
2018-03-31T10:01:16.305Z,8.30
2018-03-31T10:02:16.565Z,8.30
2018-03-31T10:03:16.825Z,8.23
2018-03-31T10:04:17.094Z,8.23
2018-03-31T10:05:16.364Z,8.30
2018-03-31T10:06:16.627Z,8.42
2018-03-31T10:07:16.891Z,8.61
2018-03-31T10:08:17.158Z,8.61
2018-03-31T10:09:16.417Z,8.73
2018-03-31T10:10:16.698Z,8.73
2018-03-31T10:11:16.752Z,8.67
2018-03-31T10:12:17.016Z,8.61
2018-03-31T10:13:16.271Z,8.67
2018-03-31T10:14:16.528Z,8.61
2018-03-31T10:15:16.789Z,8.61
2018-03-31T10:16:17.050Z,8.67
2018-03-31T10:17:16.507Z,8.80
2018-03-31T10:18:16.765Z,8.73
2018-03-31T10:19:17.043Z,8.92
2018-03-31T10:20:16.299Z,9.05
2018-03-31T10:21:16.345Z,9.15
2018-03-31T10:22:16.646Z,9.22
2018-03-31T10:23:16.934Z,9.42
2018-03-31T10:24:17.190Z,9.48
2018-03-31T10:25:16.451Z,9.23
2018-03-31T10:26:16.740Z,9.36
2018-03-31T10:27:17.016Z,9.30
2018-03-31T10:28:16.281Z,9.05
2018-03-31T10:29:16.610Z,9.11
2018-03-31T10:30:16.921Z,9.05
2018-03-31T10:31:16.969Z,8.67
2018-03-31T10:32:16.236Z,8.61
2018-03-31T10:33:16.506Z,8.67
2018-03-31T10:34:16.758Z,8.86
2018-03-31T10:35:17.073Z,8.98
2018-03-31T10:36:16.451Z,8.98
2018-03-31T10:37:16.723Z,9.36
2018-03-31T10:38:16.990Z,9.48
2018-03-31T10:39:16.259Z,9.36
2018-03-31T10:40:16.548Z,9.48
2018-03-31T10:41:16.576Z,9.36
2018-03-31T10:42:16.847Z,9.61
2018-03-31T10:43:17.109Z,9.48
2018-03-31T10:44:16.365Z,9.73
2018-03-31T10:45:16.682Z,9.83
2018-03-31T10:46:16.946Z,9.86
2018-03-31T10:47:16.213Z,9.98
2018-03-31T10:48:16.486Z,9.61
2018-03-31T10:49:16.747Z,9.67
2018-03-31T10:50:17.016Z,9.67
2018-03-31T10:51:17.062Z,9.92
2018-03-31T10:52:16.319Z,9.98
2018-03-31T10:53:16.582Z,10.17
2018-03-31T10:54:16.834Z,9.67
2018-03-31T10:55:17.093Z,9.61
2018-03-31T10:56:16.355Z,9.73
2018-03-31T10:57:16.627Z,9.98
2018-03-31T10:58:16.881Z,9.98
2018-03-31T10:59:17.152Z,9.98
2018-03-31T11:00:16.437Z,9.73
2018-03-31T11:01:16.467Z,9.61
2018-03-31T11:02:16.726Z,9.42
2018-03-31T11:03:16.995Z,9.23
2018-03-31T11:04:16.905Z,9.17
2018-03-31T11:05:17.164Z,9.36
2018-03-31T11:06:16.417Z,9.17
2018-03-31T11:07:16.678Z,9.23
2018-03-31T11:08:16.937Z,9.42
2018-03-31T11:09:16.199Z,9.42
2018-03-31T11:10:16.480Z,9.23
2018-03-31T11:11:16.514Z,9.61
2018-03-31T11:12:16.775Z,9.88
2018-03-31T11:13:17.039Z,9.83
2018-03-31T11:14:16.420Z,9.79
2018-03-31T11:15:16.686Z,9.88
2018-03-31T11:16:16.942Z,9.98
2018-03-31T11:17:16.199Z,9.86
2018-03-31T11:18:16.451Z,9.67
2018-03-31T11:19:16.721Z,9.67
2018-03-31T11:20:16.986Z,9.73
2018-03-31T11:21:17.030Z,9.61
2018-03-31T11:22:16.297Z,9.48
2018-03-31T11:23:16.563Z,9.55
2018-03-31T11:24:16.822Z,9.55
2018-03-31T11:25:17.076Z,9.42
2018-03-31T11:26:16.344Z,9.42
2018-03-31T11:27:16.598Z,9.48
2018-03-31T11:28:16.853Z,9.55
2018-03-31T11:29:17.129Z,9.55
2018-03-31T11:30:16.407Z,9.55
2018-03-31T11:31:16.430Z,9.48
2018-03-31T11:32:16.698Z,9.61
2018-03-31T11:33:17.020Z,9.67
2018-03-31T11:34:16.282Z,9.73
2018-03-31T11:35:16.556Z,9.73
2018-03-31T11:36:16.814Z,9.67
2018-03-31T11:37:17.070Z,9.61
2018-03-31T11:38:16.334Z,9.73
2018-03-31T11:39:16.597Z,9.73
2018-03-31T11:40:16.856Z,9.61
2018-03-31T11:41:16.905Z,9.48
2018-03-31T11:42:17.183Z,9.55
2018-03-31T11:43:16.460Z,9.67
2018-03-31T11:44:16.721Z,9.73
2018-03-31T11:45:16.980Z,9.42
2018-03-31T11:46:16.250Z,9.48
2018-03-31T11:47:16.524Z,9.67
2018-03-31T11:48:16.785Z,9.73
2018-03-31T11:49:17.041Z,9.86
2018-03-31T11:50:16.315Z,10.05
2018-03-31T11:51:16.350Z,9.98
2018-03-31T11:52:16.614Z,10.11
2018-03-31T11:53:16.876Z,9.86
2018-03-31T11:54:17.148Z,9.73
2018-03-31T11:55:16.421Z,9.86
2018-03-31T11:56:16.679Z,9.80
2018-03-31T11:57:16.947Z,10.17
2018-03-31T11:58:16.265Z,10.48
2018-03-31T11:59:16.543Z,10.73
2018-03-31T12:00:16.809Z,10.91
2018-03-31T12:01:16.841Z,11.03
2018-03-31T12:02:17.108Z,10.96
2018-03-31T12:03:16.363Z,11.23
2018-03-31T12:04:16.623Z,11.30
2018-03-31T12:05:16.884Z,11.17
2018-03-31T12:06:17.144Z,11.42
2018-03-31T12:07:16.404Z,11.36
2018-03-31T12:08:16.671Z,11.23
2018-03-31T12:09:16.990Z,11.17
2018-03-31T12:10:16.259Z,11.30
2018-03-31T12:11:16.310Z,10.92
2018-03-31T12:12:16.577Z,10.36
2018-03-31T12:13:16.844Z,10.11
2018-03-31T12:14:17.387Z,10.11
2018-03-31T12:15:16.665Z,10.17
2018-03-31T12:16:16.925Z,10.36
2018-03-31T12:17:17.182Z,10.36
2018-03-31T12:18:16.441Z,10.11
2018-03-31T12:19:16.760Z,10.11
2018-03-31T12:20:17.022Z,10.23
2018-03-31T12:21:17.053Z,10.48
2018-03-31T12:22:16.316Z,10.61
2018-03-31T12:23:16.581Z,10.55
2018-03-31T12:24:16.840Z,10.30
2018-03-31T12:25:17.101Z,10.23
2018-03-31T12:26:16.367Z,10.55
2018-03-31T12:27:16.625Z,10.86
2018-03-31T12:28:16.884Z,10.61
2018-03-31T12:29:17.144Z,10.61
2018-03-31T12:30:16.420Z,10.92
2018-03-31T12:31:16.453Z,10.98
2018-03-31T12:32:16.730Z,10.92
2018-03-31T12:33:16.985Z,10.80
2018-03-31T12:34:16.244Z,10.80
2018-03-31T12:35:16.506Z,10.55
2018-03-31T12:36:16.763Z,10.36
2018-03-31T12:37:17.026Z,10.36
2018-03-31T12:38:16.285Z,10.55
2018-03-31T12:39:16.548Z,10.48
2018-03-31T12:40:16.815Z,10.55
2018-03-31T12:41:16.866Z,10.55
2018-03-31T12:42:17.132Z,10.73
2018-03-31T12:43:16.398Z,10.80
2018-03-31T12:44:16.688Z,10.67
2018-03-31T12:45:16.948Z,10.42
2018-03-31T12:46:16.225Z,10.30
2018-03-31T12:47:16.502Z,10.11
2018-03-31T12:48:16.779Z,10.23
2018-03-31T12:49:17.048Z,10.23
2018-03-31T12:50:16.327Z,10.23
2018-03-31T12:51:16.352Z,10.42
2018-03-31T12:52:16.667Z,10.48
2018-03-31T12:53:17.005Z,10.48
2018-03-31T12:54:16.282Z,10.42
2018-03-31T12:55:16.544Z,10.48
2018-03-31T12:56:17.102Z,10.55
2018-03-31T12:57:16.362Z,10.73
2018-03-31T12:58:16.649Z,10.80
2018-03-31T12:59:16.916Z,10.55
2018-03-31T13:00:17.185Z,10.23
2018-03-31T13:01:16.220Z,10.11
2018-03-31T13:02:16.486Z,10.11
2018-03-31T13:03:16.742Z,10.05
2018-03-31T13:04:17.017Z,10.17
2018-03-31T13:05:16.283Z,9.92
2018-03-31T13:06:16.549Z,9.86
2018-03-31T13:07:16.809Z,9.73
2018-03-31T13:08:17.074Z,9.98
2018-03-31T13:09:16.347Z,9.61
2018-03-31T13:10:16.616Z,9.48
2018-03-31T13:11:16.662Z,9.61
2018-03-31T13:12:16.944Z,9.86
2018-03-31T13:13:16.205Z,9.80
2018-03-31T13:14:16.465Z,9.98
2018-03-31T13:15:16.737Z,10.05
2018-03-31T13:16:17.008Z,9.98