createdAt,value
2018-07-28T00:00:21.386Z,26.02
2018-07-28T00:02:50.437Z,26.01
2018-07-28T00:05:18.659Z,25.97
2018-07-28T00:07:50.836Z,26.14
2018-07-28T00:10:19.056Z,25.78
2018-07-28T00:12:47.245Z,25.73
2018-07-28T00:15:15.583Z,26.11
2018-07-28T00:17:44.074Z,25.59
2018-07-28T00:20:13.447Z,25.53
2018-07-28T00:22:41.759Z,25.84
2018-07-28T00:25:11.414Z,25.85
2018-07-28T00:27:39.830Z,25.61
2018-07-28T00:30:10.020Z,25.68
2018-07-28T00:32:38.566Z,25.50
2018-07-28T00:35:06.858Z,25.53
2018-07-28T00:37:35.163Z,25.61
2018-07-28T00:40:03.385Z,25.44
2018-07-28T00:42:31.748Z,25.33
2018-07-28T00:44:59.960Z,25.66
2018-07-28T00:47:28.217Z,25.20
2018-07-28T00:49:56.519Z,25.18
2018-07-28T00:52:24.767Z,25.38
2018-07-28T00:54:53.008Z,25.24
2018-07-28T00:57:21.220Z,24.93
2018-07-28T00:59:50.040Z,25.03
2018-07-28T01:02:18.392Z,25.01
2018-07-28T01:04:46.710Z,25.41
2018-07-28T01:07:14.941Z,25.33
2018-07-28T01:09:43.202Z,25.02
2018-07-28T01:12:11.453Z,25.20
2018-07-28T01:14:39.661Z,24.98
2018-07-28T01:17:07.983Z,24.94
2018-07-28T01:19:36.265Z,24.92
2018-07-28T01:22:04.535Z,25.16
2018-07-28T01:24:32.760Z,25.25
2018-07-28T01:27:01.103Z,25.05
2018-07-28T01:29:29.322Z,25.31
2018-07-28T01:31:57.539Z,25.03
2018-07-28T01:34:25.841Z,25.25
2018-07-28T01:36:54.080Z,25.09
2018-07-28T01:39:22.317Z,24.68
2018-07-28T01:41:50.562Z,25.16
2018-07-28T01:44:18.818Z,25.14
2018-07-28T01:46:47.057Z,24.89
2018-07-28T01:49:15.267Z,24.59
2018-07-28T01:51:43.471Z,24.82
2018-07-28T01:54:11.777Z,24.63
2018-07-28T01:56:40.054Z,24.91
2018-07-28T01:59:08.287Z,24.23
2018-07-28T02:01:36.559Z,24.73
2018-07-28T02:04:05.283Z,24.85
2018-07-28T02:06:33.507Z,24.56
2018-07-28T02:09:01.794Z,24.36
2018-07-28T02:11:30.018Z,24.84
2018-07-28T02:13:58.255Z,24.56
2018-07-28T02:16:26.505Z,24.87
2018-07-28T02:18:54.732Z,24.93
2018-07-28T02:21:22.952Z,24.40
2018-07-28T02:23:51.194Z,24.82
2018-07-28T02:26:19.468Z,24.39
2018-07-28T02:28:47.823Z,24.27
2018-07-28T02:31:16.051Z,24.51
2018-07-28T02:33:44.238Z,24.63
2018-07-28T02:36:12.436Z,24.56
2018-07-28T02:38:40.649Z,24.53
2018-07-28T02:41:08.867Z,24.51
2018-07-28T02:43:37.076Z,24.56
2018-07-28T02:46:05.411Z,24.47
2018-07-28T02:48:33.643Z,24.50
2018-07-28T02:51:01.848Z,24.41
2018-07-28T02:53:30.223Z,24.16
2018-07-28T02:55:58.452Z,24.38
2018-07-28T02:58:26.675Z,24.23
2018-07-28T03:00:54.915Z,24.06
2018-07-28T03:03:23.133Z,24.33
2018-07-28T03:05:51.396Z,24.41
2018-07-28T03:08:19.665Z,24.39
2018-07-28T03:10:50.724Z,24.03
2018-07-28T03:13:20.985Z,24.29
2018-07-28T03:15:51.002Z,24.22
2018-07-28T03:18:19.226Z,24.03
2018-07-28T03:20:47.442Z,24.26
2018-07-28T03:23:15.635Z,24.16
2018-07-28T03:25:43.814Z,24.25
2018-07-28T03:28:12.200Z,24.12
2018-07-28T03:30:44.115Z,23.96
2018-07-28T03:33:14.615Z,24.00
2018-07-28T03:35:43.389Z,24.07
2018-07-28T03:38:13.199Z,24.03
2018-07-28T03:40:44.290Z,24.15
2018-07-28T03:43:12.509Z,24.13
2018-07-28T03:45:40.710Z,24.01
2018-07-28T03:48:08.979Z,23.92
2018-07-28T03:50:37.205Z,23.99
2018-07-28T03:53:05.868Z,24.07
2018-07-28T03:55:34.075Z,23.92
2018-07-28T03:58:02.284Z,23.90
2018-07-28T04:00:30.544Z,24.02
2018-07-28T04:02:59.872Z,23.95
2018-07-28T04:05:28.108Z,23.92
2018-07-28T04:07:57.455Z,24.05
2018-07-28T04:10:25.782Z,23.90
2018-07-28T04:12:54.105Z,23.96
2018-07-28T04:15:22.379Z,24.08
2018-07-28T04:17:53.666Z,23.84
2018-07-28T04:20:22.793Z,24.12
2018-07-28T04:22:51.792Z,24.03
2018-07-28T04:25:21.258Z,24.08
2018-07-28T04:27:49.575Z,24.06
2018-07-28T04:30:17.977Z,24.26
2018-07-28T04:32:48.423Z,24.11
2018-07-28T04:35:16.598Z,24.12
2018-07-28T04:37:45.417Z,24.14
2018-07-28T04:40:13.658Z,24.20
2018-07-28T04:42:42.743Z,24.32
2018-07-28T04:45:11.270Z,24.23
2018-07-28T04:47:39.480Z,24.35
2018-07-28T04:50:07.754Z,24.30
2018-07-28T04:52:36.027Z,24.32
2018-07-28T04:55:04.754Z,24.33
2018-07-28T04:57:33.100Z,24.36
2018-07-28T05:00:01.312Z,24.43
2018-07-28T05:02:29.642Z,24.36
2018-07-28T05:04:58.152Z,24.26
2018-07-28T05:07:26.674Z,24.22
2018-07-28T05:09:55.199Z,24.33
2018-07-28T05:12:23.820Z,24.36
2018-07-28T05:14:52.011Z,24.32
2018-07-28T05:17:20.878Z,24.31
2018-07-28T05:19:49.216Z,24.44
2018-07-28T05:22:18.462Z,24.47
2018-07-28T05:24:46.684Z,24.46
2018-07-28T05:27:15.066Z,24.47
2018-07-28T05:29:43.359Z,24.58
2018-07-28T05:32:13.406Z,24.54
2018-07-28T05:34:41.696Z,24.67
2018-07-28T05:37:10.059Z,24.58
2018-07-28T05:39:39.334Z,24.52
2018-07-28T05:42:07.551Z,24.63
2018-07-28T05:44:35.748Z,24.58
2018-07-28T05:47:05.978Z,24.62
2018-07-28T05:49:34.292Z,24.62
2018-07-28T05:52:02.536Z,24.76
2018-07-28T05:54:31.952Z,24.72
2018-07-28T05:57:00.150Z,24.74
2018-07-28T05:59:28.379Z,24.72
2018-07-28T06:01:56.567Z,24.81
2018-07-28T06:04:24.788Z,24.90
2018-07-28T06:06:53.039Z,24.82
2018-07-28T06:09:21.244Z,24.96
2018-07-28T06:11:49.510Z,24.97
2018-07-28T06:14:17.847Z,25.00
2018-07-28T06:16:47.029Z,24.94
2018-07-28T06:19:16.787Z,25.00
2018-07-28T06:21:45.551Z,25.03
2018-07-28T06:24:13.811Z,25.15
2018-07-28T06:26:42.187Z,25.20
2018-07-28T06:29:10.403Z,25.14
2018-07-28T06:31:38.677Z,25.22
2018-07-28T06:34:06.910Z,25.35
2018-07-28T06:36:35.179Z,25.38
2018-07-28T06:39:03.435Z,25.39
2018-07-28T06:41:31.791Z,25.48
2018-07-28T06:44:00.542Z,25.59
2018-07-28T06:46:29.722Z,25.67
2018-07-28T06:49:01.765Z,25.56
2018-07-28T06:51:30.049Z,25.81
2018-07-28T06:53:58.497Z,25.73
2018-07-28T06:56:26.672Z,25.78
2018-07-28T06:58:54.922Z,25.80
2018-07-28T07:01:23.175Z,25.97
2018-07-28T07:03:52.532Z,25.87
2018-07-28T07:06:21.307Z,25.93
2018-07-28T07:08:49.548Z,25.94
2018-07-28T07:11:18.264Z,26.04
2018-07-28T07:13:46.516Z,26.10
2018-07-28T07:16:15.886Z,26.18
2018-07-28T07:18:45.967Z,26.18
2018-07-28T07:21:14.229Z,26.20
2018-07-28T07:23:42.431Z,26.12
2018-07-28T07:26:11.631Z,26.15
2018-07-28T07:28:40.561Z,26.33
2018-07-28T07:31:08.806Z,26.45
2018-07-28T07:33:37.021Z,26.53
2018-07-28T07:36:05.309Z,26.47
2018-07-28T07:38:33.543Z,26.40
2018-07-28T07:41:02.398Z,26.58
2018-07-28T07:43:30.764Z,26.64
2018-07-28T07:45:58.952Z,26.56
2018-07-28T07:48:27.166Z,26.84
2018-07-28T07:50:55.491Z,26.84
2018-07-28T07:53:23.705Z,27.08
2018-07-28T07:55:51.975Z,27.00
2018-07-28T07:58:20.200Z,27.22
2018-07-28T08:00:48.384Z,26.98
2018-07-28T08:03:16.958Z,27.00
2018-07-28T08:05:45.180Z,27.07
2018-07-28T08:08:13.500Z,27.06
2018-07-28T08:10:41.851Z,27.46
2018-07-28T08:13:10.201Z,27.27
2018-07-28T08:15:38.462Z,27.26
2018-07-28T08:18:06.690Z,27.54
2018-07-28T08:20:34.953Z,27.74
2018-07-28T08:23:03.150Z,27.25
2018-07-28T08:25:33.681Z,27.31
2018-07-28T08:28:01.908Z,27.75
2018-07-28T08:30:30.855Z,27.76
2018-07-28T08:32:59.875Z,27.79
2018-07-28T08:35:32.103Z,27.81
2018-07-28T08:38:03.430Z,28.02
2018-07-28T08:40:31.677Z,27.74
2018-07-28T08:43:00.532Z,27.78
2018-07-28T08:45:30.047Z,27.74
2018-07-28T08:47:58.292Z,27.84
2018-07-28T08:50:27.644Z,27.96
2018-07-28T08:52:55.866Z,28.10
2018-07-28T08:55:24.090Z,28.06
2018-07-28T08:57:52.356Z,28.20
2018-07-28T09:00:21.328Z,28.16
2018-07-28T09:02:50.872Z,27.96
2018-07-28T09:05:21.867Z,28.17
2018-07-28T09:07:50.115Z,28.41
2018-07-28T09:10:18.350Z,28.28
2018-07-28T09:12:46.671Z,28.17
2018-07-28T09:15:14.891Z,28.44
2018-07-28T09:17:43.078Z,28.48
2018-07-28T09:20:11.331Z,28.39
2018-07-28T09:22:39.636Z,28.26
2018-07-28T09:25:09.008Z,28.35
2018-07-28T09:27:38.520Z,28.28
2018-07-28T09:30:08.022Z,28.42
2018-07-28T09:32:36.348Z,28.86
2018-07-28T09:35:04.777Z,28.67
2018-07-28T09:37:32.968Z,28.66
2018-07-28T09:40:01.239Z,28.39
2018-07-28T09:42:30.663Z,28.68
2018-07-28T09:44:58.889Z,28.83
2018-07-28T09:47:30.176Z,28.79
2018-07-28T09:49:58.377Z,29.22
2018-07-28T09:52:26.595Z,29.08
2018-07-28T09:54:55.723Z,29.33
2018-07-28T09:57:24.093Z,29.66
2018-07-28T09:59:53.751Z,29.34
2018-07-28T10:02:22.070Z,29.46
2018-07-28T10:04:50.300Z,29.53
2018-07-28T10:07:19.420Z,29.78
2018-07-28T10:09:47.694Z,29.87
2018-07-28T10:12:16.328Z,29.58
2018-07-28T10:14:44.872Z,29.74
2018-07-28T10:17:13.104Z,29.49
2018-07-28T10:19:41.431Z,30.02
2018-07-28T10:22:11.276Z,29.67
2018-07-28T10:24:39.554Z,29.88
2018-07-28T10:27:09.548Z,30.19
2018-07-28T10:29:38.415Z,30.22
2018-07-28T10:32:06.679Z,30.19
2018-07-28T10:34:35.767Z,30.00
2018-07-28T10:37:04.027Z,30.03
2018-07-28T10:39:32.313Z,30.18
2018-07-28T10:42:00.509Z,30.67
2018-07-28T10:44:28.740Z,30.22
2018-07-28T10:46:57.939Z,30.08
2018-07-28T10:49:26.180Z,29.88
2018-07-28T10:51:54.433Z,29.93
2018-07-28T10:54:22.682Z,30.35
2018-07-28T10:56:50.913Z,30.59
2018-07-28T10:59:19.132Z,30.89
2018-07-28T11:01:48.390Z,30.47
2018-07-28T11:04:16.609Z,30.55
2018-07-28T11:06:44.831Z,30.91
2018-07-28T11:09:13.140Z,30.81
2018-07-28T11:11:41.373Z,30.79
2018-07-28T11:14:09.746Z,30.57
2018-07-28T11:16:37.980Z,30.73
2018-07-28T11:19:06.224Z,30.86
2018-07-28T11:21:34.426Z,30.76
2018-07-28T11:24:03.017Z,31.17
2018-07-28T11:26:31.326Z,31.25
2018-07-28T11:28:59.580Z,31.53
2018-07-28T11:32:42.568Z,31.47
2018-07-28T11:35:22.407Z,31.56
2018-07-28T11:38:08.287Z,31.46
2018-07-28T11:40:49.764Z,31.59
2018-07-28T11:43:33.212Z,32.42
2018-07-28T11:46:01.480Z,32.30
2018-07-28T11:48:31.900Z,32.22
2018-07-28T11:51:00.796Z,31.95
2018-07-28T11:53:29.046Z,32.04
2018-07-28T11:55:59.529Z,32.37
2018-07-28T11:58:27.805Z,31.56
2018-07-28T12:00:56.172Z,31.40
2018-07-28T12:03:24.404Z,31.19
2018-07-28T12:05:54.072Z,31.05
2018-07-28T12:08:22.369Z,31.38
2018-07-28T12:10:50.596Z,31.17
2018-07-28T12:13:18.796Z,31.09
2018-07-28T12:15:47.145Z,31.07
2018-07-28T12:18:15.956Z,31.13
2018-07-28T12:20:48.096Z,31.06
2018-07-28T12:23:16.340Z,31.20
2018-07-28T12:25:44.680Z,31.18
2018-07-28T12:28:12.951Z,31.31
2018-07-28T12:30:41.168Z,31.45
2018-07-28T12:33:09.384Z,31.72
2018-07-28T12:35:38.601Z,32.10
2018-07-28T12:38:06.812Z,32.12
2018-07-28T12:40:35.036Z,32.05
2018-07-28T12:43:03.319Z,32.18
2018-07-28T12:45:31.546Z,32.41
2018-07-28T12:48:01.064Z,32.65
2018-07-28T12:50:30.979Z,32.40
2018-07-28T12:52:59.200Z,32.23
2018-07-28T12:55:27.469Z,32.57
2018-07-28T12:57:55.661Z,32.27
2018-07-28T13:00:23.899Z,31.90
2018-07-28T13:02:52.141Z,31.75
2018-07-28T13:05:20.417Z,31.84
2018-07-28T13:07:48.694Z,31.60
2018-07-28T13:10:17.073Z,31.69
2018-07-28T13:12:45.247Z,31.69
2018-07-28T13:15:13.465Z,31.60
2018-07-28T13:17:41.803Z,31.74
2018-07-28T13:20:10.118Z,31.68
2018-07-28T13:22:39.207Z,31.47
2018-07-28T13:25:07.463Z,31.60
2018-07-28T13:27:35.695Z,31.37
2018-07-28T13:30:04.220Z,30.21
2018-07-28T13:32:32.476Z,29.17
2018-07-28T13:35:00.791Z,28.91
2018-07-28T13:37:30.432Z,28.57
2018-07-28T13:40:00.830Z,28.01
2018-07-28T13:42:29.957Z,27.86
2018-07-28T13:44:58.312Z,27.87
2018-07-28T13:47:26.641Z,27.38
2018-07-28T13:49:54.854Z,27.35
2018-07-28T13:52:25.054Z,27.02
2018-07-28T13:54:54.966Z,27.10
2018-07-28T13:57:25.301Z,26.75
2018-07-28T13:59:55.406Z,26.45
2018-07-28T14:02:24.666Z,26.12
2018-07-28T14:04:52.897Z,25.85
2018-07-28T14:07:22.132Z,25.73
2018-07-28T14:09:52.356Z,26.17
2018-07-28T14:12:20.554Z,25.37
2018-07-28T14:14:48.807Z,25.34
2018-07-28T14:17:17.042Z,25.47
2018-07-28T14:19:45.415Z,25.18
2018-07-28T14:22:13.645Z,25.78
2018-07-28T14:24:41.897Z,25.98
2018-07-28T14:27:10.263Z,25.33
2018-07-28T14:29:38.498Z,25.70
2018-07-28T14:32:06.973Z,25.64
2018-07-28T14:34:35.232Z,25.43
2018-07-28T14:37:03.480Z,25.37
2018-07-28T14:39:31.686Z,25.57
2018-07-28T14:42:00.414Z,25.49
2018-07-28T14:44:28.698Z,25.65
2018-07-28T14:47:35.537Z,25.63
2018-07-28T14:50:10.203Z,25.53
2018-07-28T14:52:38.375Z,25.34
2018-07-28T14:55:06.608Z,25.26
2018-07-28T14:57:34.839Z,25.72
2018-07-28T15:00:03.000Z,25.51
2018-07-28T15:02:32.102Z,25.77
2018-07-28T15:05:00.495Z,25.54
2018-07-28T15:07:28.809Z,25.62
2018-07-28T15:09:56.977Z,25.61
2018-07-28T15:12:25.789Z,26.12
2018-07-28T15:14:53.988Z,25.91
2018-07-28T15:17:22.251Z,25.86
2018-07-28T15:19:50.658Z,25.51
2018-07-28T15:22:19.032Z,25.72
2018-07-28T15:24:47.331Z,25.62
2018-07-28T15:27:16.164Z,25.74
2018-07-28T15:29:44.378Z,25.37
2018-07-28T15:32:12.593Z,25.62
2018-07-28T15:34:40.867Z,25.68
2018-07-28T15:37:09.105Z,25.58
2018-07-28T15:39:37.415Z,25.81
2018-07-28T15:42:05.734Z,26.12
2018-07-28T15:44:33.928Z,26.10
2018-07-28T15:47:02.176Z,25.78
2018-07-28T15:49:30.480Z,25.68
2018-07-28T15:52:00.051Z,25.88
2018-07-28T15:54:28.411Z,25.85
2018-07-28T15:56:56.723Z,25.66
2018-07-28T15:59:24.940Z,25.78
2018-07-28T16:01:53.154Z,25.66
2018-07-28T16:04:21.370Z,25.51
2018-07-28T16:06:49.577Z,25.36
2018-07-28T16:09:17.843Z,25.65
2018-07-28T16:11:47.076Z,25.48
2018-07-28T16:14:15.254Z,25.80
2018-07-28T16:16:43.478Z,25.79
2018-07-28T16:19:11.716Z,25.70
2018-07-28T16:21:40.076Z,25.75
2018-07-28T16:24:08.304Z,25.57
2018-07-28T16:26:36.565Z,25.87
2018-07-28T16:29:04.784Z,25.40
2018-07-28T16:31:33.042Z,25.58
2018-07-28T16:34:01.249Z,25.65
2018-07-28T16:36:30.418Z,25.50
2018-07-28T16:38:58.710Z,25.82
2018-07-28T16:41:26.902Z,25.97
2018-07-28T16:43:55.168Z,26.01
2018-07-28T16:46:23.371Z,25.48
2018-07-28T16:48:51.617Z,25.62
2018-07-28T16:51:20.084Z,25.60
2018-07-28T16:53:48.313Z,25.88
2018-07-28T16:56:16.552Z,25.93
2018-07-28T16:58:44.789Z,25.92
2018-07-28T17:01:14.248Z,25.71
2018-07-28T17:03:42.476Z,25.85
2018-07-28T17:06:10.753Z,25.85
2018-07-28T17:08:38.933Z,25.74
2018-07-28T17:11:07.213Z,25.64
2018-07-28T17:13:35.482Z,25.70
2018-07-28T17:16:04.498Z,25.77
2018-07-28T17:18:33.762Z,25.81
2018-07-28T17:21:02.303Z,25.68
2018-07-28T17:23:30.449Z,25.28
2018-07-28T17:25:58.635Z,25.74
2018-07-28T17:28:26.864Z,25.71
2018-07-28T17:30:55.154Z,25.43
2018-07-28T17:33:23.372Z,25.50
2018-07-28T17:35:52.374Z,25.56
2018-07-28T17:38:20.653Z,25.36
2018-07-28T17:40:48.914Z,25.26
2018-07-28T17:43:17.164Z,25.02
2018-07-28T17:45:45.407Z,25.23
2018-07-28T17:48:13.650Z,25.39
2018-07-28T17:50:41.861Z,25.23
2018-07-28T17:53:12.401Z,25.30
2018-07-28T17:55:40.667Z,25.44
2018-07-28T17:58:08.908Z,25.16
2018-07-28T18:00:37.085Z,24.94
2018-07-28T18:03:06.815Z,24.92
2018-07-28T18:05:35.733Z,24.67
2018-07-28T18:08:03.952Z,25.02
2018-07-28T18:10:32.223Z,25.24
2018-07-28T18:13:00.439Z,25.13
2018-07-28T18:15:28.649Z,25.10
2018-07-28T18:17:56.946Z,24.98
2018-07-28T18:20:25.170Z,24.87
2018-07-28T18:22:53.433Z,24.95
2018-07-28T18:25:21.718Z,24.72
2018-07-28T18:27:49.858Z,24.95
2018-07-28T18:30:18.168Z,24.75
2018-07-28T18:32:47.284Z,24.68
2018-07-28T18:35:16.407Z,23.96
2018-07-28T18:37:45.427Z,24.00
2018-07-28T18:40:14.485Z,24.30
2018-07-28T18:42:42.753Z,24.47
2018-07-28T18:45:11.201Z,24.04
2018-07-28T18:47:39.403Z,24.19
2018-07-28T18:50:07.627Z,23.85
2018-07-28T18:52:35.838Z,23.95
2018-07-28T18:55:04.065Z,24.08
2018-07-28T18:57:32.293Z,24.10
2018-07-28T19:00:00.550Z,23.69
2018-07-28T19:02:30.521Z,23.57
2018-07-28T19:04:59.989Z,23.60
2018-07-28T19:07:30.459Z,24.01
2018-07-28T19:09:59.603Z,24.16
2018-07-28T19:12:34.882Z,23.96
2018-07-28T19:15:03.186Z,23.89
2018-07-28T19:17:38.865Z,24.03
2018-07-28T19:20:08.759Z,23.90
2018-07-28T19:22:43.385Z,23.94
2018-07-28T19:25:12.966Z,23.66
2018-07-28T19:27:45.443Z,23.71
2018-07-28T19:30:14.770Z,23.62
2018-07-28T19:32:44.252Z,23.31
2018-07-28T19:35:12.491Z,23.50
2018-07-28T19:37:40.741Z,23.48
2018-07-28T19:40:12.389Z,23.57
2018-07-28T19:42:46.474Z,23.84
2018-07-28T19:45:14.610Z,23.70
2018-07-28T19:47:42.913Z,23.71
2018-07-28T19:50:11.701Z,23.56
2018-07-28T19:52:39.940Z,23.68
2018-07-28T19:55:08.175Z,23.60
2018-07-28T19:57:36.427Z,23.76
2018-07-28T20:00:05.323Z,23.75
2018-07-28T20:02:33.489Z,23.62
2018-07-28T20:05:01.942Z,23.64
2018-07-28T20:07:30.164Z,23.48
2018-07-28T20:09:58.461Z,23.51
2018-07-28T20:12:26.781Z,23.49
2018-07-28T20:14:54.976Z,23.45
2018-07-28T20:17:23.237Z,23.60
2018-07-28T20:19:51.645Z,23.54
2018-07-28T20:22:19.912Z,23.52
2018-07-28T20:24:48.227Z,23.56
2018-07-28T20:27:16.508Z,23.31
2018-07-28T20:29:44.796Z,23.29
2018-07-28T20:32:13.300Z,23.36
2018-07-28T20:34:41.499Z,23.45
2018-07-28T20:37:09.726Z,23.68
2018-07-28T20:39:38.119Z,23.48
2018-07-28T20:42:06.469Z,23.35
2018-07-28T20:44:34.733Z,23.55
2018-07-28T20:47:02.984Z,23.52
2018-07-28T20:49:31.219Z,23.31
2018-07-28T20:52:01.140Z,23.38
2018-07-28T20:54:30.418Z,23.21
2018-07-28T20:56:59.538Z,23.28
2018-07-28T20:59:29.628Z,23.21
2018-07-28T21:01:59.634Z,23.25
2018-07-28T21:04:27.864Z,23.19
2018-07-28T21:06:56.212Z,23.29
2018-07-28T21:09:24.419Z,23.08
2018-07-28T21:11:52.631Z,23.07
2018-07-28T21:14:24.358Z,22.81
2018-07-28T21:16:52.597Z,23.05
2018-07-28T21:19:22.156Z,22.98
2018-07-28T21:21:51.131Z,22.96
2018-07-28T21:24:21.904Z,22.82
2018-07-28T21:26:51.415Z,22.79
2018-07-28T21:29:20.586Z,22.92
2018-07-28T21:31:48.806Z,22.75
2018-07-28T21:34:17.069Z,22.75
2018-07-28T21:36:46.019Z,22.66
2018-07-28T21:39:18.496Z,22.40
2018-07-28T21:41:46.755Z,22.62
2018-07-28T21:44:16.377Z,22.72
2018-07-28T21:46:48.505Z,22.68
2018-07-28T21:49:17.762Z,22.54
2018-07-28T21:51:46.834Z,22.57
2018-07-28T21:54:15.991Z,22.36
2018-07-28T21:56:56.763Z,22.32
2018-07-28T21:59:28.764Z,22.57
2018-07-28T22:01:56.955Z,22.51
2018-07-28T22:04:32.376Z,22.54
2018-07-28T22:07:02.557Z,22.32
2018-07-28T22:09:31.496Z,22.23
2018-07-28T22:12:02.071Z,22.20
2018-07-28T22:14:30.972Z,22.21
2018-07-28T22:16:59.203Z,22.27
2018-07-28T22:19:29.360Z,22.24
2018-07-28T22:21:57.578Z,22.29
2018-07-28T22:24:27.978Z,22.20
2018-07-28T22:26:59.242Z,22.23
2018-07-28T22:29:27.907Z,22.17
2018-07-28T22:31:57.197Z,22.10
2018-07-28T22:34:26.267Z,22.24
2018-07-28T22:36:57.298Z,22.26
2018-07-28T22:39:29.264Z,21.95
2018-07-28T22:42:00.439Z,22.01
2018-07-28T22:44:29.352Z,22.06
2018-07-28T22:46:59.746Z,22.03
2018-07-28T22:49:31.782Z,22.10
2018-07-28T22:52:06.385Z,21.98
2018-07-28T23:11:48.420Z,22.10
2018-07-28T23:14:16.876Z,22.21
2018-07-28T23:16:45.543Z,22.17
2018-07-28T23:19:13.752Z,22.13
2018-07-28T23:21:45.023Z,22.01
2018-07-28T23:24:14.395Z,22.21
2018-07-28T23:26:44.917Z,22.00
2018-07-28T23:29:16.188Z,21.85
2018-07-28T23:31:48.481Z,21.96
2018-07-28T23:34:19.763Z,21.94
2018-07-28T23:36:50.052Z,22.04
2018-07-28T23:39:18.819Z,22.01
2018-07-28T23:41:48.369Z,22.07
2018-07-28T23:44:16.649Z,21.79
2018-07-28T23:46:45.854Z,21.72
2018-07-28T23:49:14.188Z,21.76
2018-07-28T23:51:43.607Z,21.58
2018-07-28T23:54:11.788Z,21.52
2018-07-28T23:56:40.050Z,21.33
2018-07-28T23:59:08.400Z,21.48
