createdAt,value
2017-05-03T00:00:12.295Z,91.30
2017-05-03T00:02:40.033Z,91.90
2017-05-03T00:05:07.057Z,92.70
2017-05-03T00:07:34.056Z,93.20
2017-05-03T00:10:01.119Z,93.40
2017-05-03T00:12:28.196Z,93.80
2017-05-03T00:14:55.271Z,94.20
2017-05-03T00:17:22.261Z,94.10
2017-05-03T00:19:49.285Z,94.30
2017-05-03T00:22:17.018Z,94.20
2017-05-03T00:24:44.031Z,94.60
2017-05-03T00:27:11.059Z,95.00
2017-05-03T00:29:38.066Z,95.20
2017-05-03T00:32:05.081Z,95.20
2017-05-03T00:34:32.088Z,95.50
2017-05-03T00:36:59.858Z,95.60
2017-05-03T00:39:26.863Z,95.80
2017-05-03T00:41:53.894Z,95.70
2017-05-03T00:44:20.956Z,95.50
2017-05-03T00:46:47.972Z,95.80
2017-05-03T00:49:14.975Z,96.00
2017-05-03T00:51:42.750Z,95.70
2017-05-03T00:54:09.782Z,95.60
2017-05-03T00:56:37.577Z,95.50
2017-05-03T00:59:04.546Z,95.60
2017-05-03T01:01:31.539Z,95.50
2017-05-03T01:03:59.317Z,95.60
2017-05-03T01:06:26.319Z,95.80
2017-05-03T01:08:53.334Z,94.90
2017-05-03T01:11:20.396Z,94.80
2017-05-03T01:13:47.420Z,94.80
2017-05-03T01:16:14.450Z,95.30
2017-05-03T01:18:41.442Z,95.40
2017-05-03T01:21:08.475Z,95.50
2017-05-03T01:23:35.579Z,95.50
2017-05-03T01:26:03.375Z,95.60
2017-05-03T01:28:30.429Z,95.40
2017-05-03T01:30:57.448Z,95.30
2017-05-03T01:33:24.488Z,95.30
2017-05-03T01:35:52.276Z,95.20
2017-05-03T01:38:19.308Z,95.30
2017-05-03T01:40:46.295Z,95.60
2017-05-03T01:43:13.301Z,95.70
2017-05-03T01:45:40.354Z,95.80
2017-05-03T01:48:07.378Z,96.10
2017-05-03T01:50:34.469Z,96.00
2017-05-03T01:53:01.501Z,96.10
2017-05-03T01:55:28.495Z,96.10
2017-05-03T01:57:55.540Z,96.30
2017-05-03T02:00:22.549Z,96.10
2017-05-03T02:02:49.554Z,96.30
2017-05-03T02:05:16.562Z,96.30
2017-05-03T02:07:43.600Z,95.80
2017-05-03T02:10:10.673Z,95.70
2017-05-03T02:12:37.737Z,95.60
2017-05-03T02:15:04.789Z,95.80
2017-05-03T02:17:31.796Z,96.10
2017-05-03T02:19:58.835Z,96.50
2017-05-03T02:22:25.843Z,96.40
2017-05-03T02:24:53.578Z,96.50
2017-05-03T02:27:20.602Z,96.50
2017-05-03T02:29:47.647Z,96.40
2017-05-03T02:32:14.717Z,96.40
2017-05-03T02:34:41.732Z,96.10
2017-05-03T02:37:08.748Z,96.00
2017-05-03T02:39:35.854Z,95.90
2017-05-03T02:42:02.852Z,95.80
2017-05-03T02:44:29.840Z,95.40
2017-05-03T02:46:56.869Z,95.80
2017-05-03T02:49:23.860Z,96.00
2017-05-03T02:51:50.835Z,95.50
2017-05-03T02:54:17.878Z,95.40
2017-05-03T02:56:44.901Z,95.30
2017-05-03T02:59:12.712Z,95.10
2017-05-03T03:01:39.721Z,95.00
2017-05-03T03:04:07.478Z,95.10
2017-05-03T03:06:35.265Z,95.10
2017-05-03T03:09:02.315Z,95.20
2017-05-03T03:11:29.321Z,95.10
2017-05-03T03:13:56.342Z,95.20
2017-05-03T03:16:23.352Z,95.20
2017-05-03T03:18:50.359Z,95.10
2017-05-03T03:21:17.516Z,95.30
2017-05-03T03:23:44.617Z,95.30
2017-05-03T03:26:11.613Z,95.30
2017-05-03T03:28:38.677Z,95.20
2017-05-03T03:31:06.446Z,95.30
2017-05-03T03:33:33.447Z,95.30
2017-05-03T03:36:00.484Z,95.60
2017-05-03T03:38:27.545Z,95.50
2017-05-03T03:40:54.529Z,95.60
2017-05-03T03:43:22.305Z,95.70
2017-05-03T03:45:49.284Z,95.60
2017-05-03T03:48:16.269Z,95.60
2017-05-03T03:50:44.049Z,95.80
2017-05-03T03:53:11.044Z,95.50
2017-05-03T03:55:38.074Z,95.50
2017-05-03T03:58:05.102Z,95.30
2017-05-03T04:00:32.118Z,95.60
2017-05-03T04:02:59.893Z,95.60
2017-05-03T04:05:27.687Z,95.60
2017-05-03T04:07:54.703Z,95.70
2017-05-03T04:10:22.449Z,96.20
2017-05-03T04:12:49.493Z,96.60
2017-05-03T04:15:16.474Z,96.70
2017-05-03T04:17:43.473Z,96.80
2017-05-03T04:20:10.492Z,97.00
2017-05-03T04:22:37.504Z,96.90
2017-05-03T04:25:04.528Z,96.60
2017-05-03T04:27:31.531Z,96.70
2017-05-03T04:29:58.611Z,96.40
2017-05-03T04:32:25.624Z,96.40
2017-05-03T04:34:52.628Z,96.20
2017-05-03T04:37:20.381Z,96.00
2017-05-03T04:39:48.143Z,95.70
2017-05-03T04:42:15.163Z,95.40
2017-05-03T04:44:42.227Z,95.40
2017-05-03T04:47:09.271Z,95.90
2017-05-03T04:49:36.256Z,96.50
2017-05-03T04:52:03.263Z,96.70
2017-05-03T04:54:30.323Z,96.90
2017-05-03T04:56:57.317Z,96.70
2017-05-03T04:59:24.352Z,96.10
2017-05-03T05:01:51.387Z,96.00
2017-05-03T05:04:18.427Z,95.50
2017-05-03T05:06:46.204Z,95.40
2017-05-03T05:09:13.229Z,95.60
2017-05-03T05:11:40.280Z,95.40
2017-05-03T05:14:08.081Z,95.00
2017-05-03T05:16:35.135Z,94.60
2017-05-03T05:19:02.174Z,94.50
2017-05-03T05:21:29.232Z,94.30
2017-05-03T05:23:56.261Z,94.20
2017-05-03T05:26:23.276Z,93.40
2017-05-03T05:28:51.088Z,94.20
2017-05-03T05:31:18.115Z,94.10
2017-05-03T05:33:45.149Z,94.20
2017-05-03T05:36:12.920Z,94.30
2017-05-03T05:38:39.916Z,95.00
2017-05-03T05:41:06.970Z,95.30
2017-05-03T05:43:33.977Z,95.60
2017-05-03T05:46:00.992Z,95.40
2017-05-03T05:48:28.769Z,95.10
2017-05-03T05:50:55.787Z,94.60
2017-05-03T05:53:22.774Z,94.90
2017-05-03T05:55:49.819Z,94.00
2017-05-03T05:58:16.831Z,93.50
2017-05-03T06:00:44.563Z,93.10
2017-05-03T06:03:11.643Z,92.70
2017-05-03T06:05:39.401Z,92.90
2017-05-03T06:08:06.459Z,92.90
2017-05-03T06:10:34.230Z,92.80
2017-05-03T06:13:01.960Z,91.90
2017-05-03T06:15:29.004Z,92.00
2017-05-03T06:17:56.015Z,91.70
2017-05-03T06:20:23.082Z,91.20
2017-05-03T06:22:50.150Z,91.00
2017-05-03T06:25:17.170Z,91.60
2017-05-03T06:27:44.181Z,92.00
2017-05-03T06:30:11.213Z,91.90
2017-05-03T06:32:38.942Z,91.70
2017-05-03T06:35:06.029Z,91.60
2017-05-03T06:37:33.769Z,91.60
2017-05-03T06:40:00.754Z,90.70
2017-05-03T06:42:27.800Z,91.50
2017-05-03T06:44:54.800Z,91.60
2017-05-03T06:47:21.862Z,91.90
2017-05-03T06:49:48.871Z,91.90
2017-05-03T06:52:15.889Z,92.40
2017-05-03T06:54:42.942Z,92.60
2017-05-03T06:57:09.970Z,92.70
2017-05-03T06:59:37.708Z,92.30
2017-05-03T07:02:04.733Z,92.00
2017-05-03T07:04:31.789Z,92.50
2017-05-03T07:06:58.831Z,92.40
2017-05-03T07:09:25.856Z,92.50
2017-05-03T07:11:52.873Z,92.40
2017-05-03T07:14:19.964Z,92.20
2017-05-03T07:16:46.952Z,91.70
2017-05-03T07:19:14.748Z,92.50
2017-05-03T07:21:41.789Z,91.70
2017-05-03T07:24:08.798Z,91.40
2017-05-03T07:26:35.838Z,91.40
2017-05-03T07:29:02.843Z,91.30
2017-05-03T07:31:29.893Z,90.20
2017-05-03T07:33:56.962Z,90.80
2017-05-03T07:36:23.980Z,91.20
2017-05-03T07:38:51.131Z,89.00
2017-05-03T07:41:18.189Z,89.00
2017-05-03T07:43:45.211Z,89.80
2017-05-03T07:46:12.205Z,90.20
2017-05-03T07:48:39.247Z,89.20
2017-05-03T07:51:06.271Z,88.10
2017-05-03T07:53:33.298Z,87.70
2017-05-03T07:56:00.277Z,84.70
2017-05-03T07:58:27.261Z,85.30
2017-05-03T08:00:55.087Z,82.60
2017-05-03T08:03:22.101Z,84.50
2017-05-03T08:05:49.151Z,87.30
2017-05-03T08:08:16.127Z,86.20
2017-05-03T08:10:43.116Z,85.60
2017-05-03T08:13:10.870Z,84.90
2017-05-03T08:15:38.646Z,82.60
2017-05-03T08:18:06.369Z,84.10
2017-05-03T08:20:33.400Z,84.90
2017-05-03T08:23:00.525Z,84.50
2017-05-03T08:25:27.542Z,84.10
2017-05-03T08:27:55.287Z,83.40
2017-05-03T08:30:22.418Z,83.40
2017-05-03T08:32:49.553Z,85.00
2017-05-03T08:35:16.561Z,84.80
2017-05-03T08:37:44.325Z,86.80
2017-05-03T08:40:12.083Z,87.90
2017-05-03T08:42:39.143Z,86.90
2017-05-03T08:45:06.178Z,85.10
2017-05-03T08:47:33.916Z,83.50
2017-05-03T08:50:00.968Z,85.70
2017-05-03T08:52:27.971Z,88.10
2017-05-03T08:54:55.020Z,87.20
2017-05-03T08:57:22.033Z,86.00
2017-05-03T08:59:49.848Z,86.60
2017-05-03T09:02:16.860Z,86.20
2017-05-03T09:04:43.867Z,85.00
2017-05-03T09:07:10.865Z,84.30
2017-05-03T09:09:37.858Z,84.00
2017-05-03T09:12:04.953Z,84.50
2017-05-03T09:14:31.955Z,81.70
2017-05-03T09:16:58.980Z,81.50
2017-05-03T09:19:26.785Z,82.20
2017-05-03T09:21:53.792Z,81.60
2017-05-03T09:24:20.796Z,78.70
2017-05-03T09:26:47.919Z,80.00
2017-05-03T09:29:15.705Z,77.70
2017-05-03T09:31:42.815Z,75.40
2017-05-03T09:34:09.847Z,77.40
2017-05-03T09:36:37.216Z,76.00
2017-05-03T09:39:04.228Z,77.30
2017-05-03T09:41:31.232Z,77.20
2017-05-03T09:43:59.835Z,77.70
2017-05-03T09:46:26.863Z,77.20
2017-05-03T09:48:54.619Z,78.00
2017-05-03T09:51:21.672Z,76.80
2017-05-03T09:53:48.700Z,77.30
2017-05-03T09:56:15.722Z,77.60
2017-05-03T09:58:42.756Z,76.00
2017-05-03T10:01:09.787Z,76.30
2017-05-03T10:03:36.858Z,73.90
2017-05-03T10:06:03.864Z,74.70
2017-05-03T10:08:30.877Z,73.60
2017-05-03T10:10:57.898Z,72.60
2017-05-03T10:13:24.907Z,71.50
2017-05-03T10:15:51.936Z,73.90
2017-05-03T10:18:19.783Z,72.00
2017-05-03T10:20:46.808Z,73.90
2017-05-03T10:23:13.806Z,71.20
2017-05-03T10:25:40.832Z,71.20
2017-05-03T10:28:07.912Z,72.00
2017-05-03T10:30:34.963Z,70.20
2017-05-03T10:33:02.005Z,67.80
2017-05-03T10:35:29.022Z,72.70
2017-05-03T10:37:56.123Z,73.50
2017-05-03T10:40:23.173Z,73.00
2017-05-03T10:42:50.186Z,73.30
2017-05-03T10:45:17.330Z,73.00
2017-05-03T10:47:45.072Z,72.70
2017-05-03T10:50:12.120Z,72.70
2017-05-03T10:52:39.161Z,73.50
2017-05-03T10:55:06.224Z,72.60
2017-05-03T10:57:33.963Z,70.30
2017-05-03T11:00:01.120Z,71.40
2017-05-03T11:02:28.126Z,71.50
2017-05-03T11:04:55.138Z,71.20
2017-05-03T11:07:22.898Z,71.60
2017-05-03T11:09:50.708Z,71.30
2017-05-03T11:12:17.756Z,71.20
2017-05-03T11:14:44.872Z,71.70
2017-05-03T11:17:11.900Z,72.10
2017-05-03T11:19:39.665Z,70.70
2017-05-03T11:22:07.448Z,70.40
2017-05-03T11:24:34.455Z,71.10
2017-05-03T11:27:01.461Z,71.00
2017-05-03T11:29:28.537Z,71.60
2017-05-03T11:31:55.540Z,71.80
2017-05-03T11:34:22.529Z,71.50
2017-05-03T11:36:49.545Z,71.90
2017-05-03T11:39:16.558Z,70.70
2017-05-03T11:41:44.346Z,71.80
2017-05-03T11:44:11.375Z,68.90
2017-05-03T11:46:38.960Z,70.30
2017-05-03T11:49:05.979Z,69.50
2017-05-03T11:51:33.744Z,71.60
2017-05-03T11:54:00.789Z,73.30
2017-05-03T11:56:28.613Z,71.30
2017-05-03T11:58:55.644Z,70.80
2017-05-03T12:01:22.643Z,66.80
2017-05-03T12:03:50.439Z,66.90
2017-05-03T12:06:17.500Z,69.90
2017-05-03T12:08:45.058Z,68.90
2017-05-03T12:11:12.049Z,70.10
2017-05-03T12:13:39.124Z,68.10
2017-05-03T12:16:06.119Z,68.20
2017-05-03T12:18:33.119Z,66.70
2017-05-03T12:21:00.170Z,65.80
2017-05-03T12:23:27.185Z,69.10
2017-05-03T12:25:54.188Z,66.50
2017-05-03T12:28:21.336Z,69.10
2017-05-03T12:30:48.489Z,69.30
2017-05-03T12:33:15.496Z,69.60
2017-05-03T12:35:43.251Z,67.00
2017-05-03T12:38:11.065Z,64.30
2017-05-03T12:40:38.070Z,68.50
2017-05-03T12:43:05.185Z,65.70
2017-05-03T12:45:32.171Z,64.20
2017-05-03T12:47:59.177Z,65.80
2017-05-03T12:50:26.208Z,67.80
2017-05-03T12:52:53.230Z,68.20
2017-05-03T12:55:20.276Z,64.30
2017-05-03T12:57:47.292Z,67.70
2017-05-03T13:00:14.280Z,68.60
2017-05-03T13:02:41.357Z,68.30
2017-05-03T13:05:08.373Z,71.00
2017-05-03T13:07:35.483Z,67.60
2017-05-03T13:10:03.257Z,67.70
2017-05-03T13:12:30.323Z,66.70
2017-05-03T13:14:57.308Z,68.00
2017-05-03T13:17:24.305Z,67.10
2017-05-03T13:19:51.368Z,65.70
2017-05-03T13:22:18.408Z,63.00
2017-05-03T13:24:45.421Z,62.40
2017-05-03T13:27:13.320Z,63.60
2017-05-03T13:29:40.308Z,63.50
2017-05-03T13:32:07.286Z,61.50
2017-05-03T13:34:35.038Z,63.10
2017-05-03T13:37:02.778Z,62.10
2017-05-03T13:39:29.827Z,59.70
2017-05-03T13:41:56.835Z,62.30
2017-05-03T13:44:23.853Z,63.80
2017-05-03T13:46:51.620Z,63.80
2017-05-03T13:49:19.368Z,62.80
2017-05-03T13:51:47.126Z,63.70
2017-05-03T13:54:14.883Z,61.70
2017-05-03T13:56:41.891Z,63.90
2017-05-03T13:59:08.882Z,63.60
2017-05-03T14:01:35.947Z,65.10
2017-05-03T14:04:03.067Z,67.10
2017-05-03T14:06:30.075Z,67.10
2017-05-03T14:08:57.132Z,68.60
2017-05-03T14:11:24.182Z,70.20
2017-05-03T14:13:51.188Z,72.70
2017-05-03T14:16:18.944Z,72.20
2017-05-03T14:18:45.997Z,71.60
2017-05-03T14:21:13.797Z,72.70
2017-05-03T14:23:40.792Z,72.30
2017-05-03T14:26:08.596Z,70.80
2017-05-03T14:28:35.626Z,72.20
2017-05-03T14:31:02.611Z,73.80
2017-05-03T14:33:29.670Z,74.40
2017-05-03T14:35:56.675Z,73.80
2017-05-03T14:38:23.703Z,73.60
2017-05-03T14:40:50.755Z,74.00
2017-05-03T14:43:17.774Z,76.60
2017-05-03T14:45:44.842Z,76.90
2017-05-03T14:48:12.587Z,73.70
2017-05-03T14:50:39.627Z,73.00
2017-05-03T14:53:06.682Z,75.20
2017-05-03T14:55:33.745Z,70.40
2017-05-03T14:58:01.506Z,69.70
2017-05-03T15:00:29.295Z,69.50
2017-05-03T15:02:56.427Z,67.70
2017-05-03T15:05:23.566Z,65.00
2017-05-03T15:07:50.676Z,70.10
2017-05-03T15:10:17.727Z,69.60
2017-05-03T15:12:44.761Z,66.90
2017-05-03T15:15:11.765Z,65.70
2017-05-03T15:17:40.553Z,66.90
2017-05-03T15:20:08.024Z,66.80
2017-05-03T15:22:35.064Z,66.60
2017-05-03T15:25:02.133Z,64.80
2017-05-03T15:27:29.120Z,64.10
2017-05-03T15:29:56.164Z,63.50
2017-05-03T15:32:23.196Z,62.50
2017-05-03T15:34:50.568Z,61.90
2017-05-03T15:37:17.622Z,60.50
2017-05-03T15:39:44.625Z,62.10
2017-05-03T15:42:11.850Z,62.70
2017-05-03T15:44:38.900Z,63.40
2017-05-03T15:47:05.902Z,63.30
2017-05-03T15:49:32.891Z,63.00
2017-05-03T15:51:59.934Z,63.10
2017-05-03T15:54:26.948Z,60.80
2017-05-03T15:56:54.029Z,59.60
2017-05-03T15:59:21.038Z,59.80
2017-05-03T16:01:48.074Z,63.50
2017-05-03T16:04:15.105Z,64.70
2017-05-03T16:06:42.999Z,64.00
2017-05-03T16:09:10.020Z,62.80
2017-05-03T16:11:37.056Z,62.10
2017-05-03T16:14:04.096Z,62.50
2017-05-03T16:16:31.144Z,62.50
2017-05-03T16:18:58.217Z,61.50
2017-05-03T16:21:25.221Z,64.20
2017-05-03T16:23:52.226Z,63.30
2017-05-03T16:26:19.280Z,64.40
2017-05-03T16:28:46.281Z,64.90
2017-05-03T16:31:13.338Z,64.60
2017-05-03T16:33:40.481Z,63.60
2017-05-03T16:36:07.491Z,64.20
2017-05-03T16:38:35.248Z,63.10
2017-05-03T16:41:03.050Z,64.20
2017-05-03T16:43:30.063Z,63.70
2017-05-03T16:45:57.083Z,64.10
2017-05-03T16:48:24.131Z,63.20
2017-05-03T16:50:51.248Z,62.90
2017-05-03T16:53:18.308Z,64.50
2017-05-03T16:55:45.343Z,65.10
2017-05-03T16:58:12.450Z,66.20
2017-05-03T17:00:40.222Z,67.10
2017-05-03T17:03:08.065Z,68.00
2017-05-03T17:05:35.066Z,68.20
2017-05-03T17:08:02.131Z,68.30
2017-05-03T17:10:29.257Z,68.50
2017-05-03T17:12:56.293Z,69.70
2017-05-03T17:15:23.294Z,69.50
2017-05-03T17:17:50.330Z,70.00
2017-05-03T17:20:17.401Z,71.20
2017-05-03T17:22:45.171Z,70.70
2017-05-03T17:25:12.929Z,70.80
2017-05-03T17:27:40.761Z,70.90
2017-05-03T17:30:07.765Z,70.00
2017-05-03T17:32:34.796Z,70.00
2017-05-03T17:35:01.830Z,70.50
2017-05-03T17:37:28.856Z,71.00
2017-05-03T17:39:56.666Z,71.30
2017-05-03T17:42:23.777Z,71.20
2017-05-03T17:44:50.786Z,69.90
2017-05-03T17:47:17.899Z,70.80
2017-05-03T17:49:45.685Z,71.90
2017-05-03T17:52:12.745Z,73.00
2017-05-03T17:54:39.828Z,74.40
2017-05-03T17:57:07.611Z,75.10
2017-05-03T17:59:35.416Z,74.60
2017-05-03T18:02:02.475Z,74.90
2017-05-03T18:04:29.524Z,75.10
2017-05-03T18:06:56.510Z,74.60
2017-05-03T18:09:23.530Z,74.60
2017-05-03T18:11:50.534Z,74.90
2017-05-03T18:14:17.558Z,75.40
2017-05-03T18:16:45.367Z,75.40
2017-05-03T18:19:12.485Z,75.90
2017-05-03T18:21:40.264Z,76.60
2017-05-03T18:24:07.345Z,77.00
2017-05-03T18:26:34.347Z,78.90
2017-05-03T18:29:01.379Z,79.10
2017-05-03T18:31:28.431Z,79.10
2017-05-03T18:33:56.184Z,79.40
2017-05-03T18:36:24.067Z,80.00
2017-05-03T18:38:51.873Z,79.90
2017-05-03T18:41:18.918Z,79.90
2017-05-03T18:43:45.994Z,80.30
2017-05-03T18:46:13.107Z,80.40
2017-05-03T18:48:40.192Z,80.60
2017-05-03T18:51:07.221Z,81.10
2017-05-03T18:53:34.279Z,82.10
2017-05-03T18:56:01.380Z,83.50
2017-05-03T18:58:28.425Z,84.20
2017-05-03T19:00:55.419Z,84.80
2017-05-03T19:03:22.458Z,85.60
2017-05-03T19:05:49.520Z,85.30
2017-05-03T19:08:16.565Z,85.00
2017-05-03T19:10:43.595Z,85.00
2017-05-03T19:13:10.651Z,85.70
2017-05-03T19:15:37.699Z,86.10
2017-05-03T19:18:04.750Z,87.30
2017-05-03T19:20:32.719Z,89.70
2017-05-03T19:22:59.783Z,90.10
2017-05-03T19:25:26.882Z,90.60
2017-05-03T19:27:53.924Z,90.70
2017-05-03T19:30:25.750Z,90.80
2017-05-03T19:32:53.494Z,90.20
2017-05-03T19:35:26.248Z,90.30
2017-05-03T19:37:53.323Z,90.10
2017-05-03T19:40:23.747Z,89.80
2017-05-03T19:42:50.747Z,89.60
2017-05-03T19:45:17.839Z,90.20
2017-05-03T19:47:45.801Z,91.10
2017-05-03T19:50:12.818Z,92.10
2017-05-03T19:52:39.852Z,92.50
2017-05-03T19:55:06.901Z,92.40
2017-05-03T19:57:33.905Z,92.00
2017-05-03T20:00:01.674Z,92.00
2017-05-03T20:02:29.439Z,91.80
2017-05-03T20:04:57.228Z,91.80
2017-05-03T20:07:24.335Z,91.60
2017-05-03T20:09:51.370Z,91.10
2017-05-03T20:12:18.403Z,90.80
2017-05-03T20:14:45.438Z,90.80
2017-05-03T20:17:18.551Z,90.70
2017-05-03T20:19:45.595Z,91.10
2017-05-03T20:22:12.596Z,90.60
2017-05-03T20:24:39.639Z,90.50
2017-05-03T20:27:06.765Z,90.50
2017-05-03T20:29:33.794Z,90.30
2017-05-03T20:32:00.844Z,90.00
2017-05-03T20:34:27.860Z,90.20
2017-05-03T20:36:54.879Z,90.40
2017-05-03T20:39:21.970Z,90.40
2017-05-03T20:41:48.989Z,90.70
2017-05-03T20:44:16.181Z,90.80
2017-05-03T20:46:43.265Z,91.10
2017-05-03T20:49:11.671Z,91.20
2017-05-03T20:51:39.268Z,90.90
2017-05-03T20:54:06.317Z,90.90
2017-05-03T20:56:33.328Z,90.80
2017-05-03T20:59:00.351Z,91.20
2017-05-03T21:01:27.408Z,91.30
2017-05-03T21:03:54.437Z,91.80
2017-05-03T21:06:21.440Z,92.30
2017-05-03T21:08:48.498Z,92.20
2017-05-03T21:11:15.502Z,91.80
2017-05-03T21:13:42.507Z,91.50
2017-05-03T21:16:10.289Z,92.00
2017-05-03T21:18:37.325Z,92.60
2017-05-03T21:21:05.163Z,92.30
2017-05-03T21:23:32.162Z,92.40
2017-05-03T21:25:59.220Z,92.60
2017-05-03T21:28:26.221Z,92.60
2017-05-03T21:30:53.974Z,92.90
2017-05-03T21:33:21.016Z,93.00
2017-05-03T21:35:48.027Z,93.30
2017-05-03T21:38:15.021Z,93.80
2017-05-03T21:40:42.045Z,93.40
2017-05-03T21:43:09.119Z,93.10
2017-05-03T21:45:36.881Z,92.70
2017-05-03T21:48:03.876Z,92.60
2017-05-03T21:50:30.935Z,92.80
2017-05-03T21:52:57.931Z,92.60
2017-05-03T21:55:25.678Z,93.70
2017-05-03T21:57:52.710Z,93.90
2017-05-03T22:00:19.742Z,94.10
2017-05-03T22:02:46.743Z,93.90
2017-05-03T22:05:14.059Z,93.40
2017-05-03T22:07:41.572Z,93.60
2017-05-03T22:10:08.689Z,93.70
2017-05-03T22:12:36.480Z,93.70
2017-05-03T22:15:03.483Z,94.10
2017-05-03T22:17:30.523Z,94.90
2017-05-03T22:19:57.559Z,95.70
2017-05-03T22:22:24.576Z,95.70
2017-05-03T22:24:51.588Z,95.60
2017-05-03T22:27:19.354Z,96.00
2017-05-03T22:29:46.344Z,95.50
2017-05-03T22:32:13.362Z,95.30
2017-05-03T22:34:40.426Z,95.40
2017-05-03T22:37:07.423Z,95.30
2017-05-03T22:39:34.445Z,95.40
2017-05-03T22:42:01.537Z,96.10
2017-05-03T22:44:29.277Z,96.80
2017-05-03T22:46:56.269Z,96.90
2017-05-03T22:49:23.576Z,97.20
2017-05-03T22:51:50.584Z,96.80
2017-05-03T22:54:17.580Z,96.70
2017-05-03T22:56:45.373Z,96.10
2017-05-03T22:59:12.394Z,96.30
2017-05-03T23:01:40.155Z,96.30
2017-05-03T23:04:07.192Z,96.20
2017-05-03T23:06:34.181Z,95.70
2017-05-03T23:09:01.176Z,95.60
2017-05-03T23:11:28.225Z,95.60
2017-05-03T23:13:55.235Z,95.70
2017-05-03T23:16:22.227Z,95.70
2017-05-03T23:18:49.255Z,95.20
2017-05-03T23:21:16.287Z,95.30
2017-05-03T23:23:43.299Z,95.30
2017-05-03T23:26:10.368Z,95.50
2017-05-03T23:28:37.369Z,95.60
2017-05-03T23:31:05.119Z,95.60
2017-05-03T23:33:32.134Z,95.40
2017-05-03T23:35:59.177Z,95.50
2017-05-03T23:38:26.176Z,95.70
2017-05-03T23:40:54.037Z,95.60
2017-05-03T23:43:21.794Z,95.20
2017-05-03T23:45:48.787Z,95.00
2017-05-03T23:48:15.848Z,95.00
2017-05-03T23:50:42.876Z,94.90
2017-05-03T23:53:09.872Z,95.10
2017-05-03T23:55:36.918Z,95.00
2017-05-03T23:58:03.903Z,94.90
