createdAt,value
2023-04-08T06:06:23.827Z,20.50
2023-04-08T06:08:50.876Z,20.77
2023-04-08T06:11:17.968Z,20.95
2023-04-08T06:13:44.875Z,20.88
2023-04-08T06:16:20.355Z,21.33
2023-04-08T17:34:52.725Z,14.40
2023-04-08T18:04:19.663Z,17.27
2023-04-08T18:06:46.776Z,14.38
2023-04-08T18:09:13.715Z,12.95
2023-04-08T18:11:40.858Z,14.30
2023-04-08T18:14:08.514Z,14.07
2023-04-08T18:16:35.593Z,14.93
2023-04-08T18:19:02.498Z,16.63
2023-04-08T18:21:29.421Z,15.90
2023-04-08T18:23:56.337Z,16.70
2023-04-08T18:26:23.303Z,16.80
2023-04-08T18:28:50.310Z,16.50
2023-04-08T18:31:17.212Z,16.60
2023-04-08T18:33:44.161Z,18.58
2023-04-08T18:36:12.770Z,22.17
2023-04-08T18:38:40.993Z,19.48
2023-04-08T18:41:08.529Z,17.15
2023-04-08T18:43:35.671Z,16.38
2023-04-08T18:46:02.730Z,17.58
2023-04-08T18:48:30.044Z,17.30
2023-04-08T18:50:57.627Z,16.95
2023-04-08T18:53:24.565Z,16.17
2023-04-08T18:55:51.748Z,16.30
2023-04-08T18:58:18.766Z,16.33
2023-04-08T19:00:45.893Z,16.40
2023-04-08T19:03:12.920Z,15.77
2023-04-08T19:05:39.958Z,17.27
2023-04-08T19:08:06.932Z,15.90
2023-04-08T19:10:34.772Z,16.08
2023-04-08T19:13:02.294Z,16.15
2023-04-08T19:15:29.716Z,14.85
2023-04-08T19:17:57.005Z,16.98
2023-04-08T19:20:24.247Z,15.40
2023-04-08T19:22:51.167Z,16.95
2023-04-08T19:25:18.398Z,17.77
2023-04-08T19:27:48.043Z,16.38
2023-04-08T19:30:15.036Z,16.45
2023-04-08T19:32:43.213Z,15.60
2023-04-08T19:35:13.421Z,16.50
2023-04-08T19:37:40.911Z,15.07
2023-04-08T19:40:08.985Z,15.65
2023-04-08T19:42:36.518Z,15.05
2023-04-08T19:45:05.246Z,14.60
2023-04-08T19:47:33.120Z,14.73
2023-04-08T19:50:00.409Z,14.80
2023-04-08T19:52:27.597Z,15.93
2023-04-08T19:54:54.539Z,14.77
2023-04-08T19:57:21.657Z,14.45
2023-04-08T19:59:48.952Z,14.75
2023-04-08T20:02:16.395Z,14.88
2023-04-08T20:04:44.931Z,15.23
2023-04-08T20:07:12.896Z,15.60
2023-04-08T20:09:39.994Z,15.52
2023-04-08T20:12:07.375Z,14.52
2023-04-08T20:14:36.531Z,14.68
2023-04-08T20:17:04.522Z,15.05
2023-04-08T20:19:31.469Z,16.00
2023-04-08T20:21:58.532Z,15.52
2023-04-08T20:24:25.643Z,14.98
2023-04-08T20:26:52.671Z,15.23
2023-04-08T20:29:19.682Z,13.93
2023-04-08T20:31:47.122Z,12.45
2023-04-08T20:34:14.410Z,13.70
2023-04-08T20:36:41.343Z,13.10
2023-04-08T20:39:11.860Z,13.30
2023-04-08T20:41:39.224Z,13.93
2023-04-08T20:44:07.122Z,14.10
2023-04-08T20:46:35.210Z,13.75
2023-04-08T20:49:03.805Z,14.35
2023-04-08T20:51:33.690Z,13.85
2023-04-08T20:54:00.846Z,14.43
2023-04-08T20:56:27.928Z,13.82
2023-04-08T20:58:56.390Z,12.73
2023-04-08T21:01:24.688Z,13.73
2023-04-08T21:03:52.022Z,12.70
2023-04-08T21:06:20.308Z,14.90
2023-04-08T21:08:48.728Z,13.15
2023-04-08T21:11:16.087Z,13.75
2023-04-08T21:13:43.354Z,13.13
2023-04-08T21:16:10.448Z,14.40
2023-04-08T21:18:40.337Z,13.27
2023-04-08T21:21:09.474Z,13.80
2023-04-08T21:23:36.425Z,14.00
2023-04-08T21:26:03.701Z,12.48
2023-04-08T21:28:30.775Z,13.32
2023-04-08T21:31:11.077Z,12.65
2023-04-08T21:33:39.513Z,13.57
2023-04-08T21:36:09.670Z,12.88
2023-04-08T21:38:36.650Z,12.43
2023-04-08T21:41:03.661Z,13.05
2023-04-08T21:43:30.820Z,13.20
2023-04-08T21:45:57.813Z,13.43
2023-04-08T21:48:24.874Z,12.88
2023-04-08T21:50:51.832Z,13.32
2023-04-08T21:53:20.074Z,13.13
2023-04-08T21:55:46.991Z,13.32
2023-04-08T21:58:14.555Z,12.45
2023-04-08T22:00:41.578Z,13.57
2023-04-08T22:03:08.684Z,11.73
2023-04-08T22:05:35.913Z,12.80
2023-04-08T22:08:02.901Z,12.38
2023-04-08T22:10:29.993Z,13.02
2023-04-08T22:12:56.953Z,12.15
2023-04-08T22:15:23.856Z,13.20
2023-04-08T22:17:50.993Z,12.43
2023-04-08T22:20:18.001Z,12.15
2023-04-08T22:22:44.934Z,12.57
2023-04-08T22:25:11.956Z,13.73
2023-04-08T22:27:38.922Z,12.70
2023-04-08T22:30:06.583Z,12.15
2023-04-08T22:32:33.643Z,12.27
2023-04-08T22:35:00.653Z,12.55
2023-04-08T22:37:27.589Z,12.82
2023-04-08T22:39:54.500Z,13.23
2023-04-08T22:42:21.657Z,12.10
2023-04-08T22:44:48.566Z,12.30
2023-04-08T22:47:15.767Z,13.45
2023-04-08T22:49:42.962Z,11.98
2023-04-08T22:52:10.198Z,12.65
2023-04-08T22:54:37.640Z,12.63
2023-04-08T22:57:05.617Z,12.02
2023-04-08T22:59:32.548Z,12.90
2023-04-08T23:01:59.564Z,11.95
2023-04-08T23:04:26.560Z,12.02
2023-04-08T23:06:53.522Z,13.60
2023-04-08T23:09:23.010Z,11.75
2023-04-08T23:11:50.424Z,12.07
2023-04-08T23:14:17.356Z,12.40
2023-04-08T23:16:44.276Z,10.98
2023-04-08T23:19:11.620Z,12.43
2023-04-08T23:21:38.551Z,11.60
2023-04-08T23:24:06.666Z,11.52
2023-04-08T23:26:33.709Z,12.25
2023-04-08T23:29:00.707Z,11.48
2023-04-08T23:31:27.740Z,10.50
2023-04-08T23:33:54.680Z,11.82
2023-04-08T23:36:21.591Z,10.68
2023-04-08T23:38:49.826Z,11.43
2023-04-08T23:41:16.879Z,11.18
2023-04-08T23:43:43.826Z,13.10
2023-04-08T23:46:11.003Z,11.85
2023-04-08T23:48:37.989Z,11.73
2023-04-08T23:51:05.583Z,12.13
2023-04-08T23:53:32.481Z,11.65
2023-04-08T23:56:06.797Z,10.68
2023-04-08T23:58:34.132Z,11.20
