createdAt,value
2018-03-21T00:01:38.875Z,23.27
2018-03-21T00:04:06.973Z,23.10
2018-03-21T00:06:34.813Z,22.60
2018-03-21T00:09:02.778Z,22.90
2018-03-21T00:11:30.963Z,22.13
2018-03-21T00:13:58.926Z,24.70
2018-03-21T00:16:27.108Z,22.93
2018-03-21T00:18:55.069Z,23.87
2018-03-21T00:21:23.045Z,21.17
2018-03-21T00:23:52.376Z,23.33
2018-03-21T00:26:21.943Z,21.77
2018-03-21T00:28:49.817Z,22.70
2018-03-21T00:31:17.704Z,20.17
2018-03-21T00:33:45.644Z,21.23
2018-03-21T00:36:13.622Z,21.50
2018-03-21T00:38:41.588Z,23.30
2018-03-21T00:41:09.443Z,23.17
2018-03-21T00:43:37.310Z,23.37
2018-03-21T00:46:05.174Z,21.20
2018-03-21T00:48:33.357Z,20.73
2018-03-21T00:51:01.421Z,20.63
2018-03-21T00:53:34.324Z,18.70
2018-03-21T00:56:30.982Z,19.97
2018-03-21T00:58:59.939Z,20.97
2018-03-21T01:01:28.121Z,21.60
2018-03-21T01:03:56.078Z,23.67
2018-03-21T01:06:24.149Z,20.87
2018-03-21T01:08:52.224Z,19.93
2018-03-21T01:11:20.595Z,20.43
2018-03-21T01:13:48.572Z,20.37
2018-03-21T01:16:16.742Z,21.43
2018-03-21T01:18:44.708Z,21.20
2018-03-21T01:21:12.612Z,20.30
2018-03-21T01:23:41.358Z,21.90
2018-03-21T01:26:09.335Z,21.97
2018-03-21T01:28:37.512Z,23.63
2018-03-21T01:31:05.378Z,20.00
2018-03-21T01:33:33.337Z,20.20
2018-03-21T01:36:01.442Z,21.50
2018-03-21T01:38:30.408Z,19.57
2018-03-21T01:40:58.478Z,21.53
2018-03-21T01:43:26.161Z,17.83
2018-03-21T01:45:54.309Z,19.20
2018-03-21T01:48:22.478Z,19.33
2018-03-21T01:50:50.484Z,21.07
2018-03-21T01:53:19.133Z,22.17
2018-03-21T01:55:47.029Z,20.03
2018-03-21T01:58:15.378Z,20.07
2018-03-21T02:00:43.138Z,20.10
2018-03-21T02:03:10.908Z,21.50
2018-03-21T02:05:38.873Z,21.17
2018-03-21T02:08:06.553Z,21.73
2018-03-21T02:10:34.714Z,28.27
2018-03-21T02:13:02.679Z,19.23
2018-03-21T02:15:30.650Z,21.60
2018-03-21T02:17:58.619Z,20.80
2018-03-21T02:20:26.602Z,19.83
2018-03-21T02:22:55.393Z,21.10
2018-03-21T02:25:23.338Z,20.13
2018-03-21T02:27:51.303Z,19.60
2018-03-21T02:30:19.381Z,19.83
2018-03-21T02:32:47.230Z,18.27
2018-03-21T02:35:15.347Z,18.77
2018-03-21T02:37:45.065Z,20.57
2018-03-21T02:40:13.815Z,17.77
2018-03-21T02:42:41.795Z,20.00
2018-03-21T02:45:09.853Z,18.23
2018-03-21T02:47:37.828Z,17.67
2018-03-21T02:50:06.094Z,17.40
2018-03-21T02:52:34.072Z,19.67
2018-03-21T02:55:01.928Z,23.40
2018-03-21T02:57:29.893Z,18.83
2018-03-21T02:59:58.169Z,19.47
2018-03-21T03:02:26.141Z,20.23
2018-03-21T03:04:54.113Z,19.73
2018-03-21T03:07:22.078Z,22.30
2018-03-21T03:09:50.029Z,21.33
2018-03-21T03:12:18.319Z,26.03
2018-03-21T03:14:46.396Z,25.43
2018-03-21T03:17:14.463Z,25.50
2018-03-21T03:19:42.633Z,27.17
2018-03-21T03:22:10.813Z,25.17
2018-03-21T03:24:38.778Z,22.37
2018-03-21T03:27:06.879Z,22.90
2018-03-21T03:29:35.633Z,22.57
2018-03-21T03:32:03.617Z,20.60
2018-03-21T03:34:31.675Z,20.00
2018-03-21T03:36:59.849Z,20.57
2018-03-21T03:39:27.812Z,22.70
2018-03-21T03:41:55.683Z,20.57
2018-03-21T03:44:23.448Z,22.40
2018-03-21T03:46:51.332Z,25.20
2018-03-21T03:49:19.279Z,23.17
2018-03-21T03:51:47.042Z,22.07
2018-03-21T03:54:14.918Z,22.57
2018-03-21T03:56:43.878Z,22.13
2018-03-21T03:59:11.868Z,23.83
2018-03-21T04:01:39.641Z,24.43
2018-03-21T04:04:07.623Z,20.90
2018-03-21T04:06:37.313Z,21.20
2018-03-21T04:09:05.279Z,22.00
2018-03-21T04:11:33.453Z,24.60
2018-03-21T04:14:01.219Z,22.93
2018-03-21T04:16:29.188Z,22.60
2018-03-21T04:18:57.978Z,20.93
2018-03-21T04:21:25.839Z,20.90
2018-03-21T04:23:53.908Z,20.40
2018-03-21T04:26:21.983Z,18.87
2018-03-21T04:28:49.939Z,22.10
2018-03-21T04:31:17.919Z,20.27
2018-03-21T04:33:45.992Z,20.13
2018-03-21T04:36:13.958Z,20.70
2018-03-21T04:38:42.028Z,21.23
2018-03-21T04:41:10.107Z,21.90
2018-03-21T04:43:37.968Z,21.20
2018-03-21T04:46:05.935Z,23.00
2018-03-21T04:48:34.103Z,23.27
2018-03-21T04:51:02.207Z,21.77
2018-03-21T04:53:31.686Z,22.60
2018-03-21T04:55:59.647Z,22.00
2018-03-21T04:58:27.731Z,21.63
2018-03-21T05:00:55.603Z,21.53
2018-03-21T05:03:25.102Z,21.83
2018-03-21T05:05:53.273Z,32.90
2018-03-21T05:08:21.491Z,32.60
2018-03-21T05:10:49.613Z,24.07
2018-03-21T05:13:17.493Z,22.73
2018-03-21T05:15:46.364Z,29.17
2018-03-21T05:18:14.261Z,33.70
2018-03-21T05:20:43.664Z,27.90
2018-03-21T05:23:11.432Z,22.27
2018-03-21T05:25:39.262Z,24.00
2018-03-21T05:28:07.457Z,27.07
2018-03-21T05:30:35.321Z,33.57
2018-03-21T05:33:03.309Z,27.20
2018-03-21T05:35:32.304Z,22.80
2018-03-21T05:38:01.258Z,25.20
2018-03-21T05:40:29.455Z,23.80
2018-03-21T05:42:57.602Z,24.53
2018-03-21T05:45:25.881Z,24.77
2018-03-21T05:47:53.564Z,24.50
2018-03-21T05:50:21.654Z,25.23
2018-03-21T05:52:49.785Z,25.60
2018-03-21T05:55:17.882Z,24.40
2018-03-21T05:57:45.619Z,23.80
2018-03-21T06:00:13.596Z,23.40
2018-03-21T06:02:41.457Z,24.37
2018-03-21T06:05:09.560Z,26.20
2018-03-21T06:07:37.392Z,23.33
2018-03-21T06:10:05.585Z,25.80
2018-03-21T06:12:33.542Z,23.50
2018-03-21T06:15:01.578Z,20.13
2018-03-21T06:17:30.393Z,22.07
2018-03-21T06:19:58.285Z,20.07
2018-03-21T06:22:26.763Z,20.02
2018-03-21T06:24:54.705Z,19.03
2018-03-21T06:27:22.476Z,19.40
2018-03-21T06:29:50.239Z,21.10
2018-03-21T06:32:18.006Z,18.20
2018-03-21T06:34:45.977Z,18.53
2018-03-21T06:37:13.933Z,19.47
2018-03-21T06:39:42.004Z,18.93
2018-03-21T06:42:10.186Z,19.17
2018-03-21T06:44:38.109Z,20.07
2018-03-21T06:47:06.012Z,18.33
2018-03-21T06:49:34.289Z,19.17
2018-03-21T06:52:02.382Z,18.00
2018-03-21T06:54:30.640Z,18.93
2018-03-21T06:56:58.707Z,18.73
2018-03-21T06:59:26.883Z,18.47
2018-03-21T07:01:55.067Z,18.77
2018-03-21T07:04:22.952Z,20.37
2018-03-21T07:06:50.893Z,20.70
2018-03-21T07:09:19.079Z,22.00
2018-03-21T07:11:47.037Z,19.50
2018-03-21T07:14:26.780Z,20.67
2018-03-21T07:16:54.966Z,20.37
2018-03-21T07:19:22.919Z,22.03
2018-03-21T07:21:51.502Z,21.40
2018-03-21T07:24:19.622Z,19.73
2018-03-21T07:26:47.565Z,20.13
2018-03-21T07:29:15.508Z,21.43
2018-03-21T07:31:43.292Z,23.13
2018-03-21T07:34:11.142Z,21.30
2018-03-21T07:36:39.418Z,23.20
2018-03-21T07:39:07.322Z,21.10
2018-03-21T07:41:35.881Z,21.00
2018-03-21T07:44:03.766Z,21.77
2018-03-21T07:46:32.840Z,21.37
2018-03-21T07:49:00.945Z,19.80
2018-03-21T07:51:29.788Z,19.23
2018-03-21T07:53:57.755Z,19.53
2018-03-21T07:56:25.724Z,21.20
2018-03-21T07:58:53.906Z,20.87
2018-03-21T08:01:21.873Z,21.90
2018-03-21T08:03:49.832Z,21.20
2018-03-21T08:06:17.919Z,22.10
2018-03-21T08:08:45.875Z,21.00
2018-03-21T08:11:13.979Z,20.80
2018-03-21T08:13:41.917Z,21.63
2018-03-21T08:16:10.302Z,22.10
2018-03-21T08:18:38.702Z,19.50
2018-03-21T08:21:06.744Z,21.67
2018-03-21T08:23:34.708Z,21.40
2018-03-21T08:26:02.675Z,20.33
2018-03-21T08:28:30.542Z,20.57
2018-03-21T08:30:58.306Z,18.67
2018-03-21T08:33:26.587Z,19.17
2018-03-21T08:35:54.916Z,19.07
2018-03-21T08:38:22.760Z,17.40
2018-03-21T08:40:51.635Z,18.80
2018-03-21T08:43:19.497Z,18.67
2018-03-21T08:45:47.700Z,18.77
2018-03-21T08:48:17.363Z,18.30
2018-03-21T08:50:45.438Z,18.20
2018-03-21T08:53:13.325Z,17.53
2018-03-21T08:55:41.905Z,17.43
2018-03-21T08:58:11.086Z,19.30
2018-03-21T09:00:39.153Z,19.67
2018-03-21T09:03:07.248Z,16.90
2018-03-21T09:05:35.302Z,17.63
2018-03-21T09:08:03.369Z,17.20
2018-03-21T09:10:31.236Z,18.30
2018-03-21T09:12:59.158Z,16.67
2018-03-21T09:15:27.861Z,16.40
2018-03-21T09:17:55.854Z,16.37
2018-03-21T09:20:23.719Z,17.10
2018-03-21T09:22:51.603Z,17.00
2018-03-21T09:25:19.503Z,18.30
2018-03-21T09:27:48.173Z,17.40
2018-03-21T09:30:16.849Z,16.83
2018-03-21T09:32:44.893Z,17.40
2018-03-21T09:35:13.079Z,16.90
2018-03-21T09:37:41.168Z,16.77
2018-03-21T09:40:09.016Z,18.60
2018-03-21T09:42:37.122Z,17.27
2018-03-21T09:45:05.794Z,29.27
2018-03-21T09:47:33.736Z,20.80
2018-03-21T09:50:01.608Z,16.97
2018-03-21T09:52:29.672Z,15.70
2018-03-21T09:54:57.667Z,16.50
2018-03-21T09:57:25.602Z,17.53
2018-03-21T09:59:53.584Z,17.10
2018-03-21T10:02:21.545Z,16.50
2018-03-21T10:04:49.662Z,23.00
2018-03-21T10:07:18.721Z,20.53
2018-03-21T10:09:46.685Z,17.93
2018-03-21T10:12:14.559Z,21.57
2018-03-21T10:14:42.714Z,16.93
2018-03-21T10:17:11.000Z,16.30
2018-03-21T10:19:38.867Z,17.30
2018-03-21T10:22:06.950Z,18.90
2018-03-21T10:24:34.794Z,16.67
2018-03-21T10:27:02.871Z,16.20
2018-03-21T10:29:30.733Z,16.90
2018-03-21T10:31:58.815Z,16.77
2018-03-21T10:34:26.785Z,16.87
2018-03-21T10:36:54.841Z,18.00
2018-03-21T10:39:22.506Z,16.80
2018-03-21T10:41:50.394Z,16.80
2018-03-21T10:44:18.486Z,18.60
2018-03-21T10:46:47.248Z,18.10
2018-03-21T10:49:15.344Z,17.63
2018-03-21T10:51:44.145Z,17.67
2018-03-21T10:54:12.996Z,17.27
2018-03-21T10:56:40.762Z,16.23
2018-03-21T10:59:08.665Z,21.37
2018-03-21T11:01:47.639Z,22.00
2018-03-21T11:04:22.609Z,19.20
2018-03-21T11:06:51.155Z,17.40
2018-03-21T11:09:19.330Z,15.83
2018-03-21T11:11:47.415Z,17.47
2018-03-21T11:14:15.365Z,17.90
2018-03-21T11:16:43.766Z,29.07
2018-03-21T11:19:11.753Z,19.30
2018-03-21T11:21:39.786Z,18.80
2018-03-21T11:24:07.671Z,17.50
2018-03-21T11:26:35.537Z,17.27
2018-03-21T11:29:03.699Z,18.03
2018-03-21T11:31:31.692Z,14.73
2018-03-21T11:33:59.944Z,17.23
2018-03-21T11:36:28.140Z,17.20
2018-03-21T11:38:56.084Z,17.50
2018-03-21T11:41:24.362Z,19.50
2018-03-21T11:43:52.542Z,22.07
2018-03-21T11:46:20.305Z,15.20
2018-03-21T11:48:48.324Z,16.87
2018-03-21T11:51:16.326Z,15.30
2018-03-21T11:53:44.402Z,16.90
2018-03-21T11:56:12.481Z,16.80
2018-03-21T11:58:40.550Z,15.00
2018-03-21T12:01:08.508Z,24.73
2018-03-21T12:03:36.690Z,15.43
2018-03-21T12:06:04.753Z,20.53
2018-03-21T12:08:32.918Z,17.27
2018-03-21T12:11:01.822Z,15.37
2018-03-21T12:13:29.933Z,15.40
2018-03-21T12:15:58.898Z,23.20
2018-03-21T12:18:26.899Z,16.53
2018-03-21T12:20:57.224Z,14.63
2018-03-21T12:23:26.183Z,14.40
2018-03-21T12:25:54.035Z,15.60
2018-03-21T12:28:22.003Z,15.53
2018-03-21T12:30:49.686Z,16.27
2018-03-21T12:33:17.547Z,15.50
2018-03-21T12:35:46.856Z,18.50
2018-03-21T12:38:14.962Z,17.87
2018-03-21T12:40:42.973Z,19.97
2018-03-21T12:43:10.738Z,22.27
2018-03-21T12:45:38.932Z,19.17
2018-03-21T12:48:07.588Z,23.87
2018-03-21T12:50:35.475Z,19.60
2018-03-21T12:53:03.238Z,14.77
2018-03-21T12:55:31.297Z,18.17
2018-03-21T12:57:59.267Z,16.70
2018-03-21T13:00:27.349Z,18.20
2018-03-21T13:02:55.417Z,16.37
2018-03-21T13:05:24.125Z,15.40
2018-03-21T13:07:52.390Z,16.93
2018-03-21T13:10:20.442Z,17.27
2018-03-21T13:12:48.519Z,17.20
2018-03-21T13:15:16.683Z,18.67
2018-03-21T13:17:44.979Z,16.47
2018-03-21T13:20:13.316Z,16.43
2018-03-21T13:22:41.240Z,14.90
2018-03-21T13:25:10.003Z,15.30
2018-03-21T13:27:37.865Z,15.10
2018-03-21T13:30:05.740Z,20.20
2018-03-21T13:32:33.604Z,14.57
2018-03-21T13:35:01.464Z,16.60
2018-03-21T13:37:29.223Z,17.17
2018-03-21T13:39:57.092Z,20.50
2018-03-21T13:42:24.964Z,17.67
2018-03-21T13:44:52.826Z,14.53
2018-03-21T13:47:20.766Z,15.50
2018-03-21T13:49:48.505Z,20.60
2018-03-21T13:52:17.245Z,16.23
2018-03-21T13:54:45.122Z,17.60
2018-03-21T13:57:12.964Z,16.13
2018-03-21T13:59:40.741Z,16.40
2018-03-21T14:02:08.804Z,17.07
2018-03-21T14:04:36.884Z,18.00
2018-03-21T14:07:05.345Z,17.40
2018-03-21T14:09:33.241Z,18.10
2018-03-21T14:12:01.206Z,16.80
2018-03-21T14:14:29.064Z,18.50
2018-03-21T14:16:57.144Z,20.87
2018-03-21T14:19:25.327Z,17.90
2018-03-21T14:21:53.488Z,17.67
2018-03-21T14:24:21.344Z,19.23
2018-03-21T14:26:49.732Z,16.50
2018-03-21T14:29:17.585Z,17.90
2018-03-21T14:31:45.624Z,17.87
2018-03-21T14:34:13.645Z,16.80
2018-03-21T14:36:41.508Z,16.47
2018-03-21T14:39:09.784Z,16.97
2018-03-21T14:41:37.651Z,17.47
2018-03-21T14:44:05.504Z,17.37
2018-03-21T14:46:33.576Z,17.60
2018-03-21T14:49:01.545Z,16.90
2018-03-21T14:51:29.724Z,15.40
2018-03-21T14:53:57.905Z,18.10
2018-03-21T14:56:25.765Z,18.90
2018-03-21T14:58:54.051Z,18.47
2018-03-21T15:01:22.304Z,19.60
2018-03-21T15:03:50.501Z,17.77
2018-03-21T15:06:18.364Z,19.03
2018-03-21T15:08:46.325Z,18.10
2018-03-21T15:11:14.184Z,21.00
2018-03-21T15:13:42.380Z,17.47
2018-03-21T15:16:10.224Z,17.90
2018-03-21T15:18:38.420Z,17.02
2018-03-21T15:21:06.625Z,15.17
2018-03-21T15:23:35.324Z,15.73
2018-03-21T15:26:03.416Z,14.40
2018-03-21T15:28:31.359Z,15.77
2018-03-21T15:31:00.144Z,15.90
2018-03-21T15:33:28.072Z,15.17
2018-03-21T15:35:55.924Z,15.80
2018-03-21T15:38:23.906Z,14.30
2018-03-21T15:40:51.872Z,16.03
2018-03-21T15:43:20.174Z,15.30
2018-03-21T15:45:48.977Z,18.80
2018-03-21T15:48:16.786Z,15.80
2018-03-21T15:50:44.764Z,14.03
2018-03-21T15:53:12.828Z,13.00
2018-03-21T15:55:40.677Z,13.27
2018-03-21T15:58:08.572Z,15.73
2018-03-21T16:00:36.438Z,14.07
2018-03-21T16:03:04.455Z,13.50
2018-03-21T16:05:32.377Z,14.90
2018-03-21T16:08:00.461Z,15.07
2018-03-21T16:10:28.484Z,15.40
2018-03-21T16:12:56.525Z,14.97
2018-03-21T16:15:25.384Z,13.87
2018-03-21T16:17:53.332Z,15.80
2018-03-21T16:20:21.205Z,15.53
2018-03-21T16:22:48.956Z,15.73
2018-03-21T16:25:16.946Z,14.57
2018-03-21T16:27:44.996Z,15.33
2018-03-21T16:30:12.864Z,16.30
2018-03-21T16:32:41.010Z,17.93
2018-03-21T16:35:09.124Z,20.37
2018-03-21T16:37:37.624Z,25.57
2018-03-21T16:40:05.551Z,25.20
2018-03-21T16:42:33.894Z,20.40
2018-03-21T16:45:02.884Z,22.13
2018-03-21T16:47:31.006Z,20.57
2018-03-21T16:49:59.276Z,19.13
2018-03-21T16:52:27.346Z,16.93
2018-03-21T16:54:55.218Z,17.13
2018-03-21T16:57:23.605Z,16.83
2018-03-21T16:59:51.972Z,16.30
2018-03-21T17:02:20.144Z,16.83
2018-03-21T17:04:48.224Z,15.73
2018-03-21T17:07:16.084Z,41.90
2018-03-21T17:09:44.139Z,16.90
2018-03-21T17:12:11.987Z,17.00
2018-03-21T17:14:40.416Z,14.27
2018-03-21T17:17:08.524Z,16.87
2018-03-21T17:19:37.556Z,17.10
2018-03-21T17:22:05.744Z,22.97
2018-03-21T17:24:33.916Z,19.20
2018-03-21T17:27:01.804Z,19.13
2018-03-21T17:29:30.884Z,17.07
2018-03-21T17:31:58.684Z,17.10
2018-03-21T17:34:27.461Z,17.17
2018-03-21T17:36:56.103Z,20.47
2018-03-21T17:39:24.104Z,19.20
2018-03-21T17:41:52.269Z,20.47
2018-03-21T17:44:20.604Z,21.10
2018-03-21T17:46:48.448Z,19.80
2018-03-21T17:49:17.076Z,21.27
2018-03-21T17:51:45.096Z,19.63
2018-03-21T17:54:13.624Z,21.07
2018-03-21T17:56:41.628Z,21.23
2018-03-21T17:59:11.112Z,21.37
2018-03-21T18:01:39.386Z,20.43
2018-03-21T18:04:07.828Z,19.80
2018-03-21T18:06:36.044Z,20.40
2018-03-21T18:09:04.350Z,20.43
2018-03-21T18:11:33.413Z,18.27
2018-03-21T18:14:01.512Z,19.60
2018-03-21T18:16:30.496Z,19.10
2018-03-21T18:18:58.626Z,19.03
2018-03-21T18:21:26.578Z,20.03
2018-03-21T18:23:54.685Z,20.37
2018-03-21T18:26:22.704Z,20.80
2018-03-21T18:28:51.546Z,21.77
2018-03-21T18:31:19.404Z,22.07
2018-03-21T18:33:47.324Z,21.40
2018-03-21T18:36:15.964Z,22.60
2018-03-21T18:38:44.036Z,24.67
2018-03-21T18:41:12.105Z,20.93
2018-03-21T18:43:40.084Z,21.10
2018-03-21T18:46:08.304Z,22.93
2018-03-21T18:48:36.226Z,23.67
2018-03-21T18:51:06.136Z,21.40
2018-03-21T18:53:34.007Z,21.77
2018-03-21T18:56:03.717Z,21.47
2018-03-21T18:58:32.493Z,22.27
2018-03-21T19:01:01.284Z,20.97
2018-03-21T19:03:29.856Z,24.07
2018-03-21T19:05:57.723Z,23.90
2018-03-21T19:08:25.704Z,23.53
2018-03-21T19:10:53.788Z,21.83
2018-03-21T19:13:21.665Z,21.63
2018-03-21T19:15:50.525Z,22.30
2018-03-21T19:18:18.316Z,22.00
2018-03-21T19:20:46.412Z,26.97
2018-03-21T19:23:15.137Z,21.37
2018-03-21T19:25:43.025Z,22.60
2018-03-21T19:28:11.076Z,21.47
2018-03-21T19:30:39.088Z,21.10
2018-03-21T19:33:07.834Z,23.13
2018-03-21T19:35:36.484Z,21.53
2018-03-21T19:38:04.772Z,21.40
2018-03-21T19:40:33.586Z,21.93
2018-03-21T19:43:01.824Z,22.77
2018-03-21T19:45:29.769Z,21.27
2018-03-21T19:47:58.625Z,20.03
2018-03-21T19:50:26.825Z,19.97
2018-03-21T19:52:55.913Z,18.87
2018-03-21T19:55:24.164Z,22.40
2018-03-21T19:57:52.057Z,19.27
2018-03-21T20:00:20.206Z,20.03
2018-03-21T20:02:48.196Z,21.00
2018-03-21T20:05:16.046Z,21.57
2018-03-21T20:07:44.068Z,21.90
2018-03-21T20:10:12.148Z,21.10
2018-03-21T20:12:40.676Z,20.83
2018-03-21T20:15:10.264Z,19.80
2018-03-21T20:17:38.152Z,19.93
2018-03-21T20:20:06.925Z,22.63
2018-03-21T20:22:35.296Z,19.93
2018-03-21T20:25:03.117Z,20.93
2018-03-21T20:27:31.051Z,21.80
2018-03-21T20:29:59.336Z,22.80
2018-03-21T20:32:27.245Z,19.53
2018-03-21T20:34:55.332Z,18.97
2018-03-21T20:37:23.532Z,21.63
2018-03-21T20:39:52.217Z,22.27
2018-03-21T20:42:20.185Z,22.70
2018-03-21T20:44:48.384Z,23.63
2018-03-21T20:47:17.044Z,22.30
2018-03-21T20:49:45.324Z,22.67
2018-03-21T20:52:13.327Z,23.57
2018-03-21T20:54:41.964Z,22.53
2018-03-21T20:57:10.065Z,23.30
2018-03-21T20:59:38.233Z,23.40
2018-03-21T21:02:06.102Z,27.63
2018-03-21T21:04:34.215Z,23.00
2018-03-21T21:07:02.125Z,25.30
2018-03-21T21:09:30.796Z,23.07
2018-03-21T21:11:58.684Z,24.60
2018-03-21T21:14:28.406Z,23.63
2018-03-21T21:16:57.044Z,23.40
2018-03-21T21:19:25.053Z,23.17
2018-03-21T21:21:53.104Z,20.77
2018-03-21T21:24:21.166Z,20.63
2018-03-21T21:26:49.376Z,22.07
2018-03-21T21:29:17.226Z,22.73
2018-03-21T21:31:45.607Z,21.07
2018-03-21T21:34:13.756Z,22.30
2018-03-21T21:36:41.752Z,20.00
2018-03-21T21:39:09.605Z,22.43
2018-03-21T21:41:37.567Z,21.30
2018-03-21T21:44:05.804Z,20.27
2018-03-21T21:46:33.724Z,20.65
2018-03-21T21:49:01.587Z,21.00
2018-03-21T21:51:30.464Z,21.63
2018-03-21T21:53:58.745Z,21.67
2018-03-21T21:56:26.717Z,23.23
2018-03-21T21:58:54.594Z,19.37
2018-03-21T22:01:22.758Z,17.80
2018-03-21T22:03:51.025Z,19.37
2018-03-21T22:06:19.061Z,19.23
2018-03-21T22:08:47.277Z,20.93
2018-03-21T22:11:15.444Z,21.00
2018-03-21T22:13:43.318Z,20.87
2018-03-21T22:16:11.892Z,23.17
2018-03-21T22:18:39.861Z,23.07
2018-03-21T22:21:07.943Z,24.07
2018-03-21T22:23:36.210Z,22.87
2018-03-21T22:26:04.279Z,22.40
2018-03-21T22:28:32.247Z,25.27
2018-03-21T22:31:00.318Z,23.93
2018-03-21T22:33:28.394Z,23.13
2018-03-21T22:35:56.254Z,24.40
2018-03-21T22:38:24.232Z,27.23
2018-03-21T22:40:52.183Z,26.73
2018-03-21T22:43:19.855Z,26.47
2018-03-21T22:45:47.926Z,26.00
2018-03-21T22:48:16.078Z,26.80
2018-03-21T22:50:44.073Z,25.63
2018-03-21T22:53:12.136Z,25.03
2018-03-21T22:55:40.303Z,26.90
2018-03-21T22:58:08.287Z,31.37
2018-03-21T23:00:36.249Z,26.90
2018-03-21T23:03:04.419Z,27.70
2018-03-21T23:05:32.182Z,33.13
2018-03-21T23:08:00.096Z,25.17
2018-03-21T23:10:29.064Z,26.77
2018-03-21T23:12:56.910Z,27.60
2018-03-21T23:15:24.678Z,25.67
2018-03-21T23:17:52.644Z,26.67
2018-03-21T23:20:21.026Z,27.40
2018-03-21T23:22:49.228Z,27.20
2018-03-21T23:25:17.273Z,28.87
2018-03-21T23:27:45.349Z,26.43
2018-03-21T23:30:14.237Z,30.93
2018-03-21T23:32:42.500Z,30.17
2018-03-21T23:35:10.270Z,32.97
2018-03-21T23:37:38.134Z,27.10
2018-03-21T23:40:06.146Z,25.93
2018-03-21T23:42:34.884Z,25.27
2018-03-21T23:45:02.855Z,25.07
2018-03-21T23:47:30.823Z,27.50
2018-03-21T23:49:58.700Z,24.00
2018-03-21T23:52:26.763Z,22.40
2018-03-21T23:54:54.734Z,24.13
2018-03-21T23:57:22.636Z,25.83
2018-03-21T23:59:51.484Z,23.10
