createdAt,value
2022-09-29T00:00:16.868Z,9.41
2022-09-29T00:01:16.823Z,9.38
2022-09-29T00:02:16.887Z,9.41
2022-09-29T00:03:16.829Z,9.40
2022-09-29T00:04:16.794Z,9.40
2022-09-29T00:05:16.796Z,9.42
2022-09-29T00:06:16.797Z,9.42
2022-09-29T00:07:16.778Z,9.41
2022-09-29T00:08:16.768Z,9.41
2022-09-29T00:09:16.786Z,9.41
2022-09-29T00:10:16.736Z,9.42
2022-09-29T00:11:16.748Z,9.42
2022-09-29T00:12:16.755Z,9.41
2022-09-29T00:13:16.720Z,9.42
2022-09-29T00:14:16.769Z,9.42
2022-09-29T00:15:16.697Z,9.44
2022-09-29T00:16:16.762Z,9.45
2022-09-29T00:17:16.690Z,9.42
2022-09-29T00:18:16.698Z,9.40
2022-09-29T00:19:16.692Z,9.42
2022-09-29T00:20:16.668Z,9.42
2022-09-29T00:21:16.650Z,9.42
2022-09-29T00:22:16.631Z,9.42
2022-09-29T00:23:16.632Z,9.44
2022-09-29T00:24:16.689Z,9.44
2022-09-29T00:25:16.623Z,9.44
2022-09-29T00:26:16.598Z,9.41
2022-09-29T00:27:16.589Z,9.42
2022-09-29T00:28:16.579Z,9.41
2022-09-29T00:29:16.580Z,9.44
2022-09-29T00:30:16.570Z,9.37
2022-09-29T00:31:16.593Z,9.40
2022-09-29T00:32:16.555Z,9.40
2022-09-29T00:33:16.541Z,9.40
2022-09-29T00:34:16.559Z,9.40
2022-09-29T00:35:16.537Z,9.40
2022-09-29T00:36:16.539Z,9.41
2022-09-29T00:37:16.503Z,9.40
2022-09-29T00:38:16.506Z,9.40
2022-09-29T00:39:16.504Z,9.41
2022-09-29T00:40:16.486Z,9.40
2022-09-29T00:41:16.474Z,9.41
2022-09-29T00:42:16.473Z,9.40
2022-09-29T00:43:16.455Z,9.41
2022-09-29T00:44:16.520Z,9.41
2022-09-29T00:45:16.455Z,9.41
2022-09-29T00:46:16.441Z,9.40
2022-09-29T00:47:16.437Z,9.41
2022-09-29T00:48:16.429Z,9.40
2022-09-29T00:49:16.410Z,9.42
2022-09-29T00:50:16.399Z,9.41
2022-09-29T00:51:16.399Z,9.40
2022-09-29T00:52:16.366Z,9.40
2022-09-29T00:53:21.196Z,9.41
2022-09-29T00:54:16.438Z,9.41
2022-09-29T00:55:16.382Z,9.40
2022-09-29T00:56:16.351Z,9.37
2022-09-29T00:57:16.343Z,9.38
2022-09-29T00:58:16.318Z,9.38
2022-09-29T00:59:16.323Z,9.38
2022-09-29T01:00:16.336Z,9.38
2022-09-29T01:01:16.317Z,9.38
2022-09-29T01:02:17.034Z,9.40
2022-09-29T01:03:16.280Z,9.38
2022-09-29T01:04:16.269Z,9.38
2022-09-29T01:05:16.274Z,9.38
2022-09-29T01:06:16.274Z,9.37
2022-09-29T01:07:16.254Z,9.35
2022-09-29T01:08:16.245Z,9.37
2022-09-29T01:09:16.235Z,9.38
2022-09-29T01:10:16.215Z,9.40
2022-09-29T01:11:16.212Z,9.38
2022-09-29T01:12:16.234Z,9.40
2022-09-29T01:13:16.197Z,9.40
2022-09-29T01:14:16.288Z,9.40
2022-09-29T01:15:16.174Z,9.40
2022-09-29T01:16:16.249Z,9.38
2022-09-29T01:17:16.153Z,9.38
2022-09-29T01:18:16.167Z,9.40
2022-09-29T01:19:16.135Z,9.40
2022-09-29T01:20:16.135Z,9.41
2022-09-29T01:21:16.114Z,9.40
2022-09-29T01:22:16.115Z,9.40
2022-09-29T01:23:16.103Z,9.38
2022-09-29T01:24:16.108Z,9.41
2022-09-29T01:25:16.089Z,9.38
2022-09-29T01:26:16.093Z,9.40
2022-09-29T01:27:16.066Z,9.40
2022-09-29T01:28:16.070Z,9.40
2022-09-29T01:29:16.047Z,9.40
2022-09-29T01:30:16.080Z,9.40
2022-09-29T01:31:16.125Z,9.40
2022-09-29T01:32:16.037Z,9.37
2022-09-29T01:33:16.038Z,9.40
2022-09-29T01:34:16.011Z,9.38
2022-09-29T01:35:15.999Z,9.40
2022-09-29T01:36:16.025Z,9.38
2022-09-29T01:37:15.979Z,9.38
2022-09-29T01:38:15.983Z,9.41
2022-09-29T01:39:15.970Z,9.40
2022-09-29T01:40:15.961Z,9.41
2022-09-29T01:41:15.954Z,9.40
2022-09-29T01:42:15.970Z,9.40
2022-09-29T01:43:15.946Z,9.41
2022-09-29T01:44:15.923Z,9.41
2022-09-29T01:45:15.913Z,9.42
2022-09-29T01:46:15.963Z,9.42
2022-09-29T01:47:15.909Z,9.42
2022-09-29T01:48:15.904Z,9.42
2022-09-29T01:49:15.873Z,9.44
2022-09-29T01:50:15.886Z,9.42
2022-09-29T01:51:15.864Z,9.42
2022-09-29T01:52:15.867Z,9.42
2022-09-29T01:53:15.844Z,9.44
2022-09-29T01:54:15.864Z,9.44
2022-09-29T01:55:15.838Z,9.44
2022-09-29T01:56:15.825Z,9.45
2022-09-29T01:57:15.819Z,9.45
2022-09-29T01:58:15.818Z,9.42
2022-09-29T01:59:15.796Z,9.45
2022-09-29T02:00:15.908Z,9.45
2022-09-29T02:01:15.813Z,9.45
2022-09-29T02:02:15.795Z,9.44
2022-09-29T02:03:15.773Z,9.45
2022-09-29T02:04:15.872Z,9.42
2022-09-29T02:05:15.737Z,9.48
2022-09-29T02:06:15.762Z,9.44
2022-09-29T02:07:15.730Z,9.44
2022-09-29T02:08:15.732Z,9.45
2022-09-29T02:09:15.707Z,9.42
2022-09-29T02:10:15.699Z,9.44
2022-09-29T02:11:15.688Z,9.44
2022-09-29T02:12:15.716Z,9.41
2022-09-29T02:13:15.671Z,9.42
2022-09-29T02:14:15.742Z,9.44
2022-09-29T02:15:15.670Z,9.45
2022-09-29T02:16:15.702Z,9.44
2022-09-29T02:17:15.640Z,9.44
2022-09-29T02:18:15.652Z,9.44
2022-09-29T02:19:15.621Z,9.45
2022-09-29T02:20:15.633Z,9.45
2022-09-29T02:21:15.616Z,9.45
2022-09-29T02:22:15.606Z,9.44
2022-09-29T02:23:15.639Z,9.45
2022-09-29T02:24:15.677Z,9.48
2022-09-29T02:25:15.572Z,9.45
2022-09-29T02:26:15.578Z,9.45
2022-09-29T02:27:15.555Z,9.48
2022-09-29T02:28:15.555Z,9.45
2022-09-29T02:29:15.548Z,9.42
2022-09-29T02:30:15.546Z,9.42
2022-09-29T02:31:15.587Z,9.44
2022-09-29T02:32:15.514Z,9.44
2022-09-29T02:33:15.517Z,9.44
2022-09-29T02:34:15.559Z,9.45
2022-09-29T02:35:15.499Z,9.45
2022-09-29T02:36:15.519Z,9.42
2022-09-29T02:37:15.468Z,9.44
2022-09-29T02:38:15.479Z,9.44
2022-09-29T02:39:15.462Z,9.44
2022-09-29T02:40:15.460Z,9.44
2022-09-29T02:41:15.428Z,9.45
2022-09-29T02:42:15.447Z,9.44
2022-09-29T02:43:15.432Z,9.45
2022-09-29T02:44:15.453Z,9.44
2022-09-29T02:45:15.399Z,9.44
2022-09-29T02:46:15.413Z,9.48
2022-09-29T02:47:15.393Z,9.48
2022-09-29T02:48:15.411Z,9.48
2022-09-29T02:49:15.370Z,9.49
2022-09-29T02:50:15.362Z,9.48
2022-09-29T02:51:15.350Z,9.49
2022-09-29T02:52:15.355Z,9.49
2022-09-29T02:53:15.344Z,9.49
2022-09-29T02:54:15.396Z,9.49
2022-09-29T02:55:15.325Z,9.49
2022-09-29T02:56:15.316Z,9.50
2022-09-29T02:57:15.306Z,9.45
2022-09-29T02:58:15.292Z,9.49
2022-09-29T02:59:15.368Z,9.50
2022-09-29T03:00:15.283Z,9.45
2022-09-29T03:01:15.323Z,9.49
2022-09-29T03:02:15.276Z,9.49
2022-09-29T03:03:15.346Z,9.49
2022-09-29T03:04:15.453Z,9.48
2022-09-29T03:05:15.234Z,9.48
2022-09-29T03:06:15.258Z,9.48
2022-09-29T03:07:15.228Z,9.48
2022-09-29T03:08:15.214Z,9.49
2022-09-29T03:09:15.195Z,9.48
2022-09-29T03:10:15.195Z,9.45
2022-09-29T03:11:15.191Z,9.48
2022-09-29T03:12:15.201Z,9.44
2022-09-29T03:13:15.165Z,9.45
2022-09-29T03:14:15.313Z,9.45
2022-09-29T03:15:15.179Z,9.48
2022-09-29T03:16:15.209Z,9.45
2022-09-29T03:17:15.143Z,9.45
2022-09-29T03:18:15.150Z,9.44
2022-09-29T03:19:15.108Z,9.49
2022-09-29T03:20:15.119Z,9.48
2022-09-29T03:21:15.089Z,9.48
2022-09-29T03:22:15.089Z,9.48
2022-09-29T03:23:15.078Z,9.49
2022-09-29T03:24:15.199Z,9.49
2022-09-29T03:25:15.062Z,9.45
2022-09-29T03:26:15.074Z,9.48
2022-09-29T03:27:15.041Z,9.48
2022-09-29T03:28:15.055Z,9.45
2022-09-29T03:29:15.039Z,9.48
2022-09-29T03:30:15.030Z,9.45
2022-09-29T03:31:15.064Z,9.49
2022-09-29T03:32:15.016Z,9.48
2022-09-29T03:33:15.005Z,9.48
2022-09-29T03:34:15.003Z,9.45
2022-09-29T03:35:14.975Z,9.45
2022-09-29T03:36:14.983Z,9.48
2022-09-29T03:37:14.968Z,9.48
2022-09-29T03:38:14.953Z,9.48
2022-09-29T03:39:14.935Z,9.48
2022-09-29T03:40:14.947Z,9.45
2022-09-29T03:41:14.924Z,9.48
2022-09-29T03:42:14.939Z,9.45
2022-09-29T03:43:14.907Z,9.48
2022-09-29T03:44:14.921Z,9.48
2022-09-29T03:45:14.900Z,9.45
2022-09-29T03:46:14.911Z,9.49
2022-09-29T03:47:14.880Z,9.48
2022-09-29T03:48:14.887Z,9.48
2022-09-29T03:49:14.847Z,9.44
2022-09-29T03:50:14.862Z,9.44
2022-09-29T03:51:14.841Z,9.45
2022-09-29T03:52:14.842Z,9.45
2022-09-29T03:53:14.831Z,9.45
2022-09-29T03:54:14.818Z,9.48
2022-09-29T03:55:14.813Z,9.49
2022-09-29T03:56:14.811Z,9.48
2022-09-29T03:57:14.779Z,9.48
2022-09-29T03:58:14.792Z,9.49
2022-09-29T03:59:14.804Z,9.50
2022-09-29T04:00:14.785Z,9.48
2022-09-29T04:01:14.783Z,9.49
2022-09-29T04:02:14.795Z,9.49
2022-09-29T04:03:14.734Z,9.50
2022-09-29T04:04:14.757Z,9.48
2022-09-29T04:05:14.726Z,9.48
2022-09-29T04:06:14.720Z,9.49
2022-09-29T04:07:14.717Z,9.48
2022-09-29T04:08:14.707Z,9.48
2022-09-29T04:09:14.724Z,9.48
2022-09-29T04:10:14.687Z,9.45
2022-09-29T04:11:14.685Z,9.48
2022-09-29T04:12:14.664Z,9.45
2022-09-29T04:13:19.149Z,9.45
2022-09-29T04:14:14.644Z,9.45
2022-09-29T04:15:14.640Z,9.45
2022-09-29T04:16:14.694Z,9.44
2022-09-29T04:17:14.620Z,9.44
2022-09-29T04:18:14.699Z,9.44
2022-09-29T04:19:14.634Z,9.44
2022-09-29T04:20:14.610Z,9.42
2022-09-29T04:21:14.590Z,9.40
2022-09-29T04:22:14.574Z,9.42
2022-09-29T04:23:14.556Z,9.40
2022-09-29T04:24:14.576Z,9.40
2022-09-29T04:25:14.558Z,9.40
2022-09-29T04:26:14.539Z,9.41
2022-09-29T04:27:14.531Z,9.40
2022-09-29T04:28:14.533Z,9.40
2022-09-29T04:29:14.508Z,9.40
2022-09-29T04:30:14.518Z,9.38
2022-09-29T04:31:14.547Z,9.38
2022-09-29T04:32:14.489Z,9.38
2022-09-29T04:33:14.483Z,9.38
2022-09-29T04:34:14.470Z,9.38
2022-09-29T04:35:14.464Z,9.37
2022-09-29T04:36:14.483Z,9.35
2022-09-29T04:37:14.441Z,9.37
2022-09-29T04:38:14.442Z,9.37
2022-09-29T04:39:14.420Z,9.37
2022-09-29T04:40:14.421Z,9.37
2022-09-29T04:41:14.402Z,9.35
2022-09-29T04:42:14.434Z,9.37
2022-09-29T04:43:14.383Z,9.35
2022-09-29T04:44:14.383Z,9.35
2022-09-29T04:45:14.377Z,9.34
2022-09-29T04:46:14.416Z,9.35
2022-09-29T04:47:14.367Z,9.34
2022-09-29T04:48:14.374Z,9.34
2022-09-29T04:49:14.337Z,9.35
2022-09-29T04:50:14.347Z,9.37
2022-09-29T04:51:14.314Z,9.37
2022-09-29T04:52:14.328Z,9.35
2022-09-29T04:53:14.309Z,9.34
2022-09-29T04:54:14.330Z,9.34
2022-09-29T04:55:14.285Z,9.34
2022-09-29T04:56:14.290Z,9.35
2022-09-29T04:57:14.271Z,9.34
2022-09-29T04:58:14.272Z,9.34
2022-09-29T04:59:14.345Z,9.32
2022-09-29T05:00:14.267Z,9.35
2022-09-29T05:01:14.270Z,9.34
2022-09-29T05:02:14.264Z,9.35
2022-09-29T05:03:14.207Z,9.32
2022-09-29T05:04:14.210Z,9.32
2022-09-29T05:05:14.212Z,9.34
2022-09-29T05:06:14.212Z,9.34
2022-09-29T05:07:14.179Z,9.35
2022-09-29T05:08:14.183Z,9.34
2022-09-29T05:09:14.161Z,9.35
2022-09-29T05:10:14.171Z,9.35
2022-09-29T05:11:14.142Z,9.37
2022-09-29T05:12:14.164Z,9.35
2022-09-29T05:13:14.134Z,9.35
2022-09-29T05:14:14.135Z,9.35
2022-09-29T05:15:14.109Z,9.35
2022-09-29T05:16:14.128Z,9.35
2022-09-29T05:17:14.091Z,9.40
2022-09-29T05:18:14.109Z,9.35
2022-09-29T05:19:14.072Z,9.37
2022-09-29T05:20:14.086Z,9.38
2022-09-29T05:21:29.691Z,9.38
2022-09-29T05:22:14.054Z,9.37
2022-09-29T05:23:14.049Z,9.37
2022-09-29T05:24:14.055Z,9.40
2022-09-29T05:25:14.023Z,9.41
2022-09-29T05:26:14.030Z,9.38
2022-09-29T05:27:14.007Z,9.40
2022-09-29T05:28:14.007Z,9.40
2022-09-29T05:29:14.006Z,9.41
2022-09-29T05:30:13.996Z,9.40
2022-09-29T05:31:14.024Z,9.41
2022-09-29T05:32:13.971Z,9.42
2022-09-29T05:33:13.970Z,9.41
2022-09-29T05:34:13.945Z,9.44
2022-09-29T05:35:13.938Z,9.42
2022-09-29T05:36:13.941Z,9.42
2022-09-29T05:37:13.931Z,9.42
2022-09-29T05:38:13.909Z,9.42
2022-09-29T05:39:13.898Z,9.44
2022-09-29T05:40:13.888Z,9.42
2022-09-29T05:41:13.888Z,9.45
2022-09-29T05:42:13.902Z,9.45
2022-09-29T05:43:13.886Z,9.45
2022-09-29T05:44:13.863Z,9.48
2022-09-29T05:45:13.867Z,9.45
2022-09-29T05:46:13.880Z,9.48
2022-09-29T05:47:13.855Z,9.45
2022-09-29T05:48:13.836Z,9.48
2022-09-29T05:49:13.837Z,9.49
2022-09-29T05:50:13.829Z,9.44
2022-09-29T05:51:13.803Z,9.48
2022-09-29T05:52:13.802Z,9.45
2022-09-29T05:53:13.804Z,9.45
2022-09-29T05:54:13.792Z,9.48
2022-09-29T05:55:13.767Z,9.48
2022-09-29T05:56:13.764Z,9.45
2022-09-29T05:57:13.757Z,9.45
2022-09-29T05:58:13.734Z,9.48
2022-09-29T05:59:13.739Z,9.49
2022-09-29T06:00:13.724Z,9.48
2022-09-29T06:01:13.860Z,9.48
2022-09-29T06:02:13.775Z,9.45
2022-09-29T06:03:13.709Z,9.50
2022-09-29T06:04:13.683Z,9.50
2022-09-29T06:05:13.709Z,9.50
2022-09-29T06:06:13.689Z,9.50
2022-09-29T06:07:13.656Z,9.49
2022-09-29T06:08:13.646Z,9.52
2022-09-29T06:09:13.637Z,9.49
2022-09-29T06:10:13.640Z,9.50
2022-09-29T06:11:13.627Z,9.50
2022-09-29T06:12:13.618Z,9.52
2022-09-29T06:13:13.607Z,9.52
2022-09-29T06:14:13.598Z,9.53
2022-09-29T06:15:13.590Z,9.53
2022-09-29T06:16:13.635Z,9.52
2022-09-29T06:17:13.569Z,9.53
2022-09-29T06:18:13.583Z,9.55
2022-09-29T06:19:13.564Z,9.53
2022-09-29T06:20:13.554Z,9.53
2022-09-29T06:21:13.553Z,9.56
2022-09-29T06:22:13.520Z,9.55
2022-09-29T06:23:13.535Z,9.53
2022-09-29T06:24:13.525Z,9.56
2022-09-29T06:25:13.502Z,9.53
2022-09-29T06:26:13.491Z,9.58
2022-09-29T06:27:13.482Z,9.56
2022-09-29T06:28:13.486Z,9.56
2022-09-29T06:29:13.485Z,9.56
2022-09-29T06:30:13.496Z,9.59
2022-09-29T06:31:13.606Z,9.59
2022-09-29T06:32:13.478Z,9.58
2022-09-29T06:33:13.447Z,9.59
2022-09-29T06:34:13.428Z,9.59
2022-09-29T06:35:13.414Z,9.62
2022-09-29T06:36:13.426Z,9.60
2022-09-29T06:37:13.395Z,9.60
2022-09-29T06:38:13.386Z,9.62
2022-09-29T06:39:13.401Z,9.60
2022-09-29T06:40:13.368Z,9.62
2022-09-29T06:41:13.379Z,9.62
2022-09-29T06:42:13.366Z,9.62
2022-09-29T06:43:13.347Z,9.65
2022-09-29T06:44:13.336Z,9.65
2022-09-29T06:45:13.329Z,9.67
2022-09-29T06:46:13.368Z,9.67
2022-09-29T06:47:13.321Z,9.62
2022-09-29T06:48:13.342Z,9.65
2022-09-29T06:49:13.312Z,9.67
2022-09-29T06:50:19.987Z,9.68
2022-09-29T06:51:13.279Z,9.65
2022-09-29T06:52:20.401Z,9.68
2022-09-29T06:53:13.260Z,9.65
2022-09-29T06:54:13.271Z,9.67
2022-09-29T06:55:13.240Z,9.70
2022-09-29T06:56:13.230Z,9.67
2022-09-29T06:57:13.229Z,9.70
2022-09-29T06:58:13.213Z,9.67
2022-09-29T06:59:13.280Z,9.70
2022-09-29T07:00:13.223Z,9.68
2022-09-29T07:01:13.217Z,9.70
2022-09-29T07:02:13.233Z,9.68
2022-09-29T07:03:13.186Z,9.68
2022-09-29T07:04:13.176Z,9.68
2022-09-29T07:05:13.167Z,9.68
2022-09-29T07:06:19.848Z,9.70
2022-09-29T07:07:13.148Z,9.67
2022-09-29T07:08:13.138Z,9.68
2022-09-29T07:09:13.125Z,9.67
2022-09-29T07:10:13.124Z,9.70
2022-09-29T07:11:13.104Z,9.67
2022-09-29T07:12:13.095Z,9.68
2022-09-29T07:13:13.100Z,9.70
2022-09-29T07:14:13.193Z,9.73
2022-09-29T07:15:13.066Z,9.67
2022-09-29T07:16:13.112Z,9.71
2022-09-29T07:17:13.074Z,9.71
2022-09-29T07:18:13.061Z,9.70
2022-09-29T07:19:13.118Z,9.70
2022-09-29T07:20:13.027Z,9.70
2022-09-29T07:21:13.033Z,9.70
2022-09-29T07:22:13.012Z,9.71
2022-09-29T07:23:13.022Z,9.73
2022-09-29T07:24:13.001Z,9.73
2022-09-29T07:25:19.462Z,9.71
2022-09-29T07:26:12.982Z,9.74
2022-09-29T07:27:12.959Z,9.74
2022-09-29T07:28:12.952Z,9.73
2022-09-29T07:29:15.845Z,9.73
2022-09-29T07:30:12.950Z,9.75
2022-09-29T07:31:15.229Z,9.74
2022-09-29T07:32:23.844Z,9.74
2022-09-29T07:33:12.948Z,9.75
2022-09-29T07:34:12.914Z,9.75
2022-09-29T07:35:12.891Z,9.75
2022-09-29T07:36:12.905Z,9.74
2022-09-29T07:37:12.888Z,9.74
2022-09-29T07:38:12.876Z,9.73
2022-09-29T07:39:12.913Z,9.73
2022-09-29T07:40:12.852Z,9.74
2022-09-29T07:41:12.856Z,9.73
2022-09-29T07:42:12.842Z,9.74
2022-09-29T07:43:12.824Z,9.73
2022-09-29T07:44:12.901Z,9.73
2022-09-29T07:45:12.818Z,9.74
2022-09-29T07:46:12.976Z,9.73
2022-09-29T07:47:12.798Z,9.74
2022-09-29T07:48:12.809Z,9.74
2022-09-29T07:49:12.826Z,9.75
2022-09-29T07:50:12.768Z,9.74
2022-09-29T07:51:12.771Z,9.75
2022-09-29T07:52:12.741Z,9.78
2022-09-29T07:53:12.737Z,9.78
2022-09-29T07:54:12.776Z,9.78
2022-09-29T07:55:12.717Z,9.80
2022-09-29T07:56:12.708Z,9.78
2022-09-29T07:57:12.711Z,9.78
2022-09-29T07:58:12.701Z,9.80
2022-09-29T07:59:12.678Z,9.77
2022-09-29T08:00:12.698Z,9.77
2022-09-29T08:01:12.883Z,9.77
2022-09-29T08:02:12.693Z,9.80
2022-09-29T08:03:12.663Z,9.81
2022-09-29T08:04:12.694Z,9.78
2022-09-29T08:05:12.645Z,9.81
2022-09-29T08:06:12.630Z,9.81
2022-09-29T08:07:12.624Z,9.83
2022-09-29T08:08:12.600Z,9.80
2022-09-29T08:09:12.604Z,9.83
2022-09-29T08:10:17.415Z,9.80
2022-09-29T08:11:25.341Z,9.80
2022-09-29T08:12:12.586Z,9.83
2022-09-29T08:13:12.562Z,9.85
2022-09-29T08:14:12.601Z,9.83
2022-09-29T08:15:12.543Z,9.83
2022-09-29T08:16:12.601Z,9.86
2022-09-29T08:17:12.538Z,9.86
2022-09-29T08:18:12.547Z,9.86
2022-09-29T08:20:12.494Z,9.88
2022-09-29T08:21:12.513Z,9.89
2022-09-29T08:22:12.483Z,9.86
2022-09-29T08:23:12.476Z,9.89
2022-09-29T08:24:12.504Z,9.88
2022-09-29T08:25:12.468Z,9.89
2022-09-29T08:26:12.436Z,9.88
2022-09-29T08:27:18.657Z,9.89
2022-09-29T08:28:15.942Z,9.88
2022-09-29T08:29:16.312Z,9.89
2022-09-29T08:30:12.432Z,9.91
2022-09-29T08:31:12.398Z,9.92
2022-09-29T08:32:12.467Z,9.91
2022-09-29T08:33:12.405Z,9.95
2022-09-29T08:34:12.475Z,9.96
2022-09-29T08:35:12.383Z,9.96
2022-09-29T08:36:12.390Z,9.98
2022-09-29T08:37:12.349Z,9.99
2022-09-29T08:38:12.350Z,10.01
2022-09-29T08:39:12.333Z,9.99
2022-09-29T08:40:12.334Z,10.04
2022-09-29T08:41:12.326Z,10.04
2022-09-29T08:42:12.325Z,10.06
2022-09-29T08:43:12.354Z,10.07
2022-09-29T08:44:27.860Z,10.09
2022-09-29T08:45:16.421Z,10.10
2022-09-29T08:46:12.287Z,10.10
2022-09-29T08:47:12.293Z,10.14
2022-09-29T08:48:22.148Z,10.14
2022-09-29T08:49:13.968Z,10.16
2022-09-29T08:50:12.234Z,10.17
2022-09-29T08:51:12.237Z,10.20
2022-09-29T08:52:16.698Z,10.20
2022-09-29T08:53:23.324Z,10.24
2022-09-29T08:54:12.216Z,10.26
2022-09-29T08:55:20.669Z,10.25
2022-09-29T08:56:12.189Z,10.29
2022-09-29T08:57:12.176Z,10.31
2022-09-29T08:58:12.155Z,10.32
2022-09-29T08:59:12.169Z,10.34
2022-09-29T09:00:12.170Z,10.38
2022-09-29T09:01:12.178Z,10.42
2022-09-29T09:02:12.187Z,10.39
2022-09-29T09:03:12.117Z,10.44
2022-09-29T09:04:12.137Z,10.44
2022-09-29T09:05:12.109Z,10.47
2022-09-29T09:06:12.172Z,10.49
2022-09-29T09:07:12.106Z,10.49
2022-09-29T09:08:12.120Z,10.47
2022-09-29T09:09:12.098Z,10.52
2022-09-29T09:10:12.059Z,10.51
2022-09-29T09:11:12.049Z,10.55
2022-09-29T09:12:12.149Z,10.57
2022-09-29T09:13:12.052Z,10.54
2022-09-29T09:14:12.019Z,10.58
2022-09-29T09:15:12.031Z,10.60
2022-09-29T09:16:12.028Z,10.63
2022-09-29T09:17:12.002Z,10.66
2022-09-29T09:18:12.001Z,10.63
2022-09-29T09:19:11.981Z,10.66
2022-09-29T09:20:11.971Z,10.69
2022-09-29T09:21:11.976Z,10.70
2022-09-29T09:22:11.953Z,10.73
2022-09-29T09:23:11.956Z,10.73
2022-09-29T09:24:11.958Z,10.73
2022-09-29T09:25:11.982Z,10.73
2022-09-29T09:26:11.923Z,10.73
2022-09-29T09:27:11.916Z,10.73
2022-09-29T09:28:11.905Z,10.75
2022-09-29T09:29:11.908Z,10.73
2022-09-29T09:30:11.947Z,10.73
2022-09-29T09:31:11.949Z,10.73
2022-09-29T09:32:11.878Z,10.73
2022-09-29T09:33:15.580Z,10.69
2022-09-29T09:34:11.860Z,10.70
2022-09-29T09:35:23.049Z,10.70
2022-09-29T09:36:12.060Z,10.69
2022-09-29T09:37:11.826Z,10.69
2022-09-29T09:38:11.827Z,10.70
2022-09-29T09:39:11.820Z,10.69
2022-09-29T09:40:11.818Z,10.70
2022-09-29T09:41:11.811Z,10.69
2022-09-29T09:42:11.798Z,10.69
2022-09-29T09:43:11.794Z,10.70
2022-09-29T09:44:11.759Z,10.69
2022-09-29T09:45:11.763Z,10.69
2022-09-29T09:46:11.839Z,10.69
2022-09-29T09:47:11.740Z,10.69
2022-09-29T09:48:11.763Z,10.68
2022-09-29T09:49:11.841Z,10.69
2022-09-29T09:50:11.720Z,10.70
2022-09-29T09:51:11.714Z,10.68
2022-09-29T09:53:14.623Z,10.69
2022-09-29T09:54:11.723Z,10.70
2022-09-29T09:55:11.671Z,10.70
2022-09-29T09:56:11.663Z,10.69
2022-09-29T09:57:11.652Z,10.70
2022-09-29T09:58:11.665Z,10.70
2022-09-29T09:59:11.633Z,10.69
2022-09-29T10:00:11.666Z,10.72
2022-09-29T10:01:11.651Z,10.72
2022-09-29T10:02:11.670Z,10.70
2022-09-29T10:03:11.618Z,10.73
2022-09-29T10:04:11.615Z,10.70
2022-09-29T10:05:11.599Z,10.73
2022-09-29T10:06:11.605Z,10.75
2022-09-29T10:07:11.579Z,10.72
2022-09-29T10:08:11.566Z,10.73
2022-09-29T10:09:11.576Z,10.75
2022-09-29T10:10:11.628Z,10.76
2022-09-29T10:11:11.550Z,10.73
2022-09-29T10:12:11.561Z,10.75
2022-09-29T10:13:11.538Z,10.78
2022-09-29T10:14:11.531Z,10.76
2022-09-29T10:15:11.522Z,10.78
2022-09-29T10:16:11.574Z,10.81
2022-09-29T10:17:11.499Z,10.83
2022-09-29T10:18:11.498Z,10.83
2022-09-29T10:19:11.483Z,10.84
2022-09-29T10:20:11.523Z,10.86
2022-09-29T10:21:11.463Z,10.87
2022-09-29T10:22:11.510Z,10.88
2022-09-29T10:23:11.444Z,10.90
2022-09-29T10:24:11.454Z,10.91
2022-09-29T10:25:11.434Z,10.93
2022-09-29T10:26:11.411Z,10.93
2022-09-29T10:27:11.409Z,10.94
2022-09-29T10:28:11.404Z,10.94
2022-09-29T10:29:11.384Z,10.95
2022-09-29T10:30:11.406Z,10.98
2022-09-29T10:31:11.465Z,10.95
2022-09-29T10:32:11.376Z,10.98
2022-09-29T10:33:11.425Z,10.95
2022-09-29T10:34:11.347Z,10.95
2022-09-29T10:35:11.338Z,10.99
2022-09-29T10:36:11.354Z,10.98
2022-09-29T10:37:11.328Z,11.01
2022-09-29T10:38:11.314Z,10.95
2022-09-29T10:39:11.311Z,11.01
2022-09-29T10:40:11.304Z,10.99
2022-09-29T10:41:11.285Z,11.02
2022-09-29T10:42:11.308Z,10.99
2022-09-29T10:43:11.281Z,11.03
2022-09-29T10:44:11.264Z,11.03
2022-09-29T10:45:11.260Z,11.03
2022-09-29T10:46:11.320Z,11.03
2022-09-29T10:47:11.243Z,11.06
2022-09-29T10:48:11.247Z,11.05
2022-09-29T10:49:11.232Z,11.02
2022-09-29T10:50:11.232Z,11.06
2022-09-29T10:51:11.213Z,11.06
2022-09-29T10:52:11.199Z,11.08
2022-09-29T10:53:12.630Z,11.08
2022-09-29T10:54:11.197Z,11.08
2022-09-29T10:55:11.168Z,11.09
2022-09-29T10:56:11.160Z,11.06
2022-09-29T10:57:11.149Z,11.09
2022-09-29T10:58:11.154Z,11.06
2022-09-29T10:59:11.131Z,11.06
2022-09-29T11:00:11.164Z,11.05
2022-09-29T11:01:11.150Z,11.05
2022-09-29T11:02:11.138Z,11.02
2022-09-29T11:03:11.105Z,11.03
2022-09-29T11:04:11.092Z,11.02
2022-09-29T11:05:11.093Z,11.02
2022-09-29T11:06:11.083Z,11.01
2022-09-29T11:07:11.083Z,11.01
2022-09-29T11:08:11.062Z,11.01
2022-09-29T11:09:11.182Z,11.01
2022-09-29T11:10:11.057Z,10.99
2022-09-29T11:11:11.024Z,10.98
2022-09-29T11:12:11.049Z,10.99
2022-09-29T11:13:11.006Z,11.01
2022-09-29T11:14:11.018Z,10.99
2022-09-29T11:15:10.994Z,11.01
2022-09-29T11:16:11.000Z,10.99
2022-09-29T11:17:10.997Z,10.99
2022-09-29T11:19:10.979Z,10.98
2022-09-29T11:20:11.085Z,10.98
2022-09-29T11:21:10.952Z,10.94
2022-09-29T11:22:10.952Z,10.94
2022-09-29T11:23:10.931Z,10.95
2022-09-29T11:24:10.950Z,10.94
2022-09-29T11:25:10.924Z,10.93
2022-09-29T11:26:10.898Z,10.91
2022-09-29T11:27:10.899Z,10.94
2022-09-29T11:28:10.891Z,10.93
2022-09-29T11:29:10.885Z,10.93
2022-09-29T11:30:10.885Z,10.91
2022-09-29T11:31:10.853Z,10.94
2022-09-29T11:32:12.904Z,10.93
2022-09-29T11:33:10.841Z,10.93
2022-09-29T11:34:10.845Z,10.94
2022-09-29T11:35:10.833Z,10.95
2022-09-29T11:36:10.842Z,10.93
2022-09-29T11:37:10.816Z,10.93
2022-09-29T11:38:10.810Z,10.93
2022-09-29T11:39:10.797Z,10.94
2022-09-29T11:40:10.782Z,10.94
2022-09-29T11:41:10.763Z,10.93
2022-09-29T11:42:10.784Z,10.93
2022-09-29T11:43:10.767Z,10.93
2022-09-29T11:44:10.764Z,10.95
2022-09-29T11:45:10.764Z,10.94
2022-09-29T11:46:10.821Z,10.95
2022-09-29T11:47:10.730Z,10.95
2022-09-29T11:48:10.740Z,10.95
2022-09-29T11:49:10.706Z,10.99
2022-09-29T11:50:10.719Z,10.98
2022-09-29T11:51:10.700Z,10.99
2022-09-29T11:52:10.698Z,10.99
2022-09-29T11:53:10.680Z,10.99
2022-09-29T11:54:10.677Z,11.01
2022-09-29T11:55:10.649Z,11.02
2022-09-29T11:56:10.648Z,11.02
2022-09-29T11:57:10.651Z,11.03
2022-09-29T11:58:10.642Z,11.05
2022-09-29T11:59:10.618Z,11.05
2022-09-29T12:00:10.618Z,11.05
2022-09-29T12:01:10.612Z,11.05
2022-09-29T12:02:10.708Z,11.08
2022-09-29T12:03:10.727Z,11.05
2022-09-29T12:04:10.598Z,11.03
2022-09-29T12:05:10.571Z,11.03
2022-09-29T12:06:10.597Z,11.03
2022-09-29T12:07:10.553Z,11.05
2022-09-29T12:08:10.563Z,11.05
2022-09-29T12:09:10.560Z,11.05
2022-09-29T12:10:10.532Z,11.08
2022-09-29T12:11:40.372Z,11.08
2022-09-29T12:12:25.996Z,11.06
2022-09-29T12:13:10.515Z,11.11
2022-09-29T12:14:10.501Z,11.13
2022-09-29T12:15:10.554Z,11.12
2022-09-29T12:16:10.494Z,11.13
2022-09-29T12:17:10.623Z,11.16
2022-09-29T12:18:10.484Z,11.16
2022-09-29T12:19:10.465Z,11.19
2022-09-29T12:20:10.444Z,11.21
2022-09-29T12:21:14.157Z,11.24
2022-09-29T12:22:10.448Z,11.26
2022-09-29T12:23:10.430Z,11.27
2022-09-29T12:24:10.426Z,11.31
2022-09-29T12:25:10.420Z,11.31
2022-09-29T12:26:10.411Z,11.35
2022-09-29T12:27:10.400Z,11.38
2022-09-29T12:28:10.378Z,11.39
2022-09-29T12:29:10.513Z,11.42
2022-09-29T12:30:10.401Z,11.44
2022-09-29T12:31:10.408Z,11.45
2022-09-29T12:32:10.348Z,11.46
2022-09-29T12:33:10.354Z,11.46
2022-09-29T12:34:10.343Z,11.48
2022-09-29T12:35:10.322Z,11.46
2022-09-29T12:36:10.353Z,11.46
2022-09-29T12:37:10.299Z,11.45
2022-09-29T12:38:10.313Z,11.48
2022-09-29T12:39:10.517Z,11.49
2022-09-29T12:40:10.281Z,11.49
2022-09-29T12:41:10.271Z,11.49
2022-09-29T12:42:10.281Z,11.51
2022-09-29T12:43:10.252Z,11.48
2022-09-29T12:44:10.252Z,11.49
2022-09-29T12:45:11.303Z,11.49
2022-09-29T12:46:10.298Z,11.51
2022-09-29T12:47:10.242Z,11.56
2022-09-29T12:48:10.233Z,11.51
2022-09-29T12:49:10.217Z,11.53
2022-09-29T12:50:10.210Z,11.56
2022-09-29T12:51:10.201Z,11.54
2022-09-29T12:52:10.184Z,11.56
2022-09-29T12:53:10.251Z,11.56
2022-09-29T12:54:12.587Z,11.56
2022-09-29T12:55:10.156Z,11.59
2022-09-29T12:56:10.155Z,11.59
2022-09-29T12:57:10.136Z,11.59
2022-09-29T12:58:10.150Z,11.60
2022-09-29T12:59:10.130Z,11.60
2022-09-29T13:00:10.136Z,11.60
2022-09-29T13:01:10.160Z,11.60
2022-09-29T13:02:10.141Z,11.59
2022-09-29T13:03:10.090Z,11.59
2022-09-29T13:04:14.710Z,11.57
2022-09-29T13:05:10.068Z,11.54
2022-09-29T13:06:10.091Z,11.57
2022-09-29T13:07:10.058Z,11.59
2022-09-29T13:08:10.050Z,11.57
2022-09-29T13:09:10.085Z,11.59
2022-09-29T13:10:10.050Z,11.63
2022-09-29T13:11:10.021Z,11.62
2022-09-29T13:12:10.021Z,11.63