createdAt,value
2022-08-03T04:02:30.714Z,91.13
2022-08-03T04:05:16.006Z,91.57
2022-08-03T04:08:12.888Z,91.50
2022-08-03T04:11:01.436Z,91.73
2022-08-03T04:13:34.227Z,91.85
2022-08-03T04:16:02.867Z,91.43
2022-08-03T04:18:34.886Z,91.85
2022-08-03T04:21:05.250Z,90.80
2022-08-03T04:23:36.665Z,91.06
2022-08-03T04:26:09.544Z,91.15
2022-08-03T04:28:40.475Z,91.36
2022-08-03T04:31:08.894Z,91.63
2022-08-03T04:33:40.243Z,91.13
2022-08-03T04:36:09.762Z,91.17
2022-08-03T04:38:44.643Z,91.31
2022-08-03T04:41:12.958Z,91.37
2022-08-03T04:43:41.722Z,90.97
2022-08-03T04:46:10.818Z,91.13
2022-08-03T04:48:43.534Z,90.46
2022-08-03T04:51:13.178Z,91.43
2022-08-03T04:53:41.062Z,90.63
2022-08-03T04:56:09.476Z,90.49
2022-08-03T04:58:37.336Z,90.90
2022-08-03T05:01:05.022Z,91.30
2022-08-03T05:03:32.671Z,91.17
2022-08-03T05:06:10.063Z,90.60
2022-08-03T05:08:46.149Z,90.60
2022-08-03T05:11:14.886Z,90.18
2022-08-03T05:13:42.607Z,90.89
2022-08-03T05:16:10.202Z,90.63
2022-08-03T05:18:37.857Z,91.15
2022-08-03T05:21:06.780Z,89.85
2022-08-03T05:23:34.495Z,90.37
2022-08-03T05:26:02.105Z,90.46
2022-08-03T05:28:29.787Z,90.20
2022-08-03T05:30:58.209Z,89.95
2022-08-03T05:33:25.822Z,89.75
2022-08-03T05:36:02.727Z,89.74
2022-08-03T05:38:35.023Z,89.14
2022-08-03T05:41:21.523Z,89.12
2022-08-03T05:43:52.214Z,88.75
2022-08-03T05:46:20.782Z,88.66
2022-08-03T05:48:48.726Z,88.58
2022-08-03T05:51:16.347Z,88.29
2022-08-03T05:53:45.485Z,88.78
2022-08-03T05:56:16.030Z,88.06
2022-08-03T05:58:45.847Z,88.35
2022-08-03T06:01:13.546Z,87.86
2022-08-03T06:03:41.392Z,87.72
2022-08-03T06:06:09.266Z,87.60
2022-08-03T06:08:36.928Z,87.14
2022-08-03T06:11:05.922Z,87.74
2022-08-03T06:13:33.900Z,88.27
2022-08-03T06:16:02.424Z,87.72
2022-08-03T06:18:30.043Z,87.10
2022-08-03T06:20:57.776Z,86.96
2022-08-03T06:23:53.420Z,87.15
2022-08-03T06:26:25.860Z,86.80
2022-08-03T06:28:54.846Z,86.60
2022-08-03T06:31:32.795Z,85.46
2022-08-03T06:34:32.872Z,84.59
2022-08-03T06:36:51.164Z,83.62
2022-08-03T06:39:20.600Z,82.87
2022-08-03T06:41:53.428Z,82.98
2022-08-03T06:44:21.718Z,82.47
2022-08-03T06:46:49.305Z,82.31
2022-08-03T06:49:16.967Z,81.45
2022-08-03T06:52:05.527Z,80.77
2022-08-03T06:54:33.296Z,81.50
2022-08-03T06:57:02.357Z,82.04
2022-08-03T07:00:10.410Z,81.66
2022-08-03T07:02:19.456Z,81.54
2022-08-03T07:04:47.737Z,80.50
2022-08-03T07:07:15.319Z,80.04
2022-08-03T07:09:42.864Z,80.12
2022-08-03T07:12:27.761Z,79.95
2022-08-03T07:14:59.819Z,79.34
2022-08-03T07:17:29.032Z,79.81
2022-08-03T07:19:56.637Z,79.80
2022-08-03T07:22:24.262Z,79.49
2022-08-03T07:24:51.860Z,77.56
2022-08-03T07:27:19.529Z,76.66
2022-08-03T07:29:48.427Z,77.32
2022-08-03T07:32:16.984Z,77.32
2022-08-03T07:34:44.791Z,77.82
2022-08-03T07:37:12.553Z,77.23
2022-08-03T07:39:40.145Z,77.54
2022-08-03T07:42:08.061Z,77.19
2022-08-03T07:44:35.664Z,76.24
2022-08-03T07:47:04.593Z,76.29
2022-08-03T07:49:34.017Z,76.49
2022-08-03T07:52:19.291Z,75.59
2022-08-03T07:54:46.993Z,73.97
2022-08-03T07:57:14.556Z,74.61
2022-08-03T08:00:01.602Z,74.54
2022-08-03T08:02:31.509Z,71.78
2022-08-03T08:05:03.501Z,72.58
2022-08-03T08:07:33.102Z,72.43
2022-08-03T08:10:00.691Z,71.25
2022-08-03T08:12:28.287Z,72.38
2022-08-03T08:14:55.928Z,73.30
2022-08-03T08:17:23.732Z,72.91
2022-08-03T08:19:53.285Z,73.49
2022-08-03T08:22:30.038Z,70.87
2022-08-03T08:24:58.868Z,72.57
2022-08-03T08:27:26.860Z,71.01
2022-08-03T08:29:58.870Z,69.36
2022-08-03T08:32:30.225Z,68.15
2022-08-03T08:34:59.222Z,68.29
2022-08-03T08:37:26.876Z,67.60
2022-08-03T08:39:54.992Z,67.43
2022-08-03T08:42:22.605Z,68.70
2022-08-03T08:44:50.769Z,67.99
2022-08-03T08:47:20.733Z,66.92
2022-08-03T08:50:08.902Z,65.57
2022-08-03T08:52:42.739Z,65.86
2022-08-03T08:55:14.347Z,62.97
2022-08-03T08:57:48.477Z,62.14
2022-08-03T09:00:17.411Z,62.02
2022-08-03T09:02:46.328Z,62.78
2022-08-03T09:05:15.655Z,61.76
2022-08-03T09:07:46.013Z,61.57
2022-08-03T09:10:19.660Z,59.45
2022-08-03T09:12:48.717Z,60.83
2022-08-03T09:15:21.225Z,61.10
2022-08-03T09:17:51.233Z,59.90
2022-08-03T09:20:20.649Z,60.11
2022-08-03T09:22:57.634Z,56.83
2022-08-03T09:25:33.730Z,57.22
2022-08-03T09:28:10.354Z,56.14
2022-08-03T09:30:39.849Z,56.60
2022-08-03T09:33:09.565Z,55.98
2022-08-03T09:35:53.604Z,56.49
2022-08-03T09:38:26.130Z,54.73
2022-08-03T09:40:59.221Z,54.20
2022-08-03T09:43:28.320Z,54.14
2022-08-03T09:46:03.812Z,55.32
2022-08-03T09:48:33.208Z,56.11
2022-08-03T09:51:13.378Z,56.35
2022-08-03T09:53:59.641Z,57.03
2022-08-03T09:56:42.449Z,55.52
2022-08-03T09:59:10.862Z,54.97
2022-08-03T10:01:41.552Z,54.23
2022-08-03T10:04:17.760Z,54.43
2022-08-03T10:06:46.453Z,53.47
2022-08-03T10:09:16.904Z,53.83
2022-08-03T10:11:46.815Z,53.83
2022-08-03T10:14:18.865Z,54.09
2022-08-03T10:16:48.539Z,53.12
2022-08-03T10:19:16.463Z,52.72
2022-08-03T10:21:56.152Z,52.04
2022-08-03T10:24:29.030Z,52.89
2022-08-03T10:27:03.722Z,52.88
2022-08-03T10:29:35.767Z,52.35
2022-08-03T10:32:08.534Z,53.33
2022-08-03T10:34:44.398Z,53.52
2022-08-03T10:37:16.000Z,52.77
2022-08-03T10:39:54.116Z,52.75
2022-08-03T10:42:27.063Z,53.34
2022-08-03T10:45:04.722Z,52.00
2022-08-03T10:47:34.134Z,51.58
2022-08-03T10:50:02.868Z,51.18
2022-08-03T10:52:38.159Z,51.44
2022-08-03T10:55:49.372Z,52.07
2022-08-03T10:58:30.296Z,51.26
2022-08-03T11:00:58.571Z,51.17
2022-08-03T11:03:26.354Z,50.76
2022-08-03T11:05:55.868Z,51.31
2022-08-03T11:08:34.849Z,50.57
2022-08-03T11:11:29.478Z,49.70
2022-08-03T11:14:04.460Z,49.81
2022-08-03T11:16:35.808Z,49.70
2022-08-03T11:19:05.862Z,49.54
2022-08-03T11:21:59.162Z,50.54
2022-08-03T11:25:00.641Z,51.00
2022-08-03T11:27:38.740Z,50.44
2022-08-03T11:30:09.874Z,49.93
2022-08-03T11:32:56.248Z,49.37
2022-08-03T11:35:25.332Z,49.23
2022-08-03T11:38:07.142Z,48.91
2022-08-03T11:40:37.756Z,48.62
2022-08-03T11:43:08.782Z,48.49
2022-08-03T11:45:37.814Z,48.44
2022-08-03T11:48:16.046Z,48.20
2022-08-03T11:50:45.283Z,46.99
2022-08-03T11:53:17.850Z,45.61
2022-08-03T11:55:48.765Z,46.04
2022-08-03T11:59:09.412Z,45.28
2022-08-03T12:01:10.521Z,45.80
2022-08-03T12:03:38.374Z,45.27
2022-08-03T12:06:10.351Z,44.96
2022-08-03T12:08:38.324Z,44.48
2022-08-03T12:11:08.661Z,44.31
2022-08-03T12:14:33.013Z,43.29
2022-08-03T12:16:30.631Z,42.31
2022-08-03T12:18:59.641Z,42.17
2022-08-03T12:21:27.388Z,42.65
2022-08-03T12:24:00.022Z,41.35
2022-08-03T12:26:31.186Z,41.78
2022-08-03T12:29:00.085Z,40.52
2022-08-03T12:31:27.749Z,39.12
2022-08-03T12:33:59.028Z,38.89
2022-08-03T12:36:28.788Z,39.09
2022-08-03T12:38:58.168Z,38.15
2022-08-03T12:41:31.799Z,38.08
2022-08-03T12:44:00.739Z,37.65
2022-08-03T12:46:34.062Z,38.70
2022-08-03T12:49:07.712Z,38.29
2022-08-03T12:51:37.756Z,38.98
2022-08-03T12:54:06.199Z,39.27
2022-08-03T12:56:33.865Z,39.07
2022-08-03T12:59:25.198Z,38.98
2022-08-03T13:02:00.356Z,38.92
2022-08-03T13:04:30.749Z,38.51
2022-08-03T13:07:03.438Z,37.57
2022-08-03T13:09:33.064Z,37.86
2022-08-03T13:12:08.395Z,38.76
2022-08-03T13:14:37.481Z,39.35
2022-08-03T13:17:06.944Z,39.67
2022-08-03T13:19:34.934Z,39.67
2022-08-03T13:22:04.181Z,39.08
2022-08-03T13:24:33.494Z,39.96
2022-08-03T13:28:01.990Z,39.54
2022-08-03T13:29:52.790Z,38.75
2022-08-03T13:32:20.659Z,38.88
2022-08-03T13:34:48.486Z,37.63
2022-08-03T13:37:16.679Z,37.96
2022-08-03T13:39:58.078Z,37.32
2022-08-03T13:42:28.614Z,37.34
2022-08-03T13:44:57.671Z,36.68
2022-08-03T13:47:25.403Z,36.59
2022-08-03T13:50:00.432Z,35.66
2022-08-03T13:52:31.824Z,34.94
2022-08-03T13:54:59.794Z,32.01
2022-08-03T13:58:06.645Z,31.87
2022-08-03T14:00:27.480Z,32.27
2022-08-03T14:03:03.819Z,32.50
2022-08-03T14:05:32.599Z,32.00
2022-08-03T14:08:04.043Z,33.00
2022-08-03T14:10:32.802Z,32.11
2022-08-03T14:13:02.632Z,32.07
2022-08-03T14:15:31.980Z,33.58
2022-08-03T14:18:05.088Z,32.57
2022-08-03T14:20:36.635Z,32.92
2022-08-03T14:23:05.286Z,33.16
2022-08-03T14:25:43.638Z,32.70
2022-08-03T14:28:18.881Z,32.52
2022-08-03T14:30:48.444Z,32.08
2022-08-03T14:33:16.396Z,32.53
2022-08-03T14:35:44.035Z,32.08
2022-08-03T14:38:11.665Z,31.91
2022-08-03T14:40:39.357Z,31.52
2022-08-03T14:43:06.962Z,32.42
2022-08-03T14:45:34.850Z,31.64
2022-08-03T14:50:10.491Z,32.36
2022-08-03T14:50:55.071Z,31.70
2022-08-03T14:53:22.902Z,31.47
2022-08-03T14:55:51.861Z,30.88
2022-08-03T14:58:21.548Z,31.95
2022-08-03T15:00:50.668Z,31.25
2022-08-03T15:03:22.959Z,31.23
2022-08-03T15:05:51.614Z,31.87
2022-08-03T15:08:19.273Z,31.80
2022-08-03T15:10:46.930Z,31.93
2022-08-03T15:13:17.492Z,31.61
2022-08-03T15:15:45.199Z,32.11
2022-08-03T15:18:12.951Z,31.98
2022-08-03T15:20:46.576Z,32.29
2022-08-03T15:23:16.239Z,32.40
2022-08-03T15:26:28.678Z,32.50
2022-08-03T15:28:32.726Z,32.60
2022-08-03T15:31:00.887Z,32.21
2022-08-03T15:33:29.020Z,32.23
2022-08-03T15:35:59.925Z,32.61
2022-08-03T15:38:30.092Z,32.81
2022-08-03T15:40:58.915Z,33.12
2022-08-03T15:43:26.543Z,33.79
2022-08-03T15:46:26.646Z,34.19
2022-08-03T15:48:42.017Z,34.22
2022-08-03T15:51:12.309Z,35.18
2022-08-03T15:53:39.923Z,34.42
2022-08-03T15:56:13.238Z,34.68
2022-08-03T15:59:09.545Z,34.96
2022-08-03T16:01:31.379Z,35.71
2022-08-03T16:03:59.024Z,35.38
2022-08-03T16:06:35.343Z,35.33
2022-08-03T16:09:24.358Z,35.60
2022-08-03T16:11:53.746Z,35.48
2022-08-03T16:14:34.371Z,35.86
2022-08-03T16:17:05.786Z,35.87
2022-08-03T16:19:33.628Z,35.79
2022-08-03T16:22:02.521Z,35.97
2022-08-03T16:24:31.255Z,36.48
2022-08-03T16:27:00.521Z,36.08
2022-08-03T16:29:29.400Z,36.27
2022-08-03T16:31:57.105Z,36.78
2022-08-03T16:34:24.741Z,36.62
2022-08-03T16:36:52.431Z,37.00
2022-08-03T16:39:21.411Z,37.14
2022-08-03T16:41:54.508Z,37.08
2022-08-03T16:44:29.880Z,36.96
2022-08-03T16:46:57.587Z,36.66
2022-08-03T16:49:53.958Z,37.13
2022-08-03T16:52:16.581Z,37.18
2022-08-03T16:54:50.581Z,36.97
2022-08-03T16:57:59.324Z,37.33
2022-08-03T17:00:11.681Z,36.64
2022-08-03T17:02:48.312Z,37.23
2022-08-03T17:05:16.325Z,37.42
2022-08-03T17:07:50.761Z,37.62
2022-08-03T17:10:27.197Z,37.50
2022-08-03T17:12:55.041Z,37.84
2022-08-03T17:15:37.975Z,37.89
2022-08-03T17:18:13.684Z,38.34
2022-08-03T17:20:42.879Z,38.57
2022-08-03T17:23:33.919Z,38.02
2022-08-03T17:26:10.628Z,38.06
2022-08-03T17:28:51.773Z,38.48
2022-08-03T17:31:31.290Z,38.75
2022-08-03T17:34:01.576Z,38.40
2022-08-03T17:36:54.001Z,38.86
2022-08-03T17:39:35.793Z,39.21
2022-08-03T17:45:02.162Z,39.46
2022-08-03T17:47:41.951Z,39.81
2022-08-03T17:50:25.025Z,40.22
2022-08-03T17:53:07.807Z,40.18
2022-08-03T17:55:57.653Z,40.92
2022-08-03T17:58:41.983Z,40.47
2022-08-03T18:02:06.072Z,40.75
2022-08-03T18:04:29.843Z,40.76
2022-08-03T18:07:11.311Z,41.36
2022-08-03T18:10:04.807Z,41.54
2022-08-03T18:12:30.130Z,41.36
2022-08-03T18:15:08.397Z,41.52
2022-08-03T18:17:55.001Z,41.18
2022-08-03T18:20:33.055Z,41.67
2022-08-03T18:23:10.562Z,42.01
2022-08-03T18:25:45.645Z,41.91
2022-08-03T18:28:23.264Z,42.14
2022-08-03T18:30:55.216Z,42.17
2022-08-03T18:34:18.212Z,42.46
2022-08-03T18:36:17.275Z,42.94
2022-08-03T18:38:48.046Z,43.20
2022-08-03T18:41:31.705Z,43.47
2022-08-03T18:44:08.367Z,43.76
2022-08-03T18:47:07.237Z,44.03
2022-08-03T18:49:53.757Z,44.59
2022-08-03T18:52:26.983Z,44.60
2022-08-03T18:55:08.464Z,44.45
2022-08-03T18:57:53.231Z,45.14
2022-08-03T19:00:24.916Z,45.23
2022-08-03T19:03:20.304Z,45.56
2022-08-03T19:06:02.653Z,45.60
2022-08-03T19:08:45.196Z,46.58
2022-08-03T19:11:27.810Z,46.73
2022-08-03T19:14:00.130Z,47.01
2022-08-03T19:16:35.347Z,47.42
2022-08-03T19:19:10.868Z,47.50
2022-08-03T19:21:42.620Z,48.56
2022-08-03T19:24:10.594Z,49.33
2022-08-03T19:26:39.637Z,50.05
2022-08-03T19:29:11.364Z,50.20
2022-08-03T19:31:59.413Z,50.33
2022-08-03T19:34:30.646Z,51.35
2022-08-03T19:36:59.083Z,51.55
2022-08-03T19:39:27.504Z,52.00
2022-08-03T19:42:06.353Z,51.96
2022-08-03T19:44:41.161Z,52.83
2022-08-03T19:47:11.489Z,52.74
2022-08-03T19:49:49.682Z,53.49
2022-08-03T19:52:35.655Z,54.29
2022-08-03T19:55:09.518Z,54.70
2022-08-03T19:57:43.284Z,55.14
2022-08-03T20:00:13.910Z,55.33
2022-08-03T20:02:42.145Z,56.05
2022-08-03T20:05:15.680Z,55.81
2022-08-03T20:07:48.139Z,56.84
2022-08-03T20:10:17.043Z,56.66
2022-08-03T20:12:45.598Z,57.25
2022-08-03T20:15:13.465Z,57.52
2022-08-03T20:17:56.449Z,58.47
2022-08-03T20:20:30.920Z,58.38
2022-08-03T20:23:00.927Z,59.51
2022-08-03T20:25:38.247Z,59.15
2022-08-03T20:28:13.988Z,59.62
2022-08-03T20:30:47.230Z,60.48
2022-08-03T20:33:18.916Z,60.92
2022-08-03T20:35:50.157Z,60.71
2022-08-03T20:38:18.999Z,61.01
2022-08-03T20:40:48.341Z,61.06
2022-08-03T20:43:16.216Z,61.22
2022-08-03T20:45:59.918Z,61.81
2022-08-03T20:48:33.971Z,61.63
2022-08-03T20:51:04.884Z,61.88
2022-08-03T20:53:59.840Z,62.31
2022-08-03T20:56:33.734Z,61.67
2022-08-03T20:59:03.957Z,62.80
2022-08-03T21:01:36.283Z,63.49
2022-08-03T21:04:06.924Z,62.31
2022-08-03T21:06:45.713Z,62.23
2022-08-03T21:09:33.196Z,63.24
2022-08-03T21:12:08.492Z,63.22
2022-08-03T21:13:05.102Z,39.05
2022-08-03T21:14:51.962Z,63.28
2022-08-03T21:17:39.929Z,62.82
2022-08-03T21:20:10.366Z,63.17
2022-08-03T21:22:43.449Z,64.02
2022-08-03T21:25:15.081Z,63.61
2022-08-03T21:27:43.247Z,64.05
2022-08-03T21:30:12.982Z,65.06
2022-08-03T21:32:43.775Z,65.42
2022-08-03T21:35:15.074Z,65.77
2022-08-03T21:37:45.335Z,67.58
2022-08-03T21:40:16.308Z,67.63
2022-08-03T21:42:45.754Z,68.87
2022-08-03T21:45:17.399Z,69.13
2022-08-03T21:47:46.521Z,68.95
2022-08-03T21:50:14.663Z,69.00
2022-08-03T21:52:47.479Z,68.75
2022-08-03T21:55:20.432Z,68.70
2022-08-03T21:57:53.883Z,69.27
2022-08-03T22:00:24.020Z,69.61
2022-08-03T22:02:55.503Z,69.89
2022-08-03T22:05:28.990Z,68.99
2022-08-03T22:08:13.903Z,70.08
2022-08-03T22:10:44.099Z,69.43
2022-08-03T22:13:12.826Z,70.28
2022-08-03T22:15:40.521Z,70.15
2022-08-03T22:18:08.343Z,70.70
2022-08-03T22:20:36.233Z,70.76
2022-08-03T22:23:07.013Z,71.02
2022-08-03T22:25:39.534Z,71.82
2022-08-03T22:28:09.701Z,70.62
2022-08-03T22:30:38.079Z,71.53
2022-08-03T22:33:11.043Z,71.17
2022-08-03T22:35:47.397Z,71.76
2022-08-03T22:38:17.034Z,72.00
2022-08-03T22:40:48.685Z,71.96
2022-08-03T22:43:17.029Z,71.87
2022-08-03T22:46:09.981Z,72.17
2022-08-03T22:48:35.917Z,72.50
2022-08-03T22:51:08.667Z,72.51
2022-08-03T22:53:36.879Z,73.09
2022-08-03T22:56:06.117Z,72.96
2022-08-03T22:58:33.738Z,73.54
