createdAt,value
2023-07-12T00:02:56.717Z,73.00
2023-07-12T00:08:30.437Z,73.00
2023-07-12T00:13:58.298Z,72.70
2023-07-12T00:19:26.471Z,73.50
2023-07-12T00:24:54.391Z,72.50
2023-07-12T00:30:31.532Z,73.40
2023-07-12T00:35:59.390Z,73.00
2023-07-12T00:41:45.571Z,74.10
2023-07-12T00:47:15.499Z,73.70
2023-07-12T00:52:43.562Z,74.10
2023-07-12T00:58:11.522Z,74.00
2023-07-12T01:03:42.896Z,74.70
2023-07-12T01:09:15.066Z,74.60
2023-07-12T01:14:44.935Z,74.40
2023-07-12T01:20:13.069Z,75.10
2023-07-12T01:25:45.750Z,74.90
2023-07-12T01:31:15.216Z,76.10
2023-07-12T01:36:43.599Z,75.10
2023-07-12T01:42:12.859Z,76.60
2023-07-12T01:47:45.258Z,75.40
2023-07-12T01:53:13.335Z,76.70
2023-07-12T01:58:41.365Z,76.10
2023-07-12T02:04:09.330Z,76.20
2023-07-12T02:09:42.227Z,77.40
2023-07-12T02:15:11.545Z,76.50
2023-07-12T02:20:40.682Z,77.80
2023-07-12T02:26:08.745Z,76.70
2023-07-12T02:31:38.701Z,77.30
2023-07-12T02:37:06.733Z,77.00
2023-07-12T02:42:35.707Z,78.40
2023-07-12T02:48:04.784Z,77.40
2023-07-12T02:53:37.231Z,78.60
2023-07-12T02:59:07.772Z,78.00
2023-07-12T03:04:36.469Z,78.10
2023-07-12T03:10:05.067Z,78.90
2023-07-12T03:15:33.397Z,78.90
2023-07-12T03:21:03.597Z,79.20
2023-07-12T03:26:31.698Z,78.60
2023-07-12T03:32:00.638Z,79.40
2023-07-12T03:37:28.640Z,78.60
2023-07-12T03:42:56.779Z,79.80
2023-07-12T03:48:25.201Z,79.90
2023-07-12T03:53:54.620Z,80.00
2023-07-12T03:59:22.676Z,80.20
2023-07-12T04:04:50.755Z,80.30
2023-07-12T04:10:18.732Z,80.40
2023-07-12T04:15:46.719Z,80.50
2023-07-12T04:21:14.969Z,80.60
2023-07-12T04:26:42.956Z,80.70
2023-07-12T04:32:11.090Z,80.80
2023-07-12T04:37:45.766Z,80.40
2023-07-12T04:43:13.707Z,81.00
2023-07-12T04:48:41.618Z,81.20
2023-07-12T04:54:09.556Z,80.60
2023-07-12T04:59:37.605Z,81.40
2023-07-12T05:05:06.170Z,81.40
2023-07-12T05:10:34.638Z,81.50
2023-07-12T05:16:03.316Z,80.90
2023-07-12T05:21:31.152Z,81.60
2023-07-12T05:26:59.556Z,80.90
2023-07-12T05:32:28.031Z,81.50
2023-07-12T05:37:56.055Z,81.60
2023-07-12T05:43:27.629Z,81.50
2023-07-12T05:48:56.716Z,81.50
2023-07-12T05:54:24.560Z,81.50
2023-07-12T05:59:54.788Z,81.50
2023-07-12T06:05:23.468Z,81.50
2023-07-12T06:10:51.835Z,81.30
2023-07-12T06:16:19.831Z,81.30
2023-07-12T06:21:47.897Z,81.40
2023-07-12T06:27:16.039Z,81.50
2023-07-12T06:32:44.003Z,81.70
2023-07-12T06:38:12.856Z,81.90
2023-07-12T06:43:40.885Z,81.70
2023-07-12T06:49:11.690Z,81.00
2023-07-12T06:54:39.763Z,80.90
2023-07-12T07:00:10.658Z,81.10
2023-07-12T07:05:46.009Z,81.30
2023-07-12T07:11:13.870Z,81.10
2023-07-12T07:16:42.971Z,81.20
2023-07-12T07:22:11.853Z,80.80
2023-07-12T07:27:39.915Z,80.60
2023-07-12T07:33:07.930Z,81.40
2023-07-12T07:38:37.538Z,80.40
2023-07-12T07:44:05.514Z,80.50
2023-07-12T07:49:33.482Z,81.20
2023-07-12T07:55:02.771Z,80.30
2023-07-12T08:00:30.629Z,81.30
2023-07-12T08:06:06.924Z,80.40
2023-07-12T08:11:36.999Z,80.60
2023-07-12T08:17:05.404Z,80.30
2023-07-12T08:22:33.834Z,81.00
2023-07-12T08:28:01.926Z,80.10
2023-07-12T08:33:30.258Z,80.60
2023-07-12T08:38:59.124Z,79.70
2023-07-12T08:44:28.160Z,81.50
2023-07-12T08:49:56.321Z,80.10
2023-07-12T08:55:25.335Z,78.90
2023-07-12T09:01:10.356Z,78.40
2023-07-12T09:06:38.462Z,78.30
2023-07-12T09:12:09.070Z,78.70
2023-07-12T09:17:44.621Z,77.50
2023-07-12T09:23:15.158Z,78.20
2023-07-12T09:28:43.097Z,77.70
2023-07-12T09:34:28.425Z,76.10
2023-07-12T09:40:04.226Z,75.90
2023-07-12T09:45:37.194Z,74.00
2023-07-12T09:51:32.764Z,76.00
2023-07-12T09:57:40.461Z,75.30
2023-07-12T10:03:28.569Z,74.70
2023-07-12T10:09:10.568Z,73.70
2023-07-12T10:14:42.900Z,72.80
2023-07-12T10:20:24.309Z,71.30
2023-07-12T10:26:03.407Z,71.00
2023-07-12T10:31:43.891Z,71.00
2023-07-12T10:37:29.104Z,69.50
2023-07-12T10:43:05.400Z,68.40
2023-07-12T10:48:33.862Z,67.80
2023-07-12T10:54:01.849Z,67.40
2023-07-12T10:59:31.961Z,66.30
2023-07-12T11:05:01.464Z,66.80
2023-07-12T11:10:29.265Z,65.90
2023-07-12T11:16:16.803Z,64.70
2023-07-12T11:21:44.775Z,65.20
2023-07-12T11:27:45.267Z,65.00
2023-07-12T11:33:27.981Z,64.60
2023-07-12T11:38:57.693Z,63.20
2023-07-12T11:44:29.444Z,63.30
2023-07-12T11:50:01.001Z,63.40
2023-07-12T11:55:31.527Z,62.90
2023-07-12T12:01:00.751Z,62.10
2023-07-12T12:06:28.987Z,61.00
2023-07-12T12:11:58.720Z,61.10
2023-07-12T12:17:33.142Z,61.00
2023-07-12T12:23:29.459Z,59.90
2023-07-12T12:29:02.934Z,60.20
2023-07-12T12:34:48.893Z,59.60
2023-07-12T12:40:19.944Z,60.20
2023-07-12T12:45:47.918Z,59.20
2023-07-12T12:53:14.143Z,59.80
2023-07-12T13:24:55.956Z,58.80
2023-07-12T13:30:27.030Z,59.30
2023-07-12T13:42:42.604Z,59.70
2023-07-12T13:47:22.321Z,59.90
2023-07-12T13:52:51.358Z,60.20
2023-07-12T14:04:02.094Z,59.90
2023-07-12T14:09:30.304Z,59.80
2023-07-12T14:14:58.746Z,59.80
2023-07-12T14:20:28.231Z,60.40
2023-07-12T14:25:56.167Z,59.30
2023-07-12T14:31:27.529Z,59.00
2023-07-12T14:36:55.416Z,59.10
2023-07-12T14:42:28.449Z,59.90
2023-07-12T14:47:56.740Z,59.80
2023-07-12T14:58:57.415Z,60.60
2023-07-12T15:04:27.919Z,61.10
2023-07-12T15:09:58.993Z,61.10
2023-07-12T15:15:44.680Z,61.70
2023-07-12T15:21:33.062Z,61.80
2023-07-12T15:27:05.650Z,61.80
2023-07-12T15:32:38.289Z,62.70
2023-07-12T15:38:10.129Z,61.70
2023-07-12T15:43:48.625Z,61.80
2023-07-12T15:49:20.913Z,62.00
2023-07-12T15:54:53.257Z,62.50
2023-07-12T16:00:26.992Z,62.70
2023-07-12T16:06:01.024Z,62.50
2023-07-12T16:11:35.694Z,63.00
2023-07-12T16:17:22.431Z,62.90
2023-07-12T16:23:01.700Z,63.20
2023-07-12T16:28:35.459Z,63.10
2023-07-12T16:34:10.813Z,64.00
2023-07-12T16:45:22.526Z,63.60
2023-07-12T16:50:53.051Z,64.50
2023-07-12T16:56:26.485Z,63.90
2023-07-12T17:01:55.432Z,64.80
2023-07-12T17:07:26.453Z,64.40
2023-07-12T17:13:03.295Z,65.20
2023-07-12T17:18:36.408Z,64.50
2023-07-12T17:24:09.885Z,64.60
2023-07-12T17:29:43.185Z,64.70
2023-07-12T17:35:12.736Z,64.80
2023-07-12T17:40:45.271Z,65.00
2023-07-12T17:46:16.375Z,64.80
2023-07-12T17:51:50.230Z,65.70
2023-07-12T17:57:25.348Z,65.00
2023-07-12T18:02:54.568Z,65.40
2023-07-12T18:08:26.373Z,65.90
2023-07-12T18:13:56.648Z,65.90
2023-07-12T18:19:27.706Z,66.10
2023-07-12T18:25:00.774Z,66.20
2023-07-12T18:30:37.406Z,66.50
2023-07-12T18:36:05.913Z,66.80
2023-07-12T18:41:43.653Z,67.10
2023-07-12T18:47:12.918Z,66.90
2023-07-12T18:52:40.879Z,67.30
2023-07-12T18:58:12.602Z,67.10
2023-07-12T19:03:43.144Z,67.30
2023-07-12T19:09:11.378Z,67.20
2023-07-12T19:14:39.718Z,67.10
2023-07-12T19:20:09.699Z,67.90
2023-07-12T19:25:38.388Z,67.20
2023-07-12T19:31:23.596Z,67.40
2023-07-12T19:36:57.327Z,67.40
2023-07-12T19:42:26.441Z,68.00
2023-07-12T19:53:27.748Z,69.00
2023-07-12T19:59:01.738Z,69.70
2023-07-12T20:04:30.288Z,70.50
2023-07-12T20:09:59.887Z,70.70
2023-07-12T20:15:28.416Z,71.40
2023-07-12T20:20:57.037Z,72.00
2023-07-12T20:26:25.080Z,73.60
2023-07-12T20:32:01.014Z,74.70
2023-07-12T20:37:32.418Z,74.30
2023-07-12T20:43:01.305Z,75.50
2023-07-12T20:48:34.996Z,74.90
2023-07-12T20:54:03.641Z,75.00
2023-07-12T20:59:32.782Z,75.30
2023-07-12T21:05:06.754Z,76.30
2023-07-12T21:10:36.988Z,77.00
2023-07-12T21:16:11.308Z,76.90
2023-07-12T21:21:39.405Z,77.00
2023-07-12T21:27:08.767Z,77.40
2023-07-12T21:32:36.784Z,77.90
2023-07-12T21:38:06.021Z,77.50
2023-07-12T21:49:02.934Z,78.50
2023-07-12T21:54:31.878Z,79.00
2023-07-12T21:59:59.761Z,79.70
2023-07-12T22:05:28.623Z,79.50
2023-07-12T22:10:56.549Z,81.00
2023-07-12T22:16:29.092Z,80.80
2023-07-12T22:22:11.586Z,80.80
2023-07-12T22:33:08.337Z,80.80
2023-07-12T22:38:37.522Z,81.50
2023-07-12T22:55:06.555Z,82.10
2023-07-12T23:06:34.594Z,82.80
2023-07-12T23:23:07.650Z,83.30
2023-07-12T23:34:04.253Z,83.80
2023-07-12T23:39:35.251Z,84.50
2023-07-12T23:45:06.131Z,83.90
