createdAt,value
2019-02-17T00:00:54.534Z,83.13
2019-02-17T00:05:54.443Z,83.83
2019-02-17T00:10:54.502Z,83.02
2019-02-17T00:15:55.479Z,83.27
2019-02-17T00:20:55.496Z,83.26
2019-02-17T00:25:55.504Z,83.11
2019-02-17T00:30:55.481Z,83.54
2019-02-17T00:35:55.473Z,83.73
2019-02-17T00:40:56.534Z,83.33
2019-02-17T00:45:55.500Z,84.11
2019-02-17T00:50:56.479Z,83.92
2019-02-17T00:55:56.080Z,83.44
2019-02-17T01:05:54.698Z,82.88
2019-02-17T01:10:54.739Z,82.79
2019-02-17T01:15:54.518Z,82.07
2019-02-17T01:20:54.537Z,82.36
2019-02-17T01:25:54.545Z,83.49
2019-02-17T01:30:53.524Z,83.43
2019-02-17T01:35:53.039Z,82.87
2019-02-17T01:40:52.532Z,83.44
2019-02-17T01:45:52.511Z,84.28
2019-02-17T01:50:51.740Z,84.09
2019-02-17T01:55:50.556Z,84.86
2019-02-17T02:00:50.566Z,84.80
2019-02-17T02:05:49.553Z,84.19
2019-02-17T02:10:48.530Z,84.55
2019-02-17T02:15:48.544Z,84.39
2019-02-17T02:20:48.599Z,84.39
2019-02-17T02:25:48.604Z,84.50
2019-02-17T02:30:48.604Z,84.43
2019-02-17T02:35:47.600Z,84.57
2019-02-17T02:40:46.586Z,84.97
2019-02-17T02:45:45.582Z,85.42
2019-02-17T02:50:44.763Z,85.71
2019-02-17T02:55:44.724Z,85.76
2019-02-17T03:00:43.560Z,85.70
2019-02-17T03:05:43.536Z,85.76
2019-02-17T03:10:43.789Z,85.38
2019-02-17T03:15:43.543Z,85.39
2019-02-17T03:20:42.997Z,85.96
2019-02-17T03:25:45.347Z,86.68
2019-02-17T03:30:42.617Z,86.35
2019-02-17T03:35:42.564Z,86.75
2019-02-17T03:40:42.554Z,86.52
2019-02-17T03:45:41.600Z,86.76
2019-02-17T03:50:41.599Z,87.05
2019-02-17T03:55:41.599Z,87.23
2019-02-17T04:00:42.567Z,86.46
2019-02-17T04:05:41.720Z,86.87
2019-02-17T04:10:41.842Z,87.53
2019-02-17T04:15:40.973Z,87.56
2019-02-17T04:20:40.810Z,87.50
2019-02-17T04:25:40.025Z,87.50
2019-02-17T04:30:39.799Z,88.49
2019-02-17T04:35:39.565Z,87.99
2019-02-17T04:40:40.085Z,87.45
2019-02-17T04:45:38.614Z,87.84
2019-02-17T04:50:38.088Z,88.21
2019-02-17T04:55:38.873Z,87.86
2019-02-17T05:00:40.637Z,87.73
2019-02-17T05:05:38.918Z,87.65
2019-02-17T05:10:38.643Z,87.45
2019-02-17T05:15:38.660Z,87.35
2019-02-17T05:20:38.803Z,88.11
2019-02-17T05:25:37.641Z,87.93
2019-02-17T05:30:36.638Z,87.73
2019-02-17T05:35:37.149Z,88.17
2019-02-17T05:40:36.564Z,88.03
2019-02-17T05:45:35.952Z,87.76
2019-02-17T05:50:35.732Z,87.72
2019-02-17T05:55:34.901Z,88.80
2019-02-17T06:00:34.670Z,88.27
2019-02-17T06:05:34.026Z,87.82
2019-02-17T06:10:32.856Z,88.24
2019-02-17T06:15:31.636Z,87.86
2019-02-17T06:20:31.707Z,88.45
2019-02-17T06:25:30.909Z,89.10
2019-02-17T06:30:29.971Z,88.59
2019-02-17T06:35:28.787Z,88.31
2019-02-17T06:40:29.692Z,88.33
2019-02-17T06:45:29.701Z,87.69
2019-02-17T06:50:28.792Z,87.73
2019-02-17T06:55:29.140Z,87.55
2019-02-17T07:00:28.679Z,87.59
2019-02-17T07:05:28.680Z,87.55
2019-02-17T07:10:28.676Z,88.19
2019-02-17T07:15:28.737Z,88.42
2019-02-17T07:20:29.053Z,88.55
2019-02-17T07:25:30.325Z,88.69
2019-02-17T07:30:28.028Z,88.96
2019-02-17T07:35:27.024Z,88.60
2019-02-17T07:40:26.715Z,88.59
2019-02-17T07:45:26.126Z,88.03
2019-02-17T07:50:26.047Z,87.64
2019-02-17T07:55:27.427Z,87.94
2019-02-17T08:00:26.978Z,87.03
2019-02-17T08:05:26.065Z,86.36
2019-02-17T08:10:24.808Z,86.71
2019-02-17T08:15:24.708Z,87.12
2019-02-17T08:20:23.854Z,87.65
2019-02-17T08:25:23.209Z,86.86
2019-02-17T08:30:22.729Z,86.45
2019-02-17T08:35:22.752Z,86.11
2019-02-17T08:40:23.017Z,86.65
2019-02-17T08:45:22.937Z,84.97
2019-02-17T08:50:21.747Z,85.38
2019-02-17T08:55:21.977Z,83.66
2019-02-17T09:05:21.787Z,79.67
2019-02-17T09:10:20.887Z,77.84
2019-02-17T09:15:19.798Z,77.33
2019-02-17T09:20:19.915Z,77.83
2019-02-17T09:25:18.790Z,78.34
2019-02-17T09:30:18.135Z,77.07
2019-02-17T09:35:17.063Z,76.07
2019-02-17T09:40:16.772Z,74.90
2019-02-17T09:45:15.791Z,73.75
2019-02-17T09:50:15.061Z,73.26
2019-02-17T09:55:14.770Z,73.33
2019-02-17T10:00:14.788Z,68.49
2019-02-17T10:05:14.786Z,69.35
2019-02-17T10:10:14.874Z,69.39
2019-02-17T10:15:14.775Z,67.90
2019-02-17T10:20:14.794Z,65.12
2019-02-17T10:25:15.767Z,64.92
2019-02-17T10:30:14.827Z,62.19
2019-02-17T10:35:15.803Z,63.23
2019-02-17T10:40:14.885Z,60.72
2019-02-17T10:45:14.761Z,57.65
2019-02-17T10:50:14.773Z,57.81
2019-02-17T10:55:14.282Z,58.59
2019-02-17T11:00:13.840Z,58.66
2019-02-17T11:05:14.815Z,57.74
2019-02-17T11:10:14.100Z,55.02
2019-02-17T11:15:13.864Z,55.59
2019-02-17T11:20:12.816Z,55.31
2019-02-17T11:25:12.872Z,54.13
2019-02-17T11:30:13.880Z,53.71
2019-02-17T11:35:13.813Z,51.51
2019-02-17T11:40:13.956Z,51.01
2019-02-17T11:45:13.112Z,50.55
2019-02-17T11:50:12.787Z,47.88
2019-02-17T11:55:12.820Z,50.55
2019-02-17T12:00:12.789Z,47.69
2019-02-17T12:05:12.860Z,49.35
2019-02-17T12:10:12.149Z,47.58
2019-02-17T12:15:11.786Z,49.59
2019-02-17T12:20:11.802Z,44.29
2019-02-17T12:25:11.199Z,46.83
2019-02-17T12:30:11.825Z,46.40
2019-02-17T12:35:10.799Z,48.72
2019-02-17T12:40:10.137Z,47.85
2019-02-17T12:45:09.074Z,46.48
2019-02-17T12:50:08.028Z,46.99
2019-02-17T12:55:07.823Z,46.35
2019-02-17T13:00:07.876Z,45.93
2019-02-17T13:05:07.800Z,46.46
2019-02-17T13:10:08.785Z,46.10
2019-02-17T13:15:08.826Z,46.90
2019-02-17T13:20:08.933Z,44.55
2019-02-17T13:25:08.782Z,47.23
2019-02-17T13:30:08.794Z,45.99
2019-02-17T13:35:07.764Z,47.68
2019-02-17T13:40:07.774Z,46.23
2019-02-17T13:45:06.818Z,44.50
2019-02-17T13:50:06.809Z,45.55
2019-02-17T13:55:06.839Z,46.09
2019-02-17T14:00:06.820Z,44.25
2019-02-17T14:05:07.814Z,44.29
2019-02-17T14:10:09.044Z,42.46
2019-02-17T14:15:08.832Z,43.55
2019-02-17T14:20:08.935Z,42.96
2019-02-17T14:25:10.814Z,43.35
2019-02-17T14:30:08.821Z,41.54
2019-02-17T14:35:08.065Z,42.24
2019-02-17T14:40:08.804Z,43.82
2019-02-17T14:45:08.232Z,43.39
2019-02-17T14:50:08.811Z,43.14
2019-02-17T14:55:09.891Z,42.01
2019-02-17T15:00:08.826Z,43.27
2019-02-17T15:05:08.809Z,43.44
2019-02-17T15:10:08.974Z,41.88
2019-02-17T15:15:08.825Z,42.03
2019-02-17T15:20:09.800Z,40.72
2019-02-17T15:25:09.808Z,41.04
2019-02-17T15:30:09.973Z,43.23
2019-02-17T15:35:09.807Z,42.69
2019-02-17T15:40:09.791Z,43.95
2019-02-17T15:45:10.961Z,43.28
2019-02-17T15:50:10.785Z,41.14
2019-02-17T15:55:09.781Z,44.08
2019-02-17T16:00:08.743Z,43.60
2019-02-17T16:05:09.876Z,44.51
2019-02-17T16:10:08.789Z,45.28
2019-02-17T16:15:08.822Z,46.10
2019-02-17T16:20:09.885Z,45.65
2019-02-17T16:25:08.817Z,45.98
2019-02-17T16:30:09.810Z,49.39
2019-02-17T16:35:08.879Z,51.15
2019-02-17T16:40:08.769Z,54.29
2019-02-17T16:45:07.866Z,55.46
2019-02-17T16:50:07.137Z,55.27
2019-02-17T16:55:07.788Z,51.24
2019-02-17T17:00:07.975Z,51.15
2019-02-17T17:05:07.797Z,49.48
2019-02-17T17:10:07.787Z,54.49
2019-02-17T17:15:07.863Z,53.93
2019-02-17T17:20:07.789Z,54.83
2019-02-17T17:25:07.813Z,51.16
2019-02-17T17:30:08.044Z,51.09
2019-02-17T17:35:07.797Z,52.26
2019-02-17T17:40:09.123Z,52.07
2019-02-17T17:45:09.100Z,52.33
2019-02-17T17:50:08.241Z,52.14
2019-02-17T17:55:08.148Z,52.60
2019-02-17T18:00:07.950Z,52.12
2019-02-17T18:05:09.560Z,50.39
2019-02-17T18:10:06.745Z,50.98
2019-02-17T18:15:06.755Z,51.13
2019-02-17T18:20:07.039Z,49.82
2019-02-17T18:25:05.811Z,49.03
2019-02-17T18:30:06.989Z,51.21
2019-02-17T18:35:06.820Z,52.85
2019-02-17T18:40:06.730Z,50.90
2019-02-17T18:45:06.839Z,51.96
2019-02-17T18:50:05.848Z,52.25
2019-02-17T18:55:05.997Z,51.13
2019-02-17T19:00:05.812Z,52.43
2019-02-17T19:05:05.844Z,53.01
2019-02-17T19:10:04.788Z,54.64
2019-02-17T19:15:04.830Z,52.34
2019-02-17T19:20:04.797Z,52.72
2019-02-17T19:25:04.771Z,53.60
2019-02-17T19:30:05.063Z,54.51
2019-02-17T19:35:04.826Z,53.16
2019-02-17T19:40:04.794Z,53.21
2019-02-17T19:45:04.827Z,54.25
2019-02-17T19:50:05.090Z,53.84
2019-02-17T19:55:04.899Z,54.31
2019-02-17T20:00:05.004Z,53.51
2019-02-17T20:05:04.765Z,54.43
2019-02-17T20:10:04.810Z,54.35
2019-02-17T20:15:04.783Z,55.56
2019-02-17T20:20:04.114Z,54.38
2019-02-17T20:25:03.803Z,54.33
2019-02-17T20:30:03.816Z,53.95
2019-02-17T20:35:03.203Z,53.42
2019-02-17T20:40:03.031Z,52.66
2019-02-17T20:45:02.811Z,54.52
2019-02-17T20:50:02.889Z,55.61
2019-02-17T20:55:02.023Z,54.25
2019-02-17T21:00:02.878Z,54.37
2019-02-17T21:05:01.866Z,55.18
2019-02-17T21:10:00.851Z,55.95
2019-02-17T21:14:59.827Z,54.62
2019-02-17T21:19:59.793Z,55.79
2019-02-17T21:24:59.789Z,56.50
2019-02-17T21:29:59.806Z,57.92
2019-02-17T21:34:59.889Z,58.62
2019-02-17T21:40:00.805Z,60.46
2019-02-17T21:44:59.815Z,60.20
2019-02-17T21:49:58.996Z,61.35
2019-02-17T21:54:58.925Z,61.58
2019-02-17T21:59:57.845Z,60.50
2019-02-17T22:04:56.940Z,62.26
2019-02-17T22:09:56.978Z,62.55
2019-02-17T22:14:57.043Z,61.07
2019-02-17T22:19:56.005Z,60.59
2019-02-17T22:24:55.995Z,61.24
2019-02-17T22:29:55.302Z,62.89
2019-02-17T22:34:54.227Z,63.44
2019-02-17T22:39:53.956Z,64.23
2019-02-17T22:44:55.006Z,64.21
2019-02-17T22:49:54.343Z,64.58
2019-02-17T22:54:54.988Z,63.07
2019-02-17T22:59:54.372Z,61.59
2019-02-17T23:04:53.300Z,60.27
2019-02-17T23:09:52.998Z,62.87
2019-02-17T23:14:51.976Z,63.18
2019-02-17T23:19:50.992Z,65.52
2019-02-17T23:24:51.320Z,64.22
2019-02-17T23:29:51.003Z,66.30
2019-02-17T23:34:51.019Z,67.73
2019-02-17T23:39:50.287Z,66.14
2019-02-17T23:44:50.098Z,67.20
2019-02-17T23:49:48.999Z,66.60
2019-02-17T23:54:48.402Z,67.61
2019-02-17T23:59:48.083Z,68.88
