createdAt,value
2023-04-19T00:00:12.685Z,7.10
2023-04-19T00:02:42.763Z,7.30
2023-04-19T00:05:13.603Z,7.00
2023-04-19T00:07:41.653Z,7.10
2023-04-19T00:10:10.155Z,7.38
2023-04-19T00:12:38.030Z,6.82
2023-04-19T00:15:06.876Z,6.97
2023-04-19T00:17:35.181Z,6.88
2023-04-19T00:20:04.425Z,7.00
2023-04-19T00:22:32.612Z,6.88
2023-04-19T00:25:01.173Z,7.35
2023-04-19T00:27:28.884Z,6.97
2023-04-19T00:29:57.708Z,7.72
2023-04-19T00:32:26.228Z,8.20
2023-04-19T00:34:54.293Z,8.00
2023-04-19T00:37:22.793Z,7.55
2023-04-19T00:39:50.611Z,7.47
2023-04-19T00:42:18.715Z,7.25
2023-04-19T00:44:47.960Z,7.43
2023-04-19T00:47:16.988Z,7.80
2023-04-19T00:49:46.882Z,7.65
2023-04-19T00:52:14.641Z,7.55
2023-04-19T00:54:45.226Z,7.00
2023-04-19T00:57:16.702Z,8.20
2023-04-19T00:59:44.829Z,7.35
2023-04-19T01:02:13.000Z,7.97
2023-04-19T01:04:41.022Z,7.82
2023-04-19T01:07:09.396Z,7.35
2023-04-19T01:09:41.930Z,8.23
2023-04-19T01:12:09.725Z,8.00
2023-04-19T01:14:37.431Z,7.57
2023-04-19T01:17:06.019Z,7.70
2023-04-19T01:19:34.956Z,7.63
2023-04-19T01:22:03.962Z,7.50
2023-04-19T01:24:31.872Z,7.78
2023-04-19T01:26:59.727Z,7.80
2023-04-19T01:29:28.902Z,7.70
2023-04-19T01:31:56.559Z,7.53
2023-04-19T01:34:24.309Z,7.70
2023-04-19T01:36:52.052Z,7.68
2023-04-19T01:39:19.797Z,8.30
2023-04-19T01:41:47.604Z,8.05
2023-04-19T01:44:15.513Z,8.40
2023-04-19T01:46:43.477Z,8.10
2023-04-19T01:49:11.189Z,8.02
2023-04-19T01:51:39.430Z,7.70
2023-04-19T01:54:07.151Z,7.88
2023-04-19T01:56:35.061Z,7.88
2023-04-19T01:59:04.033Z,8.10
2023-04-19T02:01:32.232Z,7.72
2023-04-19T02:04:00.330Z,8.18
2023-04-19T02:06:28.159Z,7.85
2023-04-19T02:08:55.879Z,7.85
2023-04-19T02:11:23.924Z,7.93
2023-04-19T02:13:51.690Z,8.07
2023-04-19T02:16:19.541Z,7.93
2023-04-19T02:18:48.264Z,7.80
2023-04-19T02:21:16.082Z,7.50
2023-04-19T02:23:48.603Z,7.85
2023-04-19T02:26:16.647Z,8.38
2023-04-19T02:28:44.449Z,7.50
2023-04-19T02:31:13.639Z,7.70
2023-04-19T02:33:41.469Z,7.63
2023-04-19T02:36:09.710Z,7.47
2023-04-19T02:38:37.464Z,7.40
2023-04-19T02:41:06.187Z,7.40
2023-04-19T02:43:34.004Z,7.32
2023-04-19T02:46:02.431Z,7.55
2023-04-19T02:48:30.405Z,9.00
2023-04-19T02:50:58.328Z,8.82
2023-04-19T02:53:26.158Z,7.32
2023-04-19T02:55:53.922Z,7.88
2023-04-19T02:58:21.916Z,7.65
2023-04-19T03:01:00.538Z,9.25
2023-04-19T03:03:28.661Z,7.78
2023-04-19T03:05:56.560Z,8.35
2023-04-19T03:08:24.307Z,7.60
2023-04-19T03:10:52.041Z,7.18
2023-04-19T03:13:19.919Z,7.43
2023-04-19T03:15:48.241Z,7.30
2023-04-19T03:18:17.241Z,7.90
2023-04-19T03:20:44.982Z,8.05
2023-04-19T03:23:12.729Z,8.27
2023-04-19T03:25:41.171Z,7.70
2023-04-19T03:28:25.979Z,6.80
2023-04-19T03:31:28.939Z,7.32
2023-04-19T03:33:56.893Z,7.97
2023-04-19T03:36:29.773Z,8.23
2023-04-19T03:38:58.003Z,8.70
2023-04-19T03:41:27.345Z,7.70
2023-04-19T03:44:24.185Z,6.85
2023-04-19T03:46:52.028Z,6.63
2023-04-19T03:49:24.126Z,6.28
2023-04-19T03:52:01.159Z,7.15
2023-04-19T03:54:29.049Z,6.88
2023-04-19T03:56:57.110Z,6.82
2023-04-19T03:59:25.440Z,7.07
2023-04-19T04:01:53.813Z,7.22
2023-04-19T04:04:22.091Z,6.30
2023-04-19T04:06:50.459Z,6.32
2023-04-19T04:09:18.375Z,6.93
2023-04-19T04:11:46.157Z,7.25
2023-04-19T04:14:14.375Z,6.03
2023-04-19T04:16:42.522Z,6.57
2023-04-19T04:19:10.834Z,6.43
2023-04-19T04:21:41.913Z,6.00
2023-04-19T04:24:10.368Z,6.80
2023-04-19T04:26:45.012Z,6.70
2023-04-19T04:29:29.058Z,6.35
2023-04-19T04:31:59.681Z,6.50
2023-04-19T04:34:33.362Z,6.20
2023-04-19T04:37:08.799Z,6.10
2023-04-19T04:39:39.800Z,6.10
2023-04-19T04:42:10.000Z,7.25
2023-04-19T04:44:38.972Z,6.32
2023-04-19T04:47:08.231Z,6.75
2023-04-19T04:49:42.495Z,6.47
2023-04-19T04:52:10.294Z,6.57
2023-04-19T04:54:50.844Z,6.32
2023-04-19T04:57:28.796Z,6.45
2023-04-19T04:59:56.676Z,6.45
2023-04-19T05:02:28.264Z,6.15
2023-04-19T05:04:56.701Z,6.68
2023-04-19T05:07:24.497Z,5.97
2023-04-19T05:09:52.387Z,6.50
2023-04-19T05:12:25.314Z,6.70
2023-04-19T05:14:53.410Z,6.68
2023-04-19T05:17:21.233Z,7.03
2023-04-19T05:19:51.089Z,6.68
2023-04-19T05:22:18.970Z,6.90
2023-04-19T05:24:47.329Z,6.80
2023-04-19T05:27:17.087Z,6.75
2023-04-19T05:29:44.845Z,6.60
2023-04-19T05:32:12.612Z,5.88
2023-04-19T05:34:55.987Z,6.13
2023-04-19T05:37:24.568Z,6.60
2023-04-19T05:39:52.335Z,6.85
2023-04-19T05:42:20.598Z,6.07
2023-04-19T05:44:48.325Z,7.00
2023-04-19T05:47:19.810Z,7.07
2023-04-19T05:50:14.056Z,6.25
2023-04-19T05:52:47.588Z,6.85
2023-04-19T05:55:15.464Z,6.13
2023-04-19T05:57:46.671Z,7.32
2023-04-19T06:00:18.409Z,6.38
2023-04-19T06:03:00.712Z,6.25
2023-04-19T06:05:28.629Z,6.82
2023-04-19T06:08:02.845Z,6.63
2023-04-19T06:10:44.529Z,6.18
2023-04-19T06:13:19.689Z,6.72
2023-04-19T06:15:53.358Z,7.00
2023-04-19T06:18:21.173Z,6.28
2023-04-19T06:20:51.186Z,6.10
2023-04-19T06:23:18.907Z,6.10
2023-04-19T06:25:48.721Z,5.60
2023-04-19T06:28:16.856Z,5.70
2023-04-19T06:30:45.392Z,6.35
2023-04-19T06:33:13.471Z,6.53
2023-04-19T06:35:41.174Z,6.13
2023-04-19T06:38:10.332Z,6.30
2023-04-19T06:40:38.093Z,6.30
2023-04-19T06:43:07.707Z,6.32
2023-04-19T06:45:38.165Z,7.07
2023-04-19T06:48:06.234Z,6.13
2023-04-19T06:50:36.244Z,6.32
2023-04-19T06:53:05.018Z,6.43
2023-04-19T06:55:34.497Z,6.38
2023-04-19T06:58:06.514Z,6.15
2023-04-19T07:00:38.276Z,6.43
2023-04-19T07:03:06.291Z,6.25
2023-04-19T07:05:34.085Z,5.82
2023-04-19T07:08:02.347Z,6.30
2023-04-19T07:10:30.632Z,6.28
2023-04-19T07:12:58.358Z,6.30
2023-04-19T07:15:29.930Z,5.80
2023-04-19T07:17:58.079Z,6.22
2023-04-19T07:20:25.913Z,6.18
2023-04-19T07:22:57.596Z,5.93
2023-04-19T07:25:25.654Z,6.97
2023-04-19T07:27:56.627Z,6.75
2023-04-19T07:30:26.318Z,6.80
2023-04-19T07:32:54.699Z,6.60
2023-04-19T07:35:22.468Z,6.05
2023-04-19T07:37:50.344Z,6.65
2023-04-19T07:40:18.196Z,6.80
2023-04-19T07:42:47.366Z,6.78
2023-04-19T07:45:16.915Z,6.90
2023-04-19T07:47:46.092Z,6.80
2023-04-19T07:50:13.789Z,7.18
2023-04-19T07:52:41.599Z,6.85
2023-04-19T07:55:12.390Z,6.43
2023-04-19T07:57:40.126Z,6.97
2023-04-19T08:00:10.428Z,7.25
2023-04-19T08:02:48.563Z,6.65
2023-04-19T08:05:18.592Z,6.85
2023-04-19T08:07:46.822Z,7.07
2023-04-19T08:10:15.878Z,7.00
2023-04-19T08:12:57.417Z,6.55
2023-04-19T08:18:05.949Z,6.78
2023-04-19T08:20:34.192Z,6.50
2023-04-19T08:23:10.547Z,5.60
2023-04-19T08:25:48.078Z,9.18
2023-04-19T08:28:16.471Z,7.25
2023-04-19T08:30:44.179Z,7.20
2023-04-19T08:33:12.579Z,6.38
2023-04-19T08:35:41.510Z,6.15
2023-04-19T08:38:10.960Z,5.93
2023-04-19T08:40:51.866Z,5.78
2023-04-19T08:43:20.879Z,6.13
2023-04-19T08:45:51.017Z,7.80
2023-04-19T08:48:20.000Z,10.30
2023-04-19T08:51:04.315Z,7.78
2023-04-19T08:53:37.742Z,6.90
2023-04-19T08:56:18.084Z,6.03
2023-04-19T08:59:11.054Z,6.85
2023-04-19T09:01:50.175Z,6.35
2023-04-19T09:04:35.704Z,6.55
2023-04-19T09:07:04.497Z,7.15
2023-04-19T09:09:39.110Z,6.68
2023-04-19T09:12:18.959Z,6.97
2023-04-19T09:15:01.108Z,6.57
2023-04-19T09:17:32.312Z,6.20
2023-04-19T09:20:00.361Z,6.38
2023-04-19T09:22:28.063Z,6.47
2023-04-19T09:27:35.573Z,6.60
2023-04-19T09:30:05.155Z,6.70
2023-04-19T09:32:49.439Z,6.15
2023-04-19T09:35:18.824Z,6.45
2023-04-19T09:38:06.848Z,5.78
2023-04-19T09:40:36.738Z,6.50
2023-04-19T09:45:56.033Z,5.97
2023-04-19T09:48:23.765Z,6.30
2023-04-19T09:51:05.805Z,5.68
2023-04-19T09:53:38.609Z,5.70
2023-04-19T09:56:12.765Z,6.07
2023-04-19T09:58:50.839Z,5.82
2023-04-19T10:01:24.156Z,5.80
2023-04-19T10:03:53.454Z,5.55
2023-04-19T10:08:56.116Z,5.65
2023-04-19T10:11:37.609Z,5.90
2023-04-19T10:14:12.612Z,5.18
2023-04-19T10:16:40.805Z,5.18
2023-04-19T10:19:19.202Z,5.22
2023-04-19T10:21:51.269Z,5.03
2023-04-19T10:24:19.750Z,5.00
2023-04-19T10:27:11.502Z,4.50
2023-04-19T10:29:59.653Z,4.95
2023-04-19T10:32:32.727Z,4.93
2023-04-19T10:35:08.448Z,4.40
2023-04-19T10:37:44.651Z,4.72
2023-04-19T10:40:57.763Z,5.20
2023-04-19T10:43:29.477Z,4.60
2023-04-19T10:46:20.572Z,5.45
2023-04-19T10:48:56.918Z,8.68
2023-04-19T10:51:41.863Z,6.07
2023-04-19T10:54:32.741Z,4.75
2023-04-19T10:57:06.308Z,4.28
2023-04-19T10:59:42.273Z,4.60
2023-04-19T11:02:24.803Z,4.72
2023-04-19T11:04:53.470Z,4.65
2023-04-19T11:07:21.425Z,5.22
2023-04-19T11:09:55.673Z,5.30
2023-04-19T11:12:23.800Z,4.82
2023-04-19T11:14:56.844Z,4.50
2023-04-19T11:17:32.453Z,4.65
2023-04-19T11:20:09.920Z,4.10
2023-04-19T11:22:41.889Z,4.00
2023-04-19T11:25:22.497Z,4.50
2023-04-19T11:27:54.913Z,4.55
2023-04-19T11:30:34.539Z,5.38
2023-04-19T11:33:04.135Z,5.25
2023-04-19T11:35:32.129Z,6.43
2023-04-19T11:38:00.356Z,7.05
2023-04-19T11:40:29.232Z,5.47
2023-04-19T11:43:03.040Z,6.93
2023-04-19T11:45:39.858Z,5.40
2023-04-19T11:48:17.361Z,5.55
2023-04-19T11:50:49.513Z,5.15
2023-04-19T11:53:25.334Z,5.65
2023-04-19T11:55:56.697Z,5.70
2023-04-19T11:58:33.107Z,6.22
2023-04-19T12:01:09.762Z,6.55
2023-04-19T12:03:57.613Z,5.97
2023-04-19T12:06:32.103Z,5.55
2023-04-19T12:09:00.203Z,6.70
2023-04-19T12:11:45.560Z,6.30
2023-04-19T12:14:22.187Z,6.80
2023-04-19T12:17:16.780Z,7.05
2023-04-19T12:19:47.445Z,6.05
2023-04-19T12:22:20.755Z,6.45
2023-04-19T12:24:53.444Z,6.18
2023-04-19T12:27:21.786Z,6.22
2023-04-19T12:29:49.542Z,6.15
2023-04-19T12:32:23.119Z,6.50
2023-04-19T12:34:55.854Z,5.95
2023-04-19T12:37:29.942Z,6.28
2023-04-19T12:39:59.139Z,5.65
2023-04-19T12:42:26.922Z,6.25
2023-04-19T12:44:55.779Z,6.63
2023-04-19T12:47:23.725Z,6.80
2023-04-19T12:49:53.092Z,7.30
2023-04-19T12:52:26.317Z,7.80
2023-04-19T12:54:54.219Z,7.65
2023-04-19T12:57:21.955Z,7.55
2023-04-19T12:59:49.965Z,8.23
2023-04-19T13:02:18.014Z,8.18
2023-04-19T13:04:46.085Z,8.30
2023-04-19T13:07:14.069Z,8.05
2023-04-19T13:09:41.737Z,8.13
2023-04-19T13:12:09.563Z,8.23
2023-04-19T13:14:37.210Z,8.88
2023-04-19T13:17:04.928Z,8.30
2023-04-19T13:19:32.685Z,8.80
2023-04-19T13:22:04.423Z,11.30
2023-04-19T13:24:32.708Z,10.52
2023-04-19T13:27:00.410Z,11.18
2023-04-19T13:29:30.232Z,10.48
2023-04-19T13:31:58.222Z,10.75
2023-04-19T13:34:26.375Z,11.35
2023-04-19T13:36:54.034Z,11.10
2023-04-19T13:39:21.756Z,10.88
2023-04-19T13:41:51.701Z,10.60
2023-04-19T13:44:21.112Z,9.90
2023-04-19T13:46:48.904Z,9.43
2023-04-19T13:49:19.909Z,9.65
2023-04-19T13:51:50.953Z,8.38
2023-04-19T13:54:19.861Z,8.48
2023-04-19T13:56:51.946Z,7.75
2023-04-19T13:59:28.237Z,7.88
2023-04-19T14:01:59.252Z,7.78
2023-04-19T14:04:27.289Z,7.47
2023-04-19T14:06:55.190Z,7.40
2023-04-19T14:09:22.956Z,7.55
2023-04-19T14:11:52.475Z,7.30
2023-04-19T14:14:20.889Z,7.25
2023-04-19T14:16:53.935Z,7.50
2023-04-19T14:19:23.667Z,7.22
2023-04-19T14:21:51.396Z,7.45
2023-04-19T14:24:19.159Z,7.10
2023-04-19T14:26:52.045Z,8.65
2023-04-19T14:29:27.089Z,7.72
2023-04-19T14:31:54.835Z,7.03
2023-04-19T14:34:22.917Z,6.75
2023-04-19T14:36:51.642Z,7.63
2023-04-19T14:39:19.555Z,6.80
2023-04-19T14:41:47.313Z,6.80
2023-04-19T14:44:14.949Z,6.97
2023-04-19T14:46:42.662Z,6.70
2023-04-19T14:49:12.090Z,6.53
2023-04-19T14:51:39.884Z,6.50
2023-04-19T14:54:08.084Z,5.65
2023-04-19T14:56:38.356Z,6.20
2023-04-19T14:59:08.163Z,5.80
2023-04-19T15:01:36.008Z,5.97
2023-04-19T15:04:08.989Z,5.65
2023-04-19T15:06:37.052Z,5.78
2023-04-19T15:09:05.254Z,5.55
2023-04-19T15:11:33.492Z,5.15
2023-04-19T15:14:01.232Z,5.70
2023-04-19T15:16:29.181Z,5.32
2023-04-19T15:18:57.194Z,5.28
2023-04-19T15:21:28.219Z,4.82
2023-04-19T15:23:55.944Z,4.53
2023-04-19T15:26:24.463Z,4.78
2023-04-19T15:28:53.130Z,5.53
2023-04-19T15:31:21.264Z,3.63
2023-04-19T15:33:50.879Z,4.50
2023-04-19T15:36:18.618Z,3.50
2023-04-19T15:38:47.373Z,3.42
2023-04-19T15:41:15.473Z,2.80
2023-04-19T15:43:43.118Z,2.83
2023-04-19T15:46:13.878Z,2.80
2023-04-19T15:48:45.637Z,12.60
2023-04-19T15:51:16.084Z,5.75
2023-04-19T15:53:45.349Z,4.10
2023-04-19T15:56:13.180Z,3.50
2023-04-19T15:58:42.273Z,10.13
2023-04-19T16:01:14.925Z,18.17
2023-04-19T16:03:44.970Z,12.30
2023-04-19T16:06:13.689Z,14.35
2023-04-19T16:08:41.453Z,6.90
2023-04-19T16:11:09.738Z,4.90
2023-04-19T16:13:39.710Z,5.32
2023-04-19T16:16:07.526Z,4.28
2023-04-19T16:18:36.785Z,3.97
2023-04-19T16:21:04.898Z,3.65
2023-04-19T16:23:32.633Z,3.90
2023-04-19T16:26:00.341Z,4.03
2023-04-19T16:28:28.131Z,3.53
2023-04-19T16:30:56.918Z,3.67
2023-04-19T16:33:24.875Z,3.40
2023-04-19T16:35:54.342Z,3.60
2023-04-19T16:38:22.280Z,3.63
2023-04-19T16:40:50.138Z,3.67
2023-04-19T16:43:22.050Z,3.90
2023-04-19T16:45:49.898Z,3.58
2023-04-19T16:48:20.533Z,4.00
2023-04-19T16:50:49.612Z,3.75
2023-04-19T16:53:17.397Z,4.15
2023-04-19T16:55:45.184Z,3.80
2023-04-19T16:58:13.973Z,3.60
2023-04-19T17:00:41.793Z,4.80
2023-04-19T17:03:09.829Z,4.15
2023-04-19T17:05:37.806Z,4.18
2023-04-19T17:08:12.102Z,4.75
2023-04-19T17:10:39.962Z,4.45
2023-04-19T17:13:07.692Z,5.13
2023-04-19T17:15:37.475Z,4.78
2023-04-19T17:18:06.139Z,4.53
2023-04-19T17:20:37.588Z,5.55
2023-04-19T17:23:05.832Z,4.10
2023-04-19T17:25:35.393Z,5.88
2023-04-19T17:28:05.931Z,6.03
2023-04-19T17:30:33.663Z,6.50
2023-04-19T17:33:03.590Z,5.43
2023-04-19T17:35:31.782Z,5.72
2023-04-19T17:38:01.221Z,4.65
2023-04-19T17:40:29.537Z,3.75
2023-04-19T17:42:57.626Z,4.50
2023-04-19T17:45:25.362Z,4.07
2023-04-19T17:47:55.730Z,4.50
2023-04-19T17:50:24.599Z,3.97
2023-04-19T17:52:53.845Z,2.90
2023-04-19T17:55:21.818Z,3.10
2023-04-19T17:57:49.581Z,2.50
2023-04-19T18:00:17.806Z,2.10
2023-04-19T18:02:45.693Z,1.88
2023-04-19T18:05:15.196Z,1.98
2023-04-19T18:07:42.892Z,2.17
2023-04-19T18:10:11.153Z,2.33
2023-04-19T18:12:38.845Z,2.45
2023-04-19T18:15:08.546Z,2.60
2023-04-19T18:17:36.391Z,2.45
2023-04-19T18:20:08.548Z,2.50
2023-04-19T18:22:38.086Z,2.17
2023-04-19T18:25:06.447Z,2.20
2023-04-19T18:27:34.228Z,2.20
2023-04-19T18:30:04.000Z,2.38
2023-04-19T18:32:32.741Z,2.30
2023-04-19T18:35:00.651Z,2.30
2023-04-19T18:37:28.395Z,2.75
2023-04-19T18:39:56.369Z,2.22
2023-04-19T18:42:24.013Z,2.28
2023-04-19T18:44:54.522Z,2.17
2023-04-19T18:47:26.759Z,2.10
2023-04-19T18:50:03.585Z,2.60
2023-04-19T18:52:36.086Z,2.30
2023-04-19T18:55:06.133Z,2.67
2023-04-19T18:57:35.385Z,2.67
2023-04-19T19:00:06.076Z,2.40
2023-04-19T19:02:36.050Z,2.58
2023-04-19T19:05:07.573Z,2.63
2023-04-19T19:07:37.493Z,2.65
2023-04-19T19:10:18.342Z,2.35
2023-04-19T19:12:50.037Z,2.55
2023-04-19T19:15:19.654Z,2.50
2023-04-19T19:17:49.793Z,2.95
2023-04-19T19:20:19.671Z,2.40
2023-04-19T19:22:51.297Z,2.50
2023-04-19T19:25:19.490Z,2.70
2023-04-19T19:28:05.514Z,2.60
2023-04-19T19:30:40.288Z,2.60
2023-04-19T19:33:08.263Z,2.80
2023-04-19T19:35:36.081Z,2.58
2023-04-19T19:38:04.062Z,2.67
2023-04-19T19:40:32.874Z,2.92
2023-04-19T19:43:01.903Z,2.95
2023-04-19T19:45:31.092Z,2.75
2023-04-19T19:48:00.144Z,2.90
2023-04-19T19:53:02.795Z,3.38
2023-04-19T19:55:32.066Z,3.00
2023-04-19T20:03:01.547Z,3.83
2023-04-19T20:05:31.300Z,4.60
2023-04-19T20:08:12.545Z,5.75
2023-04-19T20:10:42.832Z,6.13
2023-04-19T20:13:12.889Z,7.72
2023-04-19T20:15:41.298Z,8.80
2023-04-19T20:18:09.101Z,14.65
2023-04-19T20:20:39.156Z,36.13
2023-04-19T20:23:06.843Z,23.52
2023-04-19T20:25:34.897Z,14.63
2023-04-19T20:28:03.503Z,10.82
2023-04-19T20:30:31.695Z,7.15
2023-04-19T20:33:00.412Z,7.18
2023-04-19T20:35:28.708Z,5.57
2023-04-19T20:38:02.638Z,4.60
2023-04-19T20:40:32.161Z,4.88
2023-04-19T20:42:59.954Z,4.82
2023-04-19T20:45:27.895Z,4.85
2023-04-19T20:47:55.725Z,4.53
2023-04-19T20:50:23.699Z,3.60
2023-04-19T20:52:51.681Z,3.75
2023-04-19T20:55:20.676Z,4.00
2023-04-19T20:57:48.424Z,3.95
2023-04-19T21:00:16.805Z,4.47
2023-04-19T21:02:45.365Z,5.18
2023-04-19T21:05:13.311Z,4.35
2023-04-19T21:07:41.033Z,4.60
2023-04-19T21:10:11.284Z,3.90
2023-04-19T21:12:39.041Z,3.78
2023-04-19T21:15:07.405Z,3.30
2023-04-19T21:17:36.432Z,2.83
2023-04-19T21:20:11.879Z,2.40
2023-04-19T21:22:41.184Z,2.28
2023-04-19T21:25:10.360Z,2.45
2023-04-19T21:27:38.699Z,1.98
2023-04-19T21:30:08.086Z,2.30
2023-04-19T21:32:35.969Z,2.17
2023-04-19T21:35:04.176Z,1.90
2023-04-19T21:37:32.040Z,2.10
2023-04-19T21:39:59.804Z,2.38
2023-04-19T21:42:27.592Z,2.50
2023-04-19T21:44:55.499Z,2.50
2023-04-19T21:47:23.771Z,2.33
2023-04-19T21:49:53.168Z,2.72
2023-04-19T21:52:21.787Z,2.67
2023-04-19T21:54:49.697Z,2.70
2023-04-19T21:57:21.776Z,3.00
2023-04-19T21:59:49.468Z,2.90
2023-04-19T22:02:17.616Z,3.10
2023-04-19T22:04:45.764Z,3.20
2023-04-19T22:07:13.499Z,3.25
2023-04-19T22:09:41.498Z,3.13
2023-04-19T22:12:09.843Z,3.17
2023-04-19T22:14:37.913Z,2.95
2023-04-19T22:17:06.160Z,3.53
2023-04-19T22:19:33.818Z,3.15
2023-04-19T22:22:01.549Z,3.25
2023-04-19T22:24:29.244Z,2.83
2023-04-19T22:26:57.281Z,2.45
2023-04-19T22:29:25.096Z,2.63
2023-04-19T22:31:52.909Z,3.00
2023-04-19T22:34:20.709Z,3.20
2023-04-19T22:36:48.563Z,3.20
2023-04-19T22:39:17.435Z,3.38
2023-04-19T22:41:45.534Z,3.08
2023-04-19T22:44:13.222Z,3.13
2023-04-19T22:46:41.034Z,2.92
2023-04-19T22:49:10.069Z,3.20
2023-04-19T22:51:38.324Z,3.13
2023-04-19T22:54:06.058Z,2.92
2023-04-19T22:56:33.799Z,2.83
2023-04-19T22:59:01.503Z,2.95
2023-04-19T23:01:29.337Z,2.50
2023-04-19T23:03:57.187Z,2.85
2023-04-19T23:06:24.905Z,2.65
2023-04-19T23:08:52.741Z,2.50
2023-04-19T23:11:25.815Z,2.35
2023-04-19T23:13:53.973Z,2.50
2023-04-19T23:16:25.369Z,2.60
2023-04-19T23:18:53.220Z,2.80
2023-04-19T23:21:21.182Z,2.55
2023-04-19T23:23:50.834Z,2.58
2023-04-19T23:26:18.569Z,2.63
2023-04-19T23:28:46.360Z,2.90
2023-04-19T23:31:14.287Z,3.05
2023-04-19T23:33:42.122Z,2.80
2023-04-19T23:36:09.827Z,2.50
2023-04-19T23:38:37.574Z,2.75
2023-04-19T23:41:05.501Z,2.78
2023-04-19T23:43:33.230Z,2.75
2023-04-19T23:46:01.204Z,3.00
2023-04-19T23:48:28.966Z,2.67
2023-04-19T23:50:56.649Z,2.65
2023-04-19T23:53:24.343Z,3.33
2023-04-19T23:55:52.073Z,3.03
2023-04-19T23:58:19.932Z,2.80
