createdAt,value
2023-01-22T00:00:54.660Z,0.30
2023-01-22T00:07:13.296Z,0.10
2023-01-22T00:13:31.668Z,0.20
2023-01-22T00:19:26.041Z,0.30
2023-01-22T00:25:20.492Z,0.30
2023-01-22T00:31:39.140Z,0.50
2023-01-22T00:37:59.146Z,0.50
2023-01-22T00:43:56.617Z,0.60
2023-01-22T00:49:52.112Z,0.70
2023-01-22T00:56:11.121Z,0.70
2023-01-22T01:02:30.583Z,0.80
2023-01-22T01:08:25.204Z,0.80
2023-01-22T01:14:19.753Z,0.70
2023-01-22T01:20:57.018Z,0.70
2023-01-22T01:27:15.366Z,0.60
2023-01-22T01:33:09.747Z,0.70
2023-01-22T01:39:05.225Z,0.70
2023-01-22T01:45:31.068Z,0.70
2023-01-22T01:51:49.450Z,0.80
2023-01-22T01:57:43.822Z,0.80
2023-01-22T02:03:39.257Z,0.90
2023-01-22T02:09:57.821Z,1.00
2023-01-22T02:16:16.215Z,1.10
2023-01-22T02:22:20.516Z,1.20
2023-01-22T02:28:16.079Z,1.20
2023-01-22T02:34:35.593Z,1.30
2023-01-22T02:40:54.308Z,1.30
2023-01-22T02:46:50.590Z,1.40
2023-01-22T02:52:45.033Z,1.40
2023-01-22T02:59:04.427Z,1.40
2023-01-22T03:05:23.043Z,1.40
2023-01-22T03:11:17.466Z,1.20
2023-01-22T03:17:31.671Z,1.30
2023-01-22T03:24:02.135Z,1.60
2023-01-22T03:30:20.653Z,1.90
2023-01-22T03:36:16.071Z,2.10
2023-01-22T03:42:10.536Z,2.30
2023-01-22T03:48:29.533Z,2.40
2023-01-22T03:54:47.920Z,2.50
2023-01-22T04:00:42.305Z,2.50
2023-01-22T04:06:36.789Z,2.50
2023-01-22T04:12:55.300Z,2.60
2023-01-22T04:19:14.750Z,2.60
2023-01-22T04:25:09.253Z,2.50
2023-01-22T04:31:05.789Z,2.50
2023-01-22T04:37:24.372Z,2.40
2023-01-22T04:43:42.797Z,2.50
2023-01-22T04:49:37.207Z,2.50
2023-01-22T04:55:31.754Z,2.40
2023-01-22T05:01:53.343Z,2.50
2023-01-22T05:08:11.694Z,2.60
2023-01-22T05:14:06.120Z,2.60
2023-01-22T05:20:00.601Z,2.70
2023-01-22T05:26:31.108Z,2.80
2023-01-22T05:32:49.538Z,2.90
2023-01-22T05:38:46.052Z,2.90
2023-01-22T05:44:40.508Z,3.00
2023-01-22T05:51:06.855Z,3.10
2023-01-22T05:57:25.389Z,3.20
2023-01-22T06:03:19.766Z,3.20
2023-01-22T06:09:14.335Z,3.30
2023-01-22T06:15:32.972Z,3.30
2023-01-22T06:21:51.411Z,3.40
2023-01-22T06:27:46.796Z,3.50
2023-01-22T06:33:41.565Z,3.50
2023-01-22T06:40:00.034Z,3.50
2023-01-22T06:46:18.446Z,3.40
2023-01-22T06:52:12.841Z,3.50
2023-01-22T06:58:08.375Z,3.60
2023-01-22T07:04:26.894Z,3.60
2023-01-22T07:10:45.270Z,3.60
2023-01-22T07:16:39.628Z,3.70
2023-01-22T07:22:35.203Z,3.70
2023-01-22T07:29:06.033Z,3.70
2023-01-22T07:35:25.439Z,3.70
2023-01-22T07:41:25.852Z,3.70
2023-01-22T07:47:20.925Z,3.80
2023-01-22T07:53:40.141Z,3.80
2023-01-22T08:01:49.324Z,3.90
2023-01-22T08:07:43.812Z,3.90
2023-01-22T08:13:38.280Z,3.80
2023-01-22T08:19:56.738Z,3.80
2023-01-22T08:26:15.108Z,3.90
2023-01-22T08:32:09.573Z,3.80
2023-01-22T08:38:05.162Z,3.90
2023-01-22T08:44:24.643Z,3.70
2023-01-22T08:50:43.015Z,3.80
2023-01-22T08:56:37.466Z,3.70
2023-01-22T09:02:31.950Z,3.80
2023-01-22T09:08:50.573Z,3.90
2023-01-22T09:15:09.220Z,3.90
2023-01-22T09:21:04.357Z,3.90
2023-01-22T09:26:59.856Z,3.90
2023-01-22T09:33:31.359Z,4.00
2023-01-22T09:39:50.547Z,3.90
2023-01-22T09:45:45.028Z,3.90
2023-01-22T09:51:39.528Z,4.00
2023-01-22T09:58:00.397Z,3.90
2023-01-22T10:04:21.524Z,4.00
2023-01-22T10:10:20.135Z,4.00
2023-01-22T10:16:14.800Z,3.80
2023-01-22T10:22:33.253Z,3.80
2023-01-22T10:28:52.327Z,3.90
2023-01-22T10:34:57.367Z,3.90
2023-01-22T10:40:59.473Z,3.80
2023-01-22T10:47:22.359Z,3.80
2023-01-22T10:53:50.500Z,4.00
2023-01-22T11:00:02.968Z,4.00
2023-01-22T11:06:04.538Z,4.10
2023-01-22T11:12:31.290Z,4.20
2023-01-22T11:18:55.928Z,4.30
2023-01-22T11:24:50.335Z,4.20
2023-01-22T11:30:58.444Z,4.20
2023-01-22T11:37:37.926Z,4.30
2023-01-22T11:43:59.144Z,4.40
2023-01-22T11:49:58.050Z,4.40
2023-01-22T11:56:21.284Z,4.30
2023-01-22T12:03:17.993Z,4.40
2023-01-22T12:09:55.111Z,4.40
2023-01-22T12:15:55.649Z,4.40
2023-01-22T12:22:11.983Z,4.40
2023-01-22T12:28:53.263Z,4.40
2023-01-22T12:35:18.760Z,4.40
2023-01-22T12:41:13.276Z,4.30
2023-01-22T12:47:32.289Z,4.20
2023-01-22T12:53:50.772Z,4.20
2023-01-22T13:00:24.476Z,4.30
2023-01-22T13:06:19.846Z,4.20
2023-01-22T13:12:28.871Z,4.20
2023-01-22T13:18:52.545Z,4.20
2023-01-22T13:25:24.232Z,4.30
2023-01-22T13:31:18.731Z,4.30
2023-01-22T13:37:24.330Z,4.00
2023-01-22T13:43:54.883Z,4.10
2023-01-22T13:50:24.690Z,4.10
2023-01-22T13:56:19.625Z,4.10
2023-01-22T14:02:22.998Z,4.10
2023-01-22T14:08:53.911Z,4.10
2023-01-22T14:15:18.845Z,4.10
2023-01-22T14:21:13.235Z,4.10
2023-01-22T14:27:07.696Z,4.10
2023-01-22T14:33:30.935Z,4.10
2023-01-22T14:39:49.311Z,4.30
2023-01-22T14:45:45.182Z,4.10
2023-01-22T14:51:39.673Z,4.10
2023-01-22T14:57:58.323Z,4.10
2023-01-22T15:04:17.875Z,4.10
2023-01-22T15:10:12.335Z,4.00
2023-01-22T15:16:08.635Z,4.00
2023-01-22T15:22:27.226Z,4.10
2023-01-22T15:28:45.738Z,4.00
2023-01-22T15:34:40.143Z,3.90
2023-01-22T15:40:37.734Z,3.80
2023-01-22T15:47:08.329Z,3.80
2023-01-22T15:53:26.724Z,3.80
2023-01-22T15:59:21.166Z,3.70
2023-01-22T16:05:15.778Z,3.70
2023-01-22T16:11:34.704Z,3.80
2023-01-22T16:17:54.425Z,3.90
2023-01-22T16:23:49.033Z,3.80
2023-01-22T16:29:43.525Z,3.70
2023-01-22T16:36:04.339Z,3.70
2023-01-22T16:42:23.856Z,3.70
2023-01-22T16:48:18.202Z,3.60
2023-01-22T16:54:28.130Z,3.50
2023-01-22T17:00:47.485Z,3.60
2023-01-22T17:07:06.246Z,3.50
2023-01-22T17:13:00.668Z,3.40
2023-01-22T17:18:55.472Z,3.40
2023-01-22T17:25:14.047Z,3.40
2023-01-22T17:31:33.730Z,3.60
2023-01-22T17:37:28.180Z,3.50
2023-01-22T17:43:23.064Z,3.60
2023-01-22T17:49:55.646Z,3.30
2023-01-22T17:56:16.931Z,3.20
2023-01-22T18:02:13.556Z,3.30
2023-01-22T18:08:08.025Z,3.20
2023-01-22T18:14:30.311Z,3.30
2023-01-22T18:20:49.175Z,3.30
2023-01-22T18:26:43.526Z,3.40
2023-01-22T18:32:38.747Z,3.30
2023-01-22T18:39:08.678Z,3.20
2023-01-22T18:45:28.153Z,3.30
2023-01-22T18:51:22.637Z,3.30
2023-01-22T18:57:17.743Z,3.30
2023-01-22T19:03:39.138Z,3.40
2023-01-22T19:09:59.050Z,3.40
2023-01-22T19:15:53.414Z,3.40
2023-01-22T19:21:52.426Z,3.40
2023-01-22T19:28:10.892Z,3.50
2023-01-22T19:34:30.470Z,3.40
2023-01-22T19:40:25.878Z,3.40
2023-01-22T19:46:20.387Z,3.50
2023-01-22T19:52:50.876Z,3.60
2023-01-22T19:59:13.206Z,3.60
2023-01-22T20:05:07.905Z,3.50
2023-01-22T20:11:03.402Z,3.50
2023-01-22T20:17:22.031Z,3.60
2023-01-22T20:23:40.527Z,3.80
2023-01-22T20:29:35.048Z,3.70
2023-01-22T20:35:29.595Z,3.70
2023-01-22T20:41:48.114Z,3.70
2023-01-22T20:48:06.682Z,3.80
2023-01-22T20:54:01.056Z,3.90
2023-01-22T20:59:55.584Z,3.90
2023-01-22T21:06:15.143Z,3.90
2023-01-22T21:12:33.550Z,3.90
2023-01-22T21:18:27.905Z,3.80
2023-01-22T21:24:22.432Z,3.80
2023-01-22T21:30:40.904Z,3.80
2023-01-22T21:36:59.873Z,3.90
2023-01-22T21:43:12.815Z,4.00
2023-01-22T21:49:18.169Z,4.00
2023-01-22T21:55:52.551Z,3.90
2023-01-22T22:02:14.898Z,3.90
2023-01-22T22:08:09.262Z,3.90
2023-01-22T22:14:05.817Z,4.00
2023-01-22T22:20:24.324Z,3.90
2023-01-22T22:26:42.703Z,3.90
2023-01-22T22:32:37.052Z,3.90
2023-01-22T22:38:31.688Z,3.90
2023-01-22T22:44:50.179Z,3.90
2023-01-22T22:51:09.334Z,4.00
2023-01-22T22:57:03.803Z,4.00
2023-01-22T23:02:58.236Z,3.90
2023-01-22T23:09:21.284Z,4.00
2023-01-22T23:15:39.971Z,4.10
2023-01-22T23:21:35.304Z,3.90
2023-01-22T23:27:30.820Z,4.00
2023-01-22T23:33:49.374Z,4.00
2023-01-22T23:40:07.995Z,4.10
2023-01-22T23:46:02.564Z,4.10
2023-01-22T23:51:57.108Z,4.20
2023-01-22T23:58:28.067Z,4.20
