createdAt,value
2019-05-26T00:00:12.746Z,58.37
2019-05-26T00:02:41.410Z,51.73
2019-05-26T00:05:13.319Z,45.90
2019-05-26T00:07:44.310Z,20.83
2019-05-26T00:10:13.329Z,20.23
2019-05-26T00:12:42.596Z,23.33
2019-05-26T00:15:14.938Z,14.60
2019-05-26T00:17:43.663Z,15.57
2019-05-26T00:20:13.164Z,15.47
2019-05-26T00:22:41.908Z,14.00
2019-05-26T00:25:10.599Z,11.63
2019-05-26T00:27:41.814Z,11.13
2019-05-26T00:30:12.788Z,12.70
2019-05-26T00:32:41.666Z,9.17
2019-05-26T00:35:10.665Z,8.37
2019-05-26T00:37:51.379Z,12.53
2019-05-26T00:40:24.823Z,11.83
2019-05-26T00:42:54.594Z,16.33
2019-05-26T00:45:25.847Z,13.70
2019-05-26T00:47:57.266Z,10.40
2019-05-26T00:50:28.058Z,15.07
2019-05-26T00:52:58.598Z,10.73
2019-05-26T00:55:30.346Z,10.03
2019-05-26T00:57:59.041Z,12.63
2019-05-26T01:00:44.459Z,13.13
2019-05-26T01:03:16.307Z,12.27
2019-05-26T01:05:55.614Z,17.30
2019-05-26T01:08:26.482Z,11.87
2019-05-26T01:10:55.123Z,12.57
2019-05-26T01:13:23.974Z,20.57
2019-05-26T01:15:52.601Z,13.30
2019-05-26T01:18:21.386Z,15.87
2019-05-26T01:20:51.980Z,14.40
2019-05-26T01:23:20.746Z,18.30
2019-05-26T01:25:49.387Z,16.90
2019-05-26T01:28:19.574Z,15.77
2019-05-26T01:30:49.947Z,12.27
2019-05-26T01:33:18.647Z,14.63
2019-05-26T01:35:47.429Z,17.27
2019-05-26T01:38:23.682Z,12.57
2019-05-26T01:40:47.984Z,11.77
2019-05-26T01:43:16.568Z,18.87
2019-05-26T01:45:45.172Z,12.53
2019-05-26T01:48:13.823Z,11.63
2019-05-26T01:50:42.540Z,12.30
2019-05-26T01:53:11.214Z,13.90
2019-05-26T01:55:39.921Z,11.70
2019-05-26T01:58:08.637Z,15.47
2019-05-26T02:00:40.072Z,13.27
2019-05-26T02:03:08.855Z,13.60
2019-05-26T02:05:39.576Z,12.87
2019-05-26T02:08:11.859Z,13.00
2019-05-26T02:10:40.862Z,14.43
2019-05-26T02:13:10.838Z,17.00
2019-05-26T02:15:39.545Z,14.40
2019-05-26T02:18:08.206Z,17.80
2019-05-26T02:20:36.988Z,13.97
2019-05-26T02:23:09.063Z,9.97
2019-05-26T02:25:37.893Z,12.87
2019-05-26T02:28:06.647Z,16.53
2019-05-26T02:30:35.555Z,15.43
2019-05-26T02:33:04.261Z,12.77
2019-05-26T02:35:34.536Z,11.27
2019-05-26T02:38:03.176Z,13.90
2019-05-26T02:40:31.893Z,12.20
2019-05-26T02:43:00.755Z,12.30
2019-05-26T02:45:29.760Z,14.83
2019-05-26T02:48:00.162Z,14.37
2019-05-26T02:50:29.047Z,13.67
2019-05-26T02:52:57.758Z,13.83
2019-05-26T02:55:26.549Z,10.87
2019-05-26T02:57:55.230Z,18.87
2019-05-26T03:00:41.866Z,11.43
2019-05-26T03:03:12.976Z,16.27
2019-05-26T03:05:44.410Z,11.93
2019-05-26T03:08:16.830Z,15.47
2019-05-26T03:10:45.843Z,11.10
2019-05-26T03:13:16.045Z,12.13
2019-05-26T03:15:49.140Z,13.60
2019-05-26T03:18:17.837Z,13.30
2019-05-26T03:20:46.548Z,10.37
2019-05-26T03:23:16.578Z,13.07
2019-05-26T03:25:45.452Z,10.20
2019-05-26T03:28:16.880Z,11.37
2019-05-26T03:30:45.505Z,11.00
2019-05-26T03:33:15.883Z,11.53
2019-05-26T03:35:46.958Z,12.10
2019-05-26T03:38:15.259Z,13.40
2019-05-26T03:40:44.243Z,11.40
2019-05-26T03:43:13.079Z,13.70
2019-05-26T03:45:47.817Z,10.07
2019-05-26T03:48:16.471Z,13.30
2019-05-26T03:50:45.100Z,10.77
2019-05-26T03:53:13.776Z,10.90
2019-05-26T03:55:42.618Z,10.53
2019-05-26T03:58:11.258Z,9.93
2019-05-26T04:00:39.922Z,12.90
2019-05-26T04:03:08.478Z,16.17
2019-05-26T04:05:37.109Z,10.27
2019-05-26T04:08:07.446Z,11.93
2019-05-26T04:10:36.085Z,12.00
2019-05-26T04:13:04.829Z,12.17
2019-05-26T04:15:33.891Z,10.23
2019-05-26T04:18:02.676Z,11.43
2019-05-26T04:20:31.386Z,11.30
2019-05-26T04:23:00.106Z,10.17
2019-05-26T04:25:28.799Z,10.17
2019-05-26T04:27:57.441Z,11.80
2019-05-26T04:30:26.192Z,13.83
2019-05-26T04:32:55.133Z,12.33
2019-05-26T04:35:23.783Z,8.93
2019-05-26T04:37:52.448Z,9.17
2019-05-26T04:40:27.184Z,10.63
2019-05-26T04:42:53.750Z,12.47
2019-05-26T04:45:22.656Z,13.33
2019-05-26T04:47:51.360Z,8.83
2019-05-26T04:50:20.083Z,12.33
2019-05-26T04:53:05.195Z,10.53
2019-05-26T04:55:19.818Z,10.03
2019-05-26T04:57:48.498Z,13.73
2019-05-26T05:00:17.941Z,10.43
2019-05-26T05:02:46.653Z,9.83
2019-05-26T05:05:15.563Z,11.27
2019-05-26T05:07:44.252Z,10.93
2019-05-26T05:10:14.630Z,11.23
2019-05-26T05:12:43.346Z,8.10
2019-05-26T05:15:12.606Z,8.57
2019-05-26T05:17:41.246Z,9.70
2019-05-26T05:20:10.228Z,8.43
2019-05-26T05:22:39.307Z,10.87
2019-05-26T05:25:14.307Z,10.43
2019-05-26T05:27:38.483Z,11.27
2019-05-26T05:30:07.922Z,9.10
2019-05-26T05:32:36.630Z,9.60
2019-05-26T05:35:09.648Z,7.93
2019-05-26T05:37:38.382Z,14.10
2019-05-26T05:40:08.396Z,10.80
2019-05-26T05:42:38.269Z,6.60
2019-05-26T05:45:10.385Z,11.45
2019-05-26T05:47:39.094Z,11.50
2019-05-26T05:50:08.402Z,9.00
2019-05-26T05:52:37.154Z,10.15
2019-05-26T05:55:06.696Z,9.70
2019-05-26T05:57:35.410Z,8.05
2019-05-26T06:00:06.607Z,6.28
2019-05-26T06:02:35.560Z,8.10
2019-05-26T06:05:06.168Z,8.00
2019-05-26T06:07:36.505Z,11.45
2019-05-26T06:10:09.831Z,10.55
2019-05-26T06:12:40.799Z,5.53
2019-05-26T06:15:10.623Z,6.28
2019-05-26T06:17:39.340Z,5.25
2019-05-26T06:20:10.262Z,7.75
2019-05-26T06:22:39.268Z,9.55
2019-05-26T06:25:08.470Z,6.83
2019-05-26T06:27:37.286Z,9.33
2019-05-26T06:30:12.159Z,8.53
2019-05-26T06:32:40.880Z,11.20
2019-05-26T06:35:09.977Z,8.65
2019-05-26T06:37:38.653Z,7.92
2019-05-26T06:40:07.961Z,7.08
2019-05-26T06:42:36.777Z,5.83
2019-05-26T06:45:07.349Z,12.53
2019-05-26T06:47:36.680Z,9.50
2019-05-26T06:50:06.585Z,11.85
2019-05-26T06:52:35.432Z,10.78
2019-05-26T06:55:07.845Z,8.28
2019-05-26T06:57:36.413Z,6.90
2019-05-26T07:00:08.700Z,6.22
2019-05-26T07:02:37.410Z,9.88
2019-05-26T07:05:09.725Z,9.53
2019-05-26T07:07:38.480Z,8.30
2019-05-26T07:10:09.120Z,6.92
2019-05-26T07:12:37.732Z,10.13
2019-05-26T07:15:10.075Z,6.60
2019-05-26T07:17:38.977Z,8.28
2019-05-26T07:20:08.103Z,7.37
2019-05-26T07:22:36.783Z,8.70
2019-05-26T07:25:07.807Z,9.55
2019-05-26T07:27:37.000Z,6.08
2019-05-26T07:30:12.511Z,11.22
2019-05-26T07:32:41.635Z,9.20
2019-05-26T07:35:10.651Z,8.65
2019-05-26T07:37:43.739Z,8.08
2019-05-26T07:40:13.644Z,6.10
2019-05-26T07:42:44.744Z,8.65
2019-05-26T07:45:14.271Z,6.58
2019-05-26T07:47:42.907Z,9.33
2019-05-26T07:50:11.839Z,10.30
2019-05-26T07:52:49.961Z,9.80
2019-05-26T07:55:19.884Z,8.10
2019-05-26T07:57:53.328Z,8.53
2019-05-26T08:00:22.038Z,7.03
2019-05-26T08:02:50.756Z,9.25
2019-05-26T08:05:20.224Z,12.25
2019-05-26T08:07:49.348Z,8.05
2019-05-26T08:10:18.642Z,12.55
2019-05-26T08:12:47.392Z,11.03
2019-05-26T08:15:16.650Z,11.03
2019-05-26T08:17:45.458Z,11.12
2019-05-26T08:20:15.824Z,10.82
2019-05-26T08:22:44.579Z,13.62
2019-05-26T08:25:15.262Z,10.20
2019-05-26T08:27:43.987Z,11.48
2019-05-26T08:30:14.833Z,11.08
2019-05-26T08:32:43.816Z,8.90
2019-05-26T08:35:13.432Z,12.07
2019-05-26T08:37:43.640Z,10.25
2019-05-26T08:40:21.558Z,8.18
2019-05-26T08:42:53.718Z,11.30
2019-05-26T08:45:23.973Z,11.73
2019-05-26T08:47:53.464Z,9.35
2019-05-26T08:50:23.192Z,11.10
2019-05-26T08:52:55.526Z,8.43
2019-05-26T08:55:27.800Z,13.48
2019-05-26T08:57:59.541Z,11.57
2019-05-26T09:00:28.469Z,11.78
2019-05-26T09:02:58.634Z,10.75
2019-05-26T09:05:29.697Z,10.30
2019-05-26T09:08:08.297Z,9.23
2019-05-26T09:10:37.105Z,9.23
2019-05-26T09:13:06.369Z,9.35
2019-05-26T09:15:37.056Z,10.88
2019-05-26T09:18:06.976Z,8.20
2019-05-26T09:20:36.086Z,9.90
2019-05-26T09:23:08.903Z,8.33
2019-05-26T09:25:40.852Z,12.70
2019-05-26T09:28:12.217Z,10.55
2019-05-26T09:30:43.573Z,10.43
2019-05-26T09:33:12.152Z,11.43
2019-05-26T09:35:42.460Z,8.65
2019-05-26T09:38:11.224Z,13.53
2019-05-26T09:40:46.530Z,9.43
2019-05-26T09:43:16.715Z,7.62
2019-05-26T09:45:48.637Z,10.55
2019-05-26T09:48:20.621Z,8.90
2019-05-26T09:50:50.106Z,8.33
2019-05-26T09:53:22.296Z,9.08
2019-05-26T09:55:52.494Z,8.50
2019-05-26T09:58:21.125Z,11.08
2019-05-26T10:00:49.848Z,8.05
2019-05-26T10:03:24.522Z,6.90
2019-05-26T10:05:55.836Z,7.83
2019-05-26T10:08:29.843Z,4.92
2019-05-26T10:10:58.306Z,9.15
2019-05-26T10:13:32.412Z,5.95
2019-05-26T10:16:01.191Z,5.70
2019-05-26T10:18:30.970Z,7.50
2019-05-26T10:20:59.683Z,7.03
2019-05-26T10:23:28.687Z,6.20
2019-05-26T10:25:58.772Z,4.97
2019-05-26T10:28:27.574Z,4.47
2019-05-26T10:30:56.410Z,5.20
2019-05-26T10:33:25.152Z,6.90
2019-05-26T10:35:53.944Z,5.37
2019-05-26T10:38:24.140Z,5.28
2019-05-26T10:40:54.381Z,6.17
2019-05-26T10:43:22.966Z,8.30
2019-05-26T10:45:55.092Z,5.28
2019-05-26T10:48:23.812Z,4.62
2019-05-26T10:50:59.071Z,3.77
2019-05-26T10:53:25.053Z,4.12
2019-05-26T10:55:53.796Z,4.67
2019-05-26T10:58:22.722Z,7.20
2019-05-26T11:00:51.711Z,4.78
2019-05-26T11:03:22.906Z,3.80
2019-05-26T11:05:51.547Z,3.37
2019-05-26T11:08:23.399Z,6.17
2019-05-26T11:10:55.204Z,3.80
2019-05-26T11:13:27.246Z,3.85
2019-05-26T11:16:02.691Z,4.28
2019-05-26T11:18:33.012Z,3.27
2019-05-26T11:21:01.740Z,4.00
2019-05-26T11:23:30.484Z,4.47
2019-05-26T11:25:59.207Z,4.87
2019-05-26T11:28:28.167Z,4.42
2019-05-26T11:30:57.294Z,6.10
2019-05-26T11:33:28.578Z,4.45
2019-05-26T11:35:57.299Z,5.67
2019-05-26T11:38:40.963Z,4.87
2019-05-26T11:41:09.564Z,3.52
2019-05-26T11:43:40.185Z,5.42
2019-05-26T11:46:08.923Z,4.97
2019-05-26T11:48:39.303Z,4.90
2019-05-26T11:51:08.558Z,6.83
2019-05-26T11:53:49.783Z,6.78
2019-05-26T11:56:21.658Z,11.48
2019-05-26T11:59:00.509Z,6.87
2019-05-26T12:01:32.228Z,5.58
2019-05-26T12:04:08.603Z,5.47
2019-05-26T12:06:43.395Z,3.90
2019-05-26T12:09:12.177Z,5.28
2019-05-26T12:11:46.564Z,5.55
2019-05-26T12:14:33.705Z,7.28
2019-05-26T12:16:48.643Z,3.60
2019-05-26T12:19:20.061Z,4.33
2019-05-26T12:21:49.243Z,3.35
2019-05-26T12:24:17.878Z,2.98
2019-05-26T12:26:46.529Z,5.97
2019-05-26T12:29:18.338Z,3.58
2019-05-26T12:31:48.295Z,5.78
2019-05-26T12:34:16.918Z,4.00
2019-05-26T12:36:48.316Z,5.03
2019-05-26T12:39:20.490Z,5.10
2019-05-26T12:41:54.297Z,3.25
2019-05-26T12:44:24.441Z,2.90
2019-05-26T12:46:53.250Z,3.47
2019-05-26T12:49:21.987Z,2.10
2019-05-26T12:51:50.726Z,3.00
2019-05-26T12:54:23.226Z,2.90
2019-05-26T12:56:52.147Z,2.33
2019-05-26T12:59:48.833Z,7.40
2019-05-26T13:02:18.662Z,14.18
2019-05-26T13:04:50.483Z,3.22
2019-05-26T13:07:19.191Z,2.27
2019-05-26T13:09:55.109Z,3.87
2019-05-26T13:12:25.236Z,6.35
2019-05-26T13:15:05.600Z,2.10
2019-05-26T13:17:27.405Z,4.53
2019-05-26T13:19:56.125Z,4.22
2019-05-26T13:22:24.867Z,2.37
2019-05-26T13:24:59.414Z,3.22
2019-05-26T13:27:38.918Z,4.08
2019-05-26T13:30:10.340Z,4.42
2019-05-26T13:32:40.616Z,11.73
2019-05-26T13:35:12.380Z,3.52
2019-05-26T13:37:43.323Z,3.12
2019-05-26T13:40:18.036Z,5.62
2019-05-26T13:42:50.106Z,4.30
2019-05-26T13:45:22.967Z,2.92
2019-05-26T13:47:54.506Z,6.62
2019-05-26T13:50:23.328Z,4.65
2019-05-26T13:52:54.927Z,7.92
2019-05-26T13:55:23.777Z,4.28
2019-05-26T13:57:52.506Z,3.00
2019-05-26T14:00:24.549Z,3.22
2019-05-26T14:02:53.338Z,3.75
2019-05-26T14:05:25.289Z,3.27
2019-05-26T14:07:58.278Z,2.25
2019-05-26T14:10:32.566Z,2.85
2019-05-26T14:13:03.125Z,3.30
2019-05-26T14:15:38.669Z,5.08
2019-05-26T14:18:07.932Z,2.47
2019-05-26T14:20:43.166Z,4.33
2019-05-26T14:23:19.160Z,2.35
2019-05-26T14:25:53.464Z,2.62
2019-05-26T14:28:28.162Z,1.92
2019-05-26T14:30:57.652Z,4.75
2019-05-26T14:33:31.773Z,5.45
2019-05-26T14:36:00.662Z,1.95
2019-05-26T14:38:42.895Z,1.50
2019-05-26T14:41:02.757Z,2.08
2019-05-26T14:43:35.696Z,1.95
2019-05-26T14:46:11.787Z,3.83
2019-05-26T14:48:44.881Z,2.67
2019-05-26T14:51:16.790Z,6.87
2019-05-26T14:53:48.503Z,3.87
2019-05-26T14:56:21.651Z,4.00
2019-05-26T14:58:50.434Z,1.45
2019-05-26T15:01:19.650Z,4.87
2019-05-26T15:03:56.847Z,1.95
2019-05-26T15:06:28.909Z,2.77
2019-05-26T15:09:00.577Z,17.17
2019-05-26T15:11:33.417Z,2.98
2019-05-26T15:14:06.306Z,2.80
2019-05-26T15:16:36.249Z,4.17
2019-05-26T15:19:05.286Z,4.00
2019-05-26T15:21:36.635Z,2.35
2019-05-26T15:24:05.680Z,4.22
2019-05-26T15:26:36.090Z,2.52
2019-05-26T15:29:07.591Z,4.20
2019-05-26T15:31:36.332Z,2.27
2019-05-26T15:34:28.842Z,6.47
2019-05-26T15:36:58.917Z,2.55
2019-05-26T15:39:32.654Z,1.72
2019-05-26T15:42:08.334Z,1.65
2019-05-26T15:44:38.254Z,1.70
2019-05-26T15:47:06.495Z,3.58
2019-05-26T15:49:35.324Z,1.37
2019-05-26T15:52:05.712Z,3.40
2019-05-26T15:54:40.404Z,2.30
2019-05-26T15:57:09.215Z,1.65
2019-05-26T15:59:41.223Z,3.33
2019-05-26T16:02:14.219Z,2.80
2019-05-26T16:04:45.515Z,4.10
2019-05-26T16:07:21.826Z,3.60
2019-05-26T16:09:51.210Z,4.05
2019-05-26T16:12:20.245Z,4.28
2019-05-26T16:14:49.180Z,9.03
2019-05-26T16:17:18.116Z,11.25
2019-05-26T16:19:53.158Z,10.03
2019-05-26T16:22:23.905Z,5.55
2019-05-26T16:24:53.152Z,2.98
2019-05-26T16:27:28.143Z,2.27
2019-05-26T16:30:05.377Z,1.90
2019-05-26T16:32:36.134Z,2.33
2019-05-26T16:35:11.621Z,4.87
2019-05-26T16:37:44.850Z,3.52
2019-05-26T16:40:18.609Z,3.12
2019-05-26T16:42:47.716Z,2.55
2019-05-26T16:45:20.079Z,4.25
2019-05-26T16:47:53.071Z,3.58
2019-05-26T16:50:22.803Z,1.90
2019-05-26T16:52:54.844Z,1.70
2019-05-26T16:55:28.204Z,3.77
2019-05-26T16:57:58.766Z,3.17
2019-05-26T17:00:28.644Z,2.25
2019-05-26T17:02:57.314Z,4.05
2019-05-26T17:05:32.279Z,5.15
2019-05-26T17:08:03.812Z,6.65
2019-05-26T17:10:35.359Z,8.58
2019-05-26T17:13:11.845Z,6.00
2019-05-26T17:15:44.233Z,4.78
2019-05-26T17:18:13.826Z,2.17
2019-05-26T17:20:46.117Z,23.38
2019-05-26T17:23:19.479Z,4.78
2019-05-26T17:26:01.857Z,10.65
2019-05-26T17:28:33.890Z,11.35
2019-05-26T17:31:10.845Z,1.92
2019-05-26T17:33:46.279Z,1.75
2019-05-26T17:36:18.304Z,2.42
2019-05-26T17:38:52.145Z,1.50
2019-05-26T17:41:22.311Z,1.90
2019-05-26T17:43:52.928Z,2.87
2019-05-26T17:46:23.304Z,1.90
2019-05-26T17:48:54.174Z,2.52
2019-05-26T17:51:31.202Z,1.75
2019-05-26T17:54:05.371Z,2.90
2019-05-26T17:56:35.473Z,3.58
2019-05-26T17:59:10.834Z,1.70
2019-05-26T18:01:50.976Z,2.17
2019-05-26T18:04:26.822Z,1.40
2019-05-26T18:07:01.664Z,1.72
2019-05-26T18:09:43.316Z,3.05
2019-05-26T18:12:03.510Z,6.53
2019-05-26T18:14:36.954Z,1.35
2019-05-26T18:17:08.861Z,2.50
2019-05-26T18:19:44.765Z,1.42
2019-05-26T18:22:16.527Z,2.83
2019-05-26T18:24:54.498Z,1.90
2019-05-26T18:27:17.505Z,1.60
2019-05-26T18:29:55.452Z,4.85
2019-05-26T18:32:25.834Z,2.33
2019-05-26T18:34:54.824Z,1.77
2019-05-26T18:37:25.866Z,1.37
2019-05-26T18:39:59.173Z,1.57
2019-05-26T18:42:31.878Z,2.85
2019-05-26T18:45:00.711Z,1.35
2019-05-26T18:47:29.428Z,1.60
2019-05-26T18:50:01.768Z,4.35
2019-05-26T18:52:30.937Z,1.62
2019-05-26T18:55:02.618Z,1.50
2019-05-26T18:57:35.926Z,3.20
2019-05-26T19:00:08.942Z,3.10
2019-05-26T19:02:44.558Z,1.75
2019-05-26T19:05:32.971Z,1.95
2019-05-26T19:07:56.082Z,2.08
2019-05-26T19:10:27.140Z,3.98
2019-05-26T19:12:59.379Z,5.40
2019-05-26T19:15:28.640Z,2.10
2019-05-26T19:18:18.714Z,1.65
2019-05-26T19:20:38.620Z,1.90
2019-05-26T19:23:14.735Z,1.52
2019-05-26T19:25:43.491Z,1.37
2019-05-26T19:28:12.200Z,1.80
2019-05-26T19:30:45.510Z,3.33
2019-05-26T19:33:16.186Z,1.82
2019-05-26T19:35:44.828Z,1.40
2019-05-26T19:38:13.808Z,1.50
2019-05-26T19:40:47.169Z,1.75
2019-05-26T19:43:16.350Z,4.78
2019-05-26T19:45:45.203Z,1.52
2019-05-26T19:48:14.134Z,3.05
2019-05-26T19:50:48.891Z,1.50
2019-05-26T19:53:20.397Z,1.95
2019-05-26T19:55:49.215Z,3.85
2019-05-26T19:58:18.500Z,1.30
2019-05-26T20:00:50.624Z,1.52
2019-05-26T20:03:20.181Z,3.92
2019-05-26T20:05:48.787Z,8.70
2019-05-26T20:08:19.808Z,2.35
2019-05-26T20:10:50.425Z,2.25
2019-05-26T20:13:28.163Z,1.70
2019-05-26T20:15:58.236Z,2.27
2019-05-26T20:18:31.251Z,1.92
2019-05-26T20:20:59.999Z,2.10
2019-05-26T20:23:28.980Z,2.65
2019-05-26T20:25:57.705Z,2.70
2019-05-26T20:28:26.409Z,2.52
2019-05-26T20:30:55.126Z,7.05
2019-05-26T20:33:23.811Z,1.87
2019-05-26T20:35:57.424Z,3.05
2019-05-26T20:38:30.367Z,2.60
2019-05-26T20:40:59.282Z,1.80
2019-05-26T20:43:34.313Z,1.57
2019-05-26T20:46:02.964Z,2.98
2019-05-26T20:48:31.698Z,2.12
2019-05-26T20:51:07.556Z,2.47
2019-05-26T20:53:36.236Z,1.55
2019-05-26T20:56:06.788Z,3.20
2019-05-26T20:58:35.679Z,2.55
2019-05-26T21:01:04.501Z,1.92
2019-05-26T21:03:33.389Z,3.60
2019-05-26T21:06:04.582Z,3.05
2019-05-26T21:08:39.053Z,2.98
2019-05-26T21:11:09.949Z,2.30
2019-05-26T21:13:38.678Z,2.45
2019-05-26T21:16:07.773Z,3.20
2019-05-26T21:18:36.711Z,2.22
2019-05-26T21:21:05.456Z,1.70
2019-05-26T21:23:35.403Z,2.02
2019-05-26T21:26:11.474Z,2.47
2019-05-26T21:28:44.530Z,6.70
2019-05-26T21:31:15.158Z,3.92
2019-05-26T21:33:45.479Z,1.70
2019-05-26T21:36:16.208Z,2.95
2019-05-26T21:38:45.963Z,2.75
2019-05-26T21:41:14.810Z,2.75
2019-05-26T21:43:43.469Z,1.95
2019-05-26T21:46:15.338Z,3.85
2019-05-26T21:48:44.098Z,2.20
2019-05-26T21:51:12.811Z,2.58
2019-05-26T21:53:42.062Z,2.75
2019-05-26T21:56:11.276Z,2.08
2019-05-26T21:58:41.458Z,1.52
2019-05-26T22:01:12.395Z,1.60
2019-05-26T22:03:58.206Z,2.98
2019-05-26T22:06:20.101Z,2.10
2019-05-26T22:08:48.615Z,2.90
2019-05-26T22:11:17.349Z,2.20
2019-05-26T22:13:46.109Z,4.22
2019-05-26T22:16:14.774Z,2.30
2019-05-26T22:18:43.547Z,1.77
2019-05-26T22:21:12.114Z,2.00
2019-05-26T22:23:40.675Z,2.80
2019-05-26T22:26:09.368Z,2.20
2019-05-26T22:28:39.925Z,1.75
2019-05-26T22:31:08.376Z,1.98
2019-05-26T22:33:40.282Z,2.37
2019-05-26T22:36:08.921Z,2.58
2019-05-26T22:38:37.731Z,1.70
2019-05-26T22:41:06.471Z,1.92
2019-05-26T22:43:37.389Z,2.08
2019-05-26T22:46:06.284Z,3.10
2019-05-26T22:48:34.999Z,2.35
2019-05-26T22:51:03.661Z,2.60
2019-05-26T22:53:32.290Z,1.92
2019-05-26T22:56:00.992Z,2.10
2019-05-26T22:58:29.640Z,1.95
2019-05-26T23:00:58.444Z,2.02
2019-05-26T23:03:29.366Z,2.17
2019-05-26T23:05:57.936Z,1.75
2019-05-26T23:08:27.952Z,1.87
2019-05-26T23:11:02.649Z,2.37
2019-05-26T23:13:31.196Z,1.75
2019-05-26T23:15:59.800Z,2.33
2019-05-26T23:18:30.802Z,3.35
2019-05-26T23:20:59.518Z,2.95
2019-05-26T23:23:47.516Z,2.65
2019-05-26T23:26:18.123Z,4.60
2019-05-26T23:28:51.464Z,4.20
2019-05-26T23:31:22.738Z,1.67
2019-05-26T23:33:53.368Z,2.42
2019-05-26T23:36:23.932Z,2.15
2019-05-26T23:38:53.098Z,2.40
2019-05-26T23:41:25.911Z,2.12
2019-05-26T23:43:55.734Z,2.83
2019-05-26T23:46:24.915Z,1.80
2019-05-26T23:48:54.398Z,3.70
2019-05-26T23:51:22.999Z,2.60
2019-05-26T23:53:54.876Z,6.42
2019-05-26T23:56:24.130Z,1.85
2019-05-26T23:58:52.822Z,2.55
