createdAt,value
2022-12-01T04:54:27.430Z,83.38
2022-12-01T04:57:30.757Z,83.38
2022-12-01T05:00:33.538Z,81.54
2022-12-01T05:03:41.184Z,83.46
2022-12-01T05:06:43.966Z,84.25
2022-12-01T05:09:46.811Z,84.68
2022-12-01T05:12:49.856Z,86.09
2022-12-01T05:15:52.665Z,87.54
2022-12-01T05:19:19.853Z,87.66
2022-12-01T05:22:36.713Z,88.39
2022-12-01T05:25:44.821Z,88.38
2022-12-01T05:28:47.565Z,88.71
2022-12-01T05:31:49.979Z,88.90
2022-12-01T05:34:52.695Z,88.51
2022-12-01T05:37:55.538Z,88.15
2022-12-01T05:40:58.221Z,89.74
2022-12-01T05:44:00.683Z,89.79
2022-12-01T05:47:03.674Z,89.98
2022-12-01T05:50:07.096Z,89.76
2022-12-01T05:53:11.310Z,90.13
2022-12-01T05:56:13.919Z,91.50
2022-12-01T05:59:16.859Z,92.08
2022-12-01T06:02:19.592Z,91.97
2022-12-01T06:05:22.305Z,91.87
2022-12-01T06:08:24.768Z,91.13
2022-12-01T06:11:27.547Z,92.13
2022-12-01T06:14:29.924Z,90.48
2022-12-01T06:17:38.506Z,90.28
2022-12-01T06:20:42.459Z,90.92
2022-12-01T06:23:45.561Z,91.50
2022-12-01T06:26:47.953Z,89.63
2022-12-01T06:29:50.825Z,91.08
2022-12-01T06:32:53.405Z,92.05
2022-12-01T06:36:00.134Z,92.67
2022-12-01T06:39:06.812Z,92.81
2022-12-01T06:42:09.923Z,92.24
2022-12-01T06:45:12.474Z,93.12
2022-12-01T06:48:15.485Z,92.00
2022-12-01T06:51:18.006Z,91.91
2022-12-01T06:54:21.362Z,91.85
2022-12-01T06:57:23.725Z,91.94
2022-12-01T07:00:26.899Z,92.66
2022-12-01T07:03:29.217Z,92.42
2022-12-01T07:06:32.498Z,94.46
2022-12-01T07:09:34.878Z,93.04
2022-12-01T07:12:37.794Z,93.87
2022-12-01T07:15:40.109Z,93.11
2022-12-01T07:18:44.976Z,93.48
2022-12-01T07:21:48.010Z,92.84
2022-12-01T07:24:50.614Z,92.17
2022-12-01T07:27:52.920Z,92.82
2022-12-01T07:31:05.407Z,93.10
2022-12-01T07:34:13.179Z,92.23
2022-12-01T07:37:17.575Z,91.53
2022-12-01T07:40:23.316Z,90.43
2022-12-01T07:43:25.884Z,89.80
2022-12-01T07:46:28.622Z,89.27
2022-12-01T07:49:31.438Z,88.70
2022-12-01T07:52:33.788Z,88.10
2022-12-01T07:55:36.427Z,87.73
2022-12-01T07:58:39.263Z,87.83
2022-12-01T08:01:44.734Z,87.27
2022-12-01T08:04:47.561Z,86.40
2022-12-01T08:07:49.981Z,85.70
2022-12-01T08:10:53.978Z,83.90
2022-12-01T08:13:58.084Z,81.86
2022-12-01T08:17:00.902Z,80.32
2022-12-01T08:20:03.940Z,80.66
2022-12-01T08:23:08.138Z,79.20
2022-12-01T08:26:18.579Z,79.18
2022-12-01T08:29:21.191Z,78.14
2022-12-01T08:32:23.448Z,76.30
2022-12-01T08:35:25.989Z,75.79
2022-12-01T08:38:28.395Z,75.94
2022-12-01T08:41:31.742Z,75.28
2022-12-01T08:44:34.108Z,74.88
2022-12-01T08:47:36.694Z,76.13
2022-12-01T08:50:39.005Z,75.70
2022-12-01T08:53:45.710Z,74.16
2022-12-01T08:56:48.532Z,76.01
2022-12-01T08:59:51.507Z,72.64
2022-12-01T09:02:54.046Z,71.90
2022-12-01T09:06:05.337Z,71.56
2022-12-01T09:09:09.624Z,73.79
2022-12-01T09:12:13.033Z,71.73
2022-12-01T09:15:15.811Z,70.20
2022-12-01T09:18:18.526Z,68.86
2022-12-01T09:21:24.266Z,66.49
2022-12-01T09:24:27.183Z,66.15
2022-12-01T09:27:29.537Z,64.44
2022-12-01T09:30:32.095Z,63.51
2022-12-01T09:33:34.955Z,62.14
2022-12-01T09:36:38.092Z,62.36
2022-12-01T09:39:40.474Z,62.50
2022-12-01T09:42:47.261Z,62.12
2022-12-01T09:45:54.485Z,62.20
2022-12-01T09:48:58.244Z,63.30
2022-12-01T09:52:00.686Z,62.87
2022-12-01T09:55:03.781Z,63.01
2022-12-01T09:58:17.751Z,61.67
2022-12-01T10:01:31.607Z,61.17
2022-12-01T10:04:43.182Z,62.16
2022-12-01T10:07:48.717Z,62.57
2022-12-01T10:10:54.914Z,63.56
2022-12-01T10:13:58.936Z,61.98
2022-12-01T10:17:15.007Z,61.30
2022-12-01T10:20:22.178Z,61.33
2022-12-01T10:24:11.106Z,61.91
2022-12-01T10:27:52.698Z,61.77
2022-12-01T10:31:04.883Z,60.91
2022-12-01T10:34:29.375Z,62.13
2022-12-01T10:37:32.640Z,61.20
2022-12-01T10:40:35.348Z,61.13
2022-12-01T10:43:43.909Z,61.27
2022-12-01T10:46:55.843Z,61.36
2022-12-01T10:49:58.977Z,58.81
2022-12-01T10:53:01.439Z,58.33
2022-12-01T10:56:10.003Z,58.41
2022-12-01T10:59:35.680Z,59.47
2022-12-01T11:02:38.793Z,58.24
2022-12-01T11:05:42.443Z,58.74
2022-12-01T11:08:56.163Z,59.35
2022-12-01T11:12:03.906Z,59.27
2022-12-01T11:15:07.850Z,59.86
2022-12-01T11:18:23.711Z,60.05
2022-12-01T11:21:28.104Z,60.60
2022-12-01T11:24:33.388Z,61.35
2022-12-01T11:28:01.776Z,60.58
2022-12-01T11:31:09.673Z,62.34
2022-12-01T11:34:39.051Z,61.86
2022-12-01T11:38:13.083Z,60.42
2022-12-01T11:41:32.712Z,60.52
2022-12-01T11:44:51.657Z,60.97
2022-12-01T11:48:03.132Z,61.58
2022-12-01T11:51:27.671Z,59.93
2022-12-01T11:54:30.324Z,59.02
2022-12-01T11:57:34.680Z,59.27
2022-12-01T12:00:53.326Z,58.70
2022-12-01T12:04:05.404Z,60.05
2022-12-01T12:07:26.582Z,60.37
2022-12-01T12:10:32.544Z,60.58
2022-12-01T12:14:16.676Z,59.40
2022-12-01T12:17:19.369Z,59.90
2022-12-01T12:20:58.292Z,60.49
2022-12-01T12:24:13.251Z,59.24
2022-12-01T12:27:27.774Z,60.08
2022-12-01T12:30:32.045Z,60.25
2022-12-01T12:33:40.910Z,59.86
2022-12-01T12:36:58.633Z,59.52
2022-12-01T12:40:10.135Z,59.16
2022-12-01T12:43:23.875Z,58.18
2022-12-01T12:47:05.097Z,58.78
2022-12-01T12:50:33.956Z,58.81
2022-12-01T12:53:46.220Z,59.07
2022-12-01T12:56:55.685Z,58.75
2022-12-01T13:00:06.815Z,60.28
2022-12-01T13:03:24.541Z,59.00
2022-12-01T13:06:44.617Z,59.57
2022-12-01T13:09:55.530Z,58.51
2022-12-01T13:13:12.123Z,59.55
2022-12-01T13:16:19.426Z,60.26
2022-12-01T13:19:32.088Z,59.96
2022-12-01T13:22:36.028Z,60.12
2022-12-01T13:25:40.803Z,60.80
2022-12-01T13:28:47.899Z,59.94
2022-12-01T13:31:52.737Z,59.33
2022-12-01T13:34:55.497Z,59.71
2022-12-01T13:38:20.709Z,60.46
2022-12-01T13:41:28.337Z,59.51
2022-12-01T13:44:40.722Z,59.52
2022-12-01T13:47:54.312Z,59.68
2022-12-01T13:51:00.022Z,59.88
2022-12-01T13:54:28.082Z,59.86
2022-12-01T13:57:33.080Z,60.45
2022-12-01T14:00:36.023Z,60.22
2022-12-01T14:03:40.594Z,60.43
2022-12-01T14:06:50.621Z,60.66
2022-12-01T14:09:57.570Z,58.93
2022-12-01T14:13:04.224Z,59.14
2022-12-01T14:16:08.276Z,59.19
2022-12-01T14:19:27.998Z,59.57
2022-12-01T14:22:34.257Z,60.00
2022-12-01T14:25:37.583Z,60.78
2022-12-01T14:28:55.627Z,61.29
2022-12-01T14:32:00.862Z,60.94
2022-12-01T14:35:06.097Z,61.74
2022-12-01T14:38:10.971Z,61.38
2022-12-01T14:41:25.082Z,61.81
2022-12-01T14:44:49.104Z,63.47
2022-12-01T14:48:18.350Z,63.65
2022-12-01T14:51:32.502Z,64.16
2022-12-01T14:54:43.850Z,65.06
2022-12-01T14:57:51.465Z,66.95
2022-12-01T15:00:56.908Z,67.21
2022-12-01T15:04:01.611Z,68.02
2022-12-01T15:07:04.271Z,69.96
2022-12-01T15:10:29.051Z,70.22
2022-12-01T15:13:48.184Z,71.52
2022-12-01T15:16:50.641Z,71.06
2022-12-01T15:19:53.474Z,72.17
2022-12-01T15:22:57.287Z,70.56
2022-12-01T15:26:00.080Z,67.16
2022-12-01T15:29:20.822Z,69.36
2022-12-01T15:32:24.824Z,67.81
2022-12-01T15:35:27.482Z,67.18
2022-12-01T15:38:35.605Z,69.65
2022-12-01T15:41:41.370Z,67.78
2022-12-01T15:44:43.922Z,70.41
2022-12-01T15:47:49.627Z,66.14
2022-12-01T15:51:12.355Z,66.62
2022-12-01T15:54:28.149Z,67.19
2022-12-01T15:57:30.856Z,68.60
2022-12-01T16:00:33.875Z,70.46
2022-12-01T16:04:23.157Z,71.09
2022-12-01T16:07:50.211Z,67.89
2022-12-01T16:11:15.871Z,67.32
2022-12-01T16:14:24.785Z,70.12
2022-12-01T16:17:42.449Z,68.99
2022-12-01T16:20:44.908Z,71.06
2022-12-01T16:23:47.553Z,73.48
2022-12-01T16:26:53.439Z,75.02
2022-12-01T16:29:57.536Z,76.87
2022-12-01T16:33:06.646Z,78.18
2022-12-01T16:36:09.678Z,78.10
2022-12-01T16:39:13.993Z,78.35
2022-12-01T16:42:20.518Z,79.11
2022-12-01T16:45:26.402Z,75.96
2022-12-01T16:48:30.160Z,78.39
2022-12-01T16:51:54.276Z,79.41
