createdAt,value
2018-06-04T00:00:45.404Z,87.39
2018-06-04T00:03:15.085Z,87.91
2018-06-04T00:05:44.264Z,87.86
2018-06-04T00:08:13.532Z,87.87
2018-06-04T00:10:42.516Z,88.01
2018-06-04T00:13:11.468Z,88.67
2018-06-04T00:15:40.503Z,88.51
2018-06-04T00:18:09.663Z,88.75
2018-06-04T00:20:38.787Z,88.41
2018-06-04T00:23:07.896Z,88.22
2018-06-04T00:25:36.816Z,89.65
2018-06-04T00:28:05.776Z,90.43
2018-06-04T00:30:34.916Z,89.74
2018-06-04T00:33:03.964Z,89.45
2018-06-04T00:35:32.884Z,90.09
2018-06-04T00:38:01.843Z,90.10
2018-06-04T00:40:30.959Z,89.54
2018-06-04T00:43:00.025Z,90.10
2018-06-04T00:45:29.358Z,91.04
2018-06-04T00:47:58.422Z,91.60
2018-06-04T00:50:27.438Z,91.15
2018-06-04T00:52:56.383Z,90.78
2018-06-04T00:55:25.302Z,91.47
2018-06-04T00:57:54.224Z,91.00
2018-06-04T01:00:23.291Z,91.24
2018-06-04T01:02:52.200Z,91.32
2018-06-04T01:05:21.301Z,92.15
2018-06-04T01:07:50.376Z,91.71
2018-06-04T01:10:19.403Z,91.73
2018-06-04T01:12:48.359Z,91.21
2018-06-04T01:15:17.626Z,91.04
2018-06-04T01:17:46.520Z,91.54
2018-06-04T01:20:15.439Z,91.62
2018-06-04T01:22:44.434Z,91.30
2018-06-04T01:25:13.548Z,90.42
2018-06-04T01:27:42.492Z,90.71
2018-06-04T01:30:12.235Z,91.37
2018-06-04T01:32:41.447Z,91.75
2018-06-04T01:35:10.405Z,91.91
2018-06-04T01:37:39.611Z,91.63
2018-06-04T01:40:09.060Z,92.35
2018-06-04T01:42:37.991Z,92.37
2018-06-04T01:45:07.000Z,92.96
2018-06-04T01:47:36.114Z,92.85
2018-06-04T01:50:05.302Z,92.90
2018-06-04T01:52:34.371Z,92.67
2018-06-04T01:55:03.510Z,92.37
2018-06-04T01:57:32.441Z,92.61
2018-06-04T02:00:01.683Z,92.82
2018-06-04T02:02:30.586Z,92.48
2018-06-04T02:04:59.668Z,91.72
2018-06-04T02:07:28.745Z,91.89
2018-06-04T02:09:57.941Z,92.46
2018-06-04T02:12:26.951Z,91.94
2018-06-04T02:14:56.043Z,92.08
2018-06-04T02:17:25.127Z,93.44
2018-06-04T02:19:54.553Z,93.77
2018-06-04T02:22:23.625Z,92.82
2018-06-04T02:24:52.563Z,92.79
2018-06-04T02:27:21.839Z,92.56
2018-06-04T02:29:50.934Z,92.86
2018-06-04T02:32:20.034Z,93.12
2018-06-04T02:34:49.124Z,92.85
2018-06-04T02:37:18.217Z,93.06
2018-06-04T02:39:47.528Z,92.30
2018-06-04T02:42:16.617Z,91.86
2018-06-04T02:44:45.719Z,93.13
2018-06-04T02:47:14.824Z,94.17
2018-06-04T02:49:43.880Z,92.95
2018-06-04T02:52:13.011Z,92.76
2018-06-04T02:54:42.145Z,92.33
2018-06-04T02:57:11.192Z,92.35
2018-06-04T02:59:40.098Z,92.33
2018-06-04T03:02:09.176Z,92.74
2018-06-04T03:04:38.240Z,92.09
2018-06-04T03:07:07.371Z,92.60
2018-06-04T03:09:36.438Z,92.38
2018-06-04T03:12:05.387Z,92.14
2018-06-04T03:14:34.415Z,92.79
2018-06-04T03:17:03.531Z,92.93
2018-06-04T03:19:32.621Z,93.14
2018-06-04T03:22:01.739Z,92.90
2018-06-04T03:24:30.655Z,92.27
2018-06-04T03:26:59.716Z,92.18
2018-06-04T03:29:28.888Z,91.87
2018-06-04T03:31:58.410Z,92.22
2018-06-04T03:34:27.309Z,93.06
2018-06-04T03:36:56.406Z,92.27
2018-06-04T03:39:25.486Z,92.10
2018-06-04T03:41:54.605Z,92.15
2018-06-04T03:44:23.659Z,91.88
2018-06-04T03:46:52.628Z,92.10
2018-06-04T03:49:21.795Z,92.40
2018-06-04T03:51:51.072Z,92.03
2018-06-04T03:54:20.523Z,91.84
2018-06-04T03:56:49.678Z,91.91
2018-06-04T03:59:18.751Z,91.84
2018-06-04T04:01:48.260Z,91.71
2018-06-04T04:04:18.167Z,91.72
2018-06-04T04:06:47.281Z,92.88
2018-06-04T04:09:16.457Z,92.35
2018-06-04T04:11:45.592Z,92.06
2018-06-04T04:14:14.682Z,92.49
2018-06-04T04:16:43.781Z,92.17
2018-06-04T04:19:12.693Z,91.94
2018-06-04T04:21:42.015Z,92.19
2018-06-04T04:24:11.243Z,92.53
2018-06-04T04:26:40.353Z,92.50
2018-06-04T04:29:09.527Z,92.90
2018-06-04T04:31:38.812Z,93.09
2018-06-04T04:34:07.928Z,92.83
2018-06-04T04:36:37.034Z,92.80
2018-06-04T04:39:08.890Z,92.91
2018-06-04T04:41:37.999Z,92.14
2018-06-04T04:44:07.072Z,91.63
2018-06-04T04:46:36.191Z,91.75
2018-06-04T04:49:05.563Z,92.50
2018-06-04T04:51:34.740Z,92.46
2018-06-04T04:54:03.864Z,92.08
2018-06-04T04:56:33.076Z,91.66
2018-06-04T04:59:05.536Z,91.46
2018-06-04T05:01:34.659Z,90.64
2018-06-04T05:04:04.318Z,89.85
2018-06-04T05:06:33.511Z,89.50
2018-06-04T05:09:04.548Z,88.24
2018-06-04T05:11:33.707Z,87.24
2018-06-04T05:14:02.644Z,87.21
2018-06-04T05:16:31.908Z,88.42
2018-06-04T05:19:04.155Z,88.48
2018-06-04T05:21:33.247Z,88.52
2018-06-04T05:24:02.342Z,88.51
2018-06-04T05:26:31.473Z,87.83
2018-06-04T05:29:04.923Z,88.02
2018-06-04T05:31:34.151Z,85.40
2018-06-04T05:34:03.249Z,84.65
2018-06-04T05:36:32.523Z,85.65
2018-06-04T05:39:03.133Z,84.04
2018-06-04T05:41:32.747Z,84.17
2018-06-04T05:44:01.879Z,84.50
2018-06-04T05:46:32.385Z,83.42
2018-06-04T05:49:05.907Z,83.69
2018-06-04T05:51:34.967Z,84.48
2018-06-04T05:54:04.089Z,85.43
2018-06-04T05:56:34.036Z,86.34
2018-06-04T05:59:04.239Z,85.95
2018-06-04T06:01:33.179Z,86.44
2018-06-04T06:04:02.410Z,87.24
2018-06-04T06:06:31.715Z,87.09
2018-06-04T06:09:06.805Z,87.37
2018-06-04T06:11:36.038Z,86.85
2018-06-04T06:14:05.800Z,87.07
2018-06-04T06:16:35.080Z,86.16
2018-06-04T06:19:04.459Z,86.41
2018-06-04T06:21:33.532Z,84.59
2018-06-04T06:24:02.880Z,83.58
2018-06-04T06:26:31.927Z,83.58
2018-06-04T06:29:04.732Z,82.35
2018-06-04T06:31:33.887Z,81.45
2018-06-04T06:34:02.993Z,81.00
2018-06-04T06:36:32.224Z,81.93
2018-06-04T06:39:06.589Z,79.37
2018-06-04T06:41:36.126Z,78.56
2018-06-04T06:44:05.239Z,80.48
2018-06-04T06:46:34.166Z,79.83
2018-06-04T06:49:03.986Z,80.94
2018-06-04T06:51:33.035Z,79.71
2018-06-04T06:54:02.141Z,79.45
2018-06-04T06:56:32.468Z,77.31
2018-06-04T06:59:04.599Z,72.66
2018-06-04T07:01:33.865Z,71.26
2018-06-04T07:04:03.154Z,65.23
2018-06-04T07:06:32.201Z,60.07
2018-06-04T07:09:08.244Z,57.65
2018-06-04T07:11:37.358Z,58.36
2018-06-04T07:14:06.635Z,56.91
2018-06-04T07:16:35.768Z,53.46
2018-06-04T07:19:04.798Z,51.59
2018-06-04T07:21:34.055Z,49.00
2018-06-04T07:24:03.147Z,49.69
2018-06-04T07:26:32.083Z,56.91
2018-06-04T07:29:05.263Z,50.85
2018-06-04T07:31:34.488Z,46.26
2018-06-04T07:34:03.531Z,47.23
2018-06-04T07:36:32.724Z,52.04
2018-06-04T07:39:03.583Z,52.71
2018-06-04T07:41:32.956Z,58.39
2018-06-04T07:44:02.075Z,58.04
2018-06-04T07:46:30.998Z,58.50
2018-06-04T07:49:03.884Z,55.81
2018-06-04T07:51:32.929Z,53.19
2018-06-04T07:54:02.033Z,55.08
2018-06-04T07:56:31.111Z,56.23
2018-06-04T07:59:04.443Z,60.08
2018-06-04T08:01:33.547Z,58.36
2018-06-04T08:04:02.604Z,56.80
2018-06-04T08:06:32.145Z,60.08
2018-06-04T08:09:03.066Z,60.32
2018-06-04T08:11:32.239Z,59.68
2018-06-04T08:14:01.171Z,55.08
2018-06-04T08:16:30.253Z,54.60
2018-06-04T08:19:02.465Z,56.31
2018-06-04T08:21:31.730Z,56.09
2018-06-04T08:24:01.267Z,55.02
2018-06-04T08:26:31.007Z,54.29
2018-06-04T08:29:03.198Z,52.62
2018-06-04T08:31:32.475Z,50.55
2018-06-04T08:34:02.671Z,50.23
2018-06-04T08:36:31.951Z,47.37
2018-06-04T08:39:08.105Z,45.71
2018-06-04T08:41:37.143Z,42.35
2018-06-04T08:44:06.255Z,38.43
2018-06-04T08:46:35.331Z,38.77
2018-06-04T08:49:04.540Z,38.74
2018-06-04T08:51:33.633Z,39.27
2018-06-04T08:54:02.578Z,39.71
2018-06-04T08:56:31.825Z,38.72
2018-06-04T08:59:04.219Z,37.41
2018-06-04T09:01:33.475Z,39.19
2018-06-04T09:04:02.629Z,42.92
2018-06-04T09:06:31.691Z,46.45
2018-06-04T09:09:06.543Z,45.69
2018-06-04T09:11:36.217Z,44.07
2018-06-04T09:14:05.194Z,44.29
2018-06-04T09:16:34.439Z,42.08
2018-06-04T09:19:03.823Z,40.02
2018-06-04T09:21:32.773Z,42.21
2018-06-04T09:24:01.996Z,40.26
2018-06-04T09:26:30.943Z,41.92
2018-06-04T09:29:04.919Z,36.74
2018-06-04T09:31:36.863Z,36.73
2018-06-04T09:34:05.998Z,36.17
2018-06-04T09:36:35.107Z,35.07
2018-06-04T09:39:05.495Z,40.49
2018-06-04T09:41:34.822Z,42.39
2018-06-04T09:44:04.128Z,42.72
2018-06-04T09:46:33.390Z,37.68
2018-06-04T09:49:04.279Z,36.97
2018-06-04T09:51:33.324Z,35.12
2018-06-04T09:54:02.311Z,33.63
2018-06-04T09:56:31.325Z,35.25
2018-06-04T09:59:03.984Z,34.35
2018-06-04T10:01:33.080Z,34.54
2018-06-04T10:04:02.169Z,32.69
2018-06-04T10:06:31.367Z,31.52
2018-06-04T10:09:06.606Z,32.47
2018-06-04T10:11:35.716Z,31.06
2018-06-04T10:14:05.263Z,32.48
2018-06-04T10:16:34.548Z,31.42
2018-06-04T10:19:04.709Z,30.13
2018-06-04T10:21:33.855Z,30.97
2018-06-04T10:24:02.766Z,29.63
2018-06-04T10:26:32.039Z,36.57
2018-06-04T10:29:02.852Z,36.85
2018-06-04T10:31:32.178Z,38.34
2018-06-04T10:34:01.248Z,35.27
2018-06-04T10:36:30.356Z,34.55
2018-06-04T10:39:03.413Z,35.47
2018-06-04T10:41:33.056Z,36.31
2018-06-04T10:44:01.996Z,35.13
2018-06-04T10:46:31.747Z,35.11
2018-06-04T10:49:02.768Z,31.83
2018-06-04T10:51:31.965Z,32.53
2018-06-04T10:54:01.007Z,34.89
2018-06-04T10:56:31.100Z,34.32
2018-06-04T10:59:03.912Z,37.64
2018-06-04T11:01:32.980Z,43.93
2018-06-04T11:04:01.900Z,42.98
2018-06-04T11:06:31.195Z,44.20
2018-06-04T11:09:06.649Z,41.03
2018-06-04T11:11:35.918Z,41.95
2018-06-04T11:14:05.061Z,41.44
2018-06-04T11:16:34.643Z,40.04
2018-06-04T11:19:03.834Z,39.06
2018-06-04T11:21:32.918Z,38.70
2018-06-04T11:24:01.995Z,39.46
2018-06-04T11:26:31.308Z,38.14
2018-06-04T11:29:04.498Z,40.54
2018-06-04T11:31:33.588Z,42.35
2018-06-04T11:34:02.662Z,40.46
2018-06-04T11:36:31.702Z,42.31
2018-06-04T11:39:05.775Z,42.96
2018-06-04T11:41:34.890Z,42.92
2018-06-04T11:44:04.031Z,43.60
2018-06-04T11:46:33.071Z,43.85
2018-06-04T11:49:04.611Z,42.80
2018-06-04T11:51:33.732Z,42.30
2018-06-04T11:54:02.804Z,41.19
2018-06-04T11:56:32.011Z,42.34
2018-06-04T11:59:04.300Z,41.91
2018-06-04T12:01:33.383Z,42.46
2018-06-04T12:04:02.652Z,43.42
2018-06-04T12:06:31.779Z,42.32
2018-06-04T12:09:02.741Z,43.04
2018-06-04T12:11:32.051Z,42.57
2018-06-04T12:14:01.093Z,43.12
2018-06-04T12:16:30.275Z,43.17
2018-06-04T12:19:02.838Z,44.24
2018-06-04T12:21:31.988Z,42.91
2018-06-04T12:24:01.070Z,41.37
2018-06-04T12:26:30.026Z,40.73
2018-06-04T12:29:02.841Z,42.52
2018-06-04T12:31:32.051Z,42.01
2018-06-04T12:34:01.159Z,38.96
2018-06-04T12:36:30.256Z,40.93
2018-06-04T12:39:02.509Z,43.67
2018-06-04T12:41:31.430Z,41.67
2018-06-04T12:44:00.930Z,41.11
2018-06-04T12:46:29.996Z,41.11
2018-06-04T12:49:02.875Z,41.75
2018-06-04T12:51:32.391Z,40.87
2018-06-04T12:54:01.901Z,42.30
2018-06-04T12:56:31.900Z,39.13
2018-06-04T12:59:04.491Z,38.07
2018-06-04T13:01:33.479Z,39.27
2018-06-04T13:04:02.852Z,39.08
2018-06-04T13:06:31.906Z,39.92
2018-06-04T13:09:06.289Z,42.42
2018-06-04T13:11:35.336Z,41.41
2018-06-04T13:14:04.672Z,41.34
2018-06-04T13:16:33.606Z,40.92
2018-06-04T13:19:03.398Z,41.18
2018-06-04T13:21:32.503Z,42.37
2018-06-04T13:24:01.429Z,40.82
2018-06-04T13:26:30.482Z,41.84
2018-06-04T13:29:03.236Z,40.98
2018-06-04T13:31:32.204Z,40.38
2018-06-04T13:34:01.174Z,43.94
2018-06-04T13:36:30.080Z,40.36
2018-06-04T13:39:02.028Z,39.62
2018-06-04T13:41:30.971Z,41.06
2018-06-04T13:43:59.921Z,40.67
2018-06-04T13:46:28.866Z,39.42
2018-06-04T13:49:01.940Z,40.89
2018-06-04T13:51:31.162Z,42.16
2018-06-04T13:54:00.324Z,40.68
2018-06-04T13:56:29.577Z,41.69
2018-06-04T13:59:01.763Z,41.60
2018-06-04T14:01:31.743Z,40.78
2018-06-04T14:04:00.935Z,39.41
2018-06-04T14:06:29.835Z,39.19
2018-06-04T14:09:01.885Z,37.26
2018-06-04T14:11:30.820Z,36.86
2018-06-04T14:13:59.841Z,37.09
2018-06-04T14:16:28.777Z,35.57
2018-06-04T14:19:02.544Z,37.15
2018-06-04T14:21:31.469Z,36.77
2018-06-04T14:24:00.391Z,35.68
2018-06-04T14:26:29.284Z,36.45
2018-06-04T14:28:59.794Z,38.85
2018-06-04T14:31:31.738Z,37.59
2018-06-04T14:34:00.675Z,38.70
2018-06-04T14:36:29.926Z,44.07
2018-06-04T14:39:06.063Z,45.56
2018-06-04T14:41:35.207Z,43.99
2018-06-04T14:44:04.166Z,42.28
2018-06-04T14:46:33.120Z,45.34
2018-06-04T14:49:03.565Z,45.44
2018-06-04T14:51:32.519Z,44.16
2018-06-04T14:54:01.521Z,45.22
2018-06-04T14:56:30.514Z,43.43
2018-06-04T14:59:03.025Z,42.00
2018-06-04T15:01:32.277Z,43.79
2018-06-04T15:04:01.250Z,45.54
2018-06-04T15:06:30.221Z,41.67
2018-06-04T15:09:02.275Z,42.63
2018-06-04T15:11:31.226Z,42.33
2018-06-04T15:14:00.215Z,44.17
2018-06-04T15:16:29.198Z,42.06
2018-06-04T15:19:01.345Z,41.30
2018-06-04T15:21:30.532Z,42.24
2018-06-04T15:24:00.099Z,42.42
2018-06-04T15:26:29.111Z,43.24
2018-06-04T15:29:02.813Z,42.31
2018-06-04T15:31:31.754Z,42.20
2018-06-04T15:34:00.740Z,42.28
2018-06-04T15:36:29.653Z,41.94
2018-06-04T15:39:02.238Z,42.52
2018-06-04T15:41:31.501Z,43.15
2018-06-04T15:44:00.471Z,42.54
2018-06-04T15:46:29.412Z,42.46
2018-06-04T15:48:58.465Z,44.18
2018-06-04T15:51:27.603Z,44.10
2018-06-04T15:53:56.858Z,45.02
2018-06-04T15:56:25.770Z,45.05
2018-06-04T15:58:54.696Z,44.03
2018-06-04T16:01:24.929Z,44.15
2018-06-04T16:03:54.072Z,44.61
2018-06-04T16:06:23.306Z,44.24
2018-06-04T16:08:52.617Z,43.39
2018-06-04T16:11:21.593Z,44.90
2018-06-04T16:13:50.530Z,45.78
2018-06-04T16:16:19.566Z,45.32
2018-06-04T16:18:48.623Z,45.62
2018-06-04T16:21:17.751Z,45.99
2018-06-04T16:23:47.445Z,45.50
2018-06-04T16:26:16.511Z,46.12
2018-06-04T16:28:45.419Z,47.24
2018-06-04T16:31:14.439Z,45.46
2018-06-04T16:33:44.143Z,46.32
2018-06-04T16:36:13.084Z,47.39
2018-06-04T16:38:42.062Z,47.00
2018-06-04T16:41:11.243Z,45.54
2018-06-04T16:43:40.319Z,46.74
2018-06-04T16:46:09.301Z,47.88
2018-06-04T16:48:38.243Z,47.71
2018-06-04T16:51:07.615Z,46.52
2018-06-04T16:53:36.549Z,47.11
2018-06-04T16:56:05.546Z,46.99
2018-06-04T16:58:34.458Z,47.00
2018-06-04T17:01:03.429Z,48.00
2018-06-04T17:03:32.554Z,47.46
2018-06-04T17:06:01.491Z,47.04
2018-06-04T17:08:30.568Z,48.52
2018-06-04T17:10:59.511Z,49.05
2018-06-04T17:13:28.734Z,47.73
2018-06-04T17:15:57.720Z,47.96
2018-06-04T17:18:26.763Z,47.60
2018-06-04T17:20:55.740Z,48.29
2018-06-04T17:23:24.703Z,49.00
2018-06-04T17:25:54.377Z,50.06
2018-06-04T17:28:23.490Z,49.97
2018-06-04T17:30:52.786Z,50.38
2018-06-04T17:33:21.714Z,51.46
2018-06-04T17:35:50.993Z,52.79
2018-06-04T17:38:20.297Z,53.99
2018-06-04T17:40:49.551Z,53.44
2018-06-04T17:43:18.775Z,53.30
2018-06-04T17:45:48.308Z,53.44
2018-06-04T17:48:17.399Z,54.32
2018-06-04T17:50:46.603Z,55.01
2018-06-04T17:53:15.690Z,55.69
2018-06-04T17:55:44.628Z,54.66
2018-06-04T17:58:13.546Z,55.89
2018-06-04T18:00:42.682Z,55.44
2018-06-04T18:03:12.027Z,55.98
2018-06-04T18:05:41.483Z,56.74
2018-06-04T18:08:10.970Z,56.83
2018-06-04T18:10:40.187Z,56.97
2018-06-04T18:13:09.299Z,57.54
2018-06-04T18:15:38.371Z,57.30
2018-06-04T18:18:07.883Z,56.21
2018-06-04T18:20:37.079Z,56.46
2018-06-04T18:23:06.586Z,55.85
2018-06-04T18:25:35.668Z,56.50
2018-06-04T18:28:04.778Z,56.95
2018-06-04T18:30:33.954Z,57.33
2018-06-04T18:33:03.067Z,58.41
2018-06-04T18:35:32.348Z,58.89
2018-06-04T18:38:01.470Z,58.94
2018-06-04T18:40:30.559Z,58.87
2018-06-04T18:42:59.667Z,59.28
2018-06-04T18:45:28.946Z,59.51
2018-06-04T18:47:58.103Z,59.11
2018-06-04T18:50:27.638Z,59.43
2018-06-04T18:52:56.786Z,60.25
2018-06-04T18:55:26.046Z,61.14
2018-06-04T18:57:55.924Z,61.08
2018-06-04T20:27:04.267Z,69.32
2018-06-04T20:29:33.948Z,68.79
2018-06-04T20:32:03.119Z,68.61
2018-06-04T20:34:32.139Z,69.16
2018-06-04T20:37:01.392Z,69.44
2018-06-04T20:39:30.351Z,69.39
2018-06-04T20:41:59.689Z,70.14
2018-06-04T20:44:28.907Z,70.57
2018-06-04T20:46:57.865Z,70.79
2018-06-04T20:49:26.798Z,69.81
2018-06-04T20:51:55.723Z,69.91
2018-06-04T20:54:24.779Z,69.41
2018-06-04T20:56:53.730Z,69.71
2018-06-04T20:59:22.691Z,69.82
2018-06-04T21:01:52.034Z,70.13
2018-06-04T21:04:21.025Z,70.78
2018-06-04T21:06:49.956Z,71.02
2018-06-04T21:09:18.895Z,71.16
2018-06-04T21:11:48.083Z,71.30
2018-06-04T21:14:18.223Z,71.62
2018-06-04T21:16:47.151Z,72.76
2018-06-04T21:19:16.357Z,72.17
2018-06-04T21:21:45.701Z,72.23
2018-06-04T21:24:14.967Z,72.56
2018-06-04T21:26:44.878Z,73.75
2018-06-04T21:29:13.977Z,73.30
2018-06-04T21:31:43.167Z,74.29
2018-06-04T21:34:12.288Z,74.67
2018-06-04T21:36:41.222Z,74.58
2018-06-04T21:39:10.517Z,75.48
2018-06-04T21:41:39.752Z,75.60
2018-06-04T21:44:08.702Z,76.00
2018-06-04T21:46:37.663Z,75.58
2018-06-04T21:49:06.879Z,75.44
2018-06-04T21:51:36.033Z,76.12
2018-06-04T21:54:05.129Z,75.60
2018-06-04T21:56:34.243Z,76.10
2018-06-04T21:59:03.539Z,75.41
2018-06-04T22:01:32.838Z,76.24
2018-06-04T22:04:01.950Z,76.04
2018-06-04T22:06:30.990Z,75.83
2018-06-04T22:09:00.092Z,75.74
2018-06-04T22:11:29.509Z,76.07
2018-06-04T22:13:58.774Z,76.55
2018-06-04T22:16:28.086Z,76.07
2018-06-04T22:18:57.182Z,76.83
2018-06-04T22:21:26.566Z,76.00
2018-06-04T22:23:55.781Z,76.31
2018-06-04T22:26:24.944Z,76.60
2018-06-04T22:28:54.197Z,76.18
2018-06-04T22:31:23.418Z,76.47
2018-06-04T22:33:52.670Z,76.48
2018-06-04T22:36:21.655Z,76.18
2018-06-04T22:38:50.859Z,75.22
2018-06-04T22:41:19.778Z,76.62
2018-06-04T22:43:49.050Z,76.88
2018-06-04T22:46:18.185Z,76.41
2018-06-04T22:48:47.103Z,76.02
2018-06-04T22:51:16.460Z,76.82
2018-06-04T22:53:45.559Z,76.83
2018-06-04T22:56:14.643Z,76.97
2018-06-04T22:58:43.558Z,76.83
2018-06-04T23:01:12.634Z,77.49
2018-06-04T23:03:41.728Z,77.08
2018-06-04T23:06:11.028Z,78.07
2018-06-04T23:08:40.555Z,78.19
2018-06-04T23:11:09.627Z,77.03
2018-06-04T23:13:38.732Z,77.23
2018-06-04T23:16:07.823Z,77.87
2018-06-04T23:18:36.807Z,78.59
2018-06-04T23:21:05.933Z,78.53
2018-06-04T23:23:35.029Z,79.00
2018-06-04T23:26:04.144Z,78.97
2018-06-04T23:28:33.394Z,79.17
2018-06-04T23:31:02.536Z,79.33
2018-06-04T23:33:31.991Z,80.00
2018-06-04T23:36:01.112Z,79.66
2018-06-04T23:38:30.177Z,80.66
2018-06-04T23:40:59.401Z,79.89
2018-06-04T23:43:28.357Z,80.95
2018-06-04T23:45:57.334Z,81.12
2018-06-04T23:48:26.278Z,80.95
2018-06-04T23:50:55.575Z,80.89
2018-06-04T23:53:24.710Z,80.63
2018-06-04T23:55:54.830Z,80.32
2018-06-04T23:58:24.077Z,81.03
