createdAt,value
2022-08-16T00:00:03.479Z,99.90
2022-08-16T00:02:56.992Z,99.90
2022-08-16T00:05:49.394Z,99.90
2022-08-16T00:08:52.409Z,99.90
2022-08-16T00:11:46.042Z,99.90
2022-08-16T00:14:38.300Z,99.90
2022-08-16T00:17:30.581Z,99.90
2022-08-16T00:20:45.803Z,99.90
2022-08-16T00:23:40.435Z,99.90
2022-08-16T00:26:44.264Z,99.90
2022-08-16T00:29:37.616Z,99.90
2022-08-16T00:32:32.967Z,99.90
2022-08-16T00:35:29.692Z,99.90
2022-08-16T00:38:41.193Z,99.90
2022-08-16T00:41:38.223Z,99.90
2022-08-16T00:44:32.700Z,99.90
2022-08-16T00:47:26.639Z,99.90
2022-08-16T00:50:35.817Z,99.90
2022-08-16T00:53:30.792Z,99.90
2022-08-16T00:56:58.280Z,99.90
2022-08-16T00:59:54.814Z,99.90
2022-08-16T01:02:51.969Z,99.90
2022-08-16T01:05:46.915Z,99.90
2022-08-16T01:08:40.854Z,99.90
2022-08-16T01:11:34.803Z,99.90
2022-08-16T01:14:54.497Z,99.90
2022-08-16T01:17:47.821Z,99.90
2022-08-16T01:21:22.509Z,99.90
2022-08-16T01:24:52.370Z,99.90
2022-08-16T01:27:51.077Z,99.90
2022-08-16T01:30:50.392Z,99.90
2022-08-16T01:33:44.565Z,99.90
2022-08-16T01:36:37.130Z,99.90
2022-08-16T01:39:30.147Z,99.90
2022-08-16T01:42:26.613Z,99.90
2022-08-16T01:45:20.524Z,99.90
2022-08-16T01:48:19.620Z,99.90
2022-08-16T01:51:16.836Z,99.90
2022-08-16T01:54:09.603Z,99.90
2022-08-16T01:57:05.741Z,99.90
2022-08-16T01:59:57.973Z,99.90
2022-08-16T02:02:52.475Z,99.90
2022-08-16T02:05:51.755Z,99.90
2022-08-16T02:08:44.369Z,99.90
2022-08-16T02:11:48.633Z,99.90
2022-08-16T02:14:45.875Z,99.90
2022-08-16T02:17:38.418Z,99.90
2022-08-16T02:20:35.553Z,99.90
2022-08-16T02:23:34.159Z,99.90
2022-08-16T02:26:26.792Z,99.90
2022-08-16T02:29:20.908Z,99.90
2022-08-16T02:32:49.362Z,99.90
2022-08-16T02:35:28.886Z,99.90
2022-08-16T02:38:21.356Z,99.90
2022-08-16T02:41:13.789Z,99.90
2022-08-16T02:44:06.801Z,99.90
2022-08-16T02:46:59.492Z,99.90
2022-08-16T02:50:52.186Z,99.90
2022-08-16T02:53:03.988Z,99.90
2022-08-16T02:55:56.204Z,99.90
2022-08-16T02:58:50.850Z,99.90
2022-08-16T03:01:43.171Z,99.90
2022-08-16T03:04:50.542Z,99.90
2022-08-16T03:07:50.624Z,99.90
2022-08-16T03:10:43.290Z,99.90
2022-08-16T03:13:41.670Z,99.90
2022-08-16T03:16:37.622Z,99.90
2022-08-16T03:19:48.477Z,99.90
2022-08-16T03:22:46.095Z,99.90
2022-08-16T03:25:43.978Z,99.90
2022-08-16T03:28:37.701Z,99.90
2022-08-16T03:31:34.772Z,99.90
2022-08-16T03:34:35.832Z,99.90
2022-08-16T03:37:29.274Z,99.90
2022-08-16T03:40:31.676Z,99.90
2022-08-16T03:43:51.011Z,99.90
2022-08-16T03:46:45.153Z,99.90
2022-08-16T03:49:42.334Z,99.90
2022-08-16T03:52:35.510Z,99.90
2022-08-16T03:55:37.108Z,99.90
2022-08-16T03:58:38.302Z,99.90
2022-08-16T04:01:30.513Z,99.90
2022-08-16T04:04:32.243Z,99.90
2022-08-16T04:07:26.225Z,99.90
2022-08-16T04:10:35.646Z,99.90
2022-08-16T04:14:00.032Z,99.90
2022-08-16T04:16:41.888Z,99.90
2022-08-16T04:19:35.427Z,99.90
2022-08-16T04:22:28.159Z,99.90
2022-08-16T04:25:21.177Z,99.90
2022-08-16T04:28:29.330Z,99.90
2022-08-16T04:31:27.329Z,99.90
2022-08-16T04:34:24.897Z,99.90
2022-08-16T04:37:18.791Z,99.90
2022-08-16T04:40:20.593Z,99.90
2022-08-16T04:43:18.696Z,99.90
2022-08-16T04:47:00.161Z,99.90
2022-08-16T04:49:23.170Z,99.90
2022-08-16T04:52:33.847Z,99.90
2022-08-16T04:55:31.952Z,99.90
2022-08-16T04:58:45.275Z,99.90
2022-08-16T05:01:58.248Z,99.90
2022-08-16T05:04:51.034Z,99.90
2022-08-16T05:07:58.370Z,99.90
2022-08-16T05:10:53.468Z,99.90
2022-08-16T05:13:52.135Z,99.90
2022-08-16T05:16:44.674Z,99.90
2022-08-16T05:19:36.855Z,99.90
2022-08-16T05:22:30.249Z,99.90
2022-08-16T05:25:22.681Z,99.90
2022-08-16T05:28:15.047Z,99.90
2022-08-16T05:31:07.227Z,99.90
2022-08-16T05:34:03.627Z,99.90
2022-08-16T05:36:58.752Z,99.90
2022-08-16T05:39:51.891Z,99.90
2022-08-16T05:42:49.333Z,99.90
2022-08-16T05:45:42.854Z,99.90
2022-08-16T05:48:35.184Z,99.90
2022-08-16T05:51:38.690Z,99.90
2022-08-16T05:54:33.083Z,99.90
2022-08-16T05:57:25.574Z,99.90
2022-08-16T06:00:26.877Z,99.90
2022-08-16T06:03:19.069Z,99.90
2022-08-16T06:06:11.286Z,99.90
2022-08-16T06:09:04.615Z,99.90
2022-08-16T06:12:01.777Z,99.90
2022-08-16T06:14:58.776Z,99.90
2022-08-16T06:17:51.725Z,99.90
2022-08-16T06:20:55.159Z,99.90
2022-08-16T06:23:48.369Z,99.90
2022-08-16T06:26:58.053Z,99.90
2022-08-16T06:29:50.859Z,99.90
2022-08-16T06:32:43.270Z,99.90
2022-08-16T06:35:41.684Z,99.90
2022-08-16T06:38:34.576Z,99.90
2022-08-16T06:41:27.490Z,99.90
2022-08-16T06:44:21.167Z,99.90
2022-08-16T06:47:16.804Z,99.90
2022-08-16T06:50:09.860Z,99.90
2022-08-16T06:53:15.268Z,99.90
2022-08-16T06:56:13.844Z,99.90
2022-08-16T06:59:10.965Z,99.50
2022-08-16T07:02:03.405Z,99.30
2022-08-16T07:04:55.734Z,99.90
2022-08-16T07:07:54.103Z,99.90
2022-08-16T07:10:47.357Z,99.90
2022-08-16T07:13:57.996Z,99.90
2022-08-16T07:16:53.392Z,99.90
2022-08-16T07:20:02.940Z,99.90
2022-08-16T07:22:58.779Z,99.90
2022-08-16T07:25:52.258Z,99.90
2022-08-16T07:28:45.305Z,99.90
2022-08-16T07:31:38.366Z,99.90
2022-08-16T07:34:35.766Z,99.90
2022-08-16T07:37:29.911Z,99.90
2022-08-16T07:40:49.186Z,99.90
2022-08-16T07:43:35.985Z,99.90
2022-08-16T07:46:39.589Z,99.90
2022-08-16T07:49:32.731Z,99.90
2022-08-16T07:52:29.681Z,99.90
2022-08-16T07:55:22.564Z,99.90
2022-08-16T07:58:18.063Z,99.90
2022-08-16T08:01:12.486Z,99.90
2022-08-16T08:04:05.846Z,99.90
2022-08-16T08:07:03.885Z,99.50
2022-08-16T08:10:01.312Z,98.80
2022-08-16T08:12:58.499Z,98.60
2022-08-16T08:15:53.161Z,99.00
2022-08-16T08:18:50.231Z,98.40
2022-08-16T08:21:59.634Z,96.20
2022-08-16T08:24:53.880Z,95.00
2022-08-16T08:27:52.013Z,93.80
2022-08-16T08:31:00.813Z,92.60
2022-08-16T08:33:58.514Z,91.10
2022-08-16T08:36:54.318Z,90.10
2022-08-16T08:39:54.683Z,87.70
2022-08-16T08:42:47.977Z,87.90
2022-08-16T08:45:47.319Z,87.40
2022-08-16T08:48:43.937Z,86.60
2022-08-16T08:51:38.321Z,86.40
2022-08-16T08:54:33.561Z,84.40
2022-08-16T08:57:25.783Z,84.40
2022-08-16T09:00:21.571Z,84.30
2022-08-16T09:03:19.163Z,83.70
2022-08-16T09:06:13.745Z,83.40
2022-08-16T09:09:16.810Z,81.00
2022-08-16T09:12:31.260Z,80.00
2022-08-16T09:15:21.926Z,79.70
2022-08-16T09:18:26.562Z,79.40
2022-08-16T09:21:20.228Z,78.00
2022-08-16T09:24:52.142Z,76.90
2022-08-16T09:27:46.842Z,75.50
2022-08-16T09:30:49.681Z,75.70
2022-08-16T09:33:43.286Z,74.70
2022-08-16T09:36:35.481Z,73.70
2022-08-16T09:39:28.168Z,71.50
2022-08-16T09:42:56.089Z,69.70
2022-08-16T09:45:47.197Z,70.90
2022-08-16T09:48:44.819Z,70.40
2022-08-16T09:51:43.962Z,69.00
2022-08-16T09:54:36.647Z,68.50
2022-08-16T09:57:34.456Z,69.20
2022-08-16T10:00:44.826Z,67.50
2022-08-16T10:03:37.488Z,66.80
2022-08-16T10:06:52.045Z,66.00
2022-08-16T10:09:55.527Z,65.40
2022-08-16T10:13:08.488Z,65.00
2022-08-16T10:16:02.174Z,66.10
2022-08-16T10:19:01.248Z,65.50
2022-08-16T10:21:57.338Z,64.30
2022-08-16T10:24:55.762Z,64.70
2022-08-16T10:27:56.890Z,64.60
2022-08-16T10:31:03.699Z,62.90
2022-08-16T10:33:56.461Z,63.30
2022-08-16T10:36:54.253Z,63.20
2022-08-16T10:39:46.727Z,63.60
2022-08-16T10:42:39.079Z,62.10
2022-08-16T10:45:37.364Z,62.00
2022-08-16T10:48:31.146Z,61.50
2022-08-16T10:51:33.362Z,59.60
2022-08-16T10:54:29.143Z,60.00
2022-08-16T10:57:24.461Z,62.20
2022-08-16T11:00:21.209Z,62.70
2022-08-16T11:06:28.782Z,59.70
2022-08-16T11:09:25.531Z,60.20
2022-08-16T11:12:21.023Z,59.20
2022-08-16T11:15:16.894Z,59.20
2022-08-16T11:18:47.890Z,58.80
2022-08-16T11:21:29.355Z,58.80
2022-08-16T11:24:42.657Z,57.70
2022-08-16T11:27:36.023Z,56.60
2022-08-16T11:30:38.740Z,57.10
2022-08-16T11:36:53.928Z,56.70
2022-08-16T11:39:59.726Z,55.70
2022-08-16T11:42:52.866Z,55.90
2022-08-16T11:45:54.189Z,54.90
2022-08-16T11:48:47.204Z,54.90
2022-08-16T11:51:39.733Z,54.20
2022-08-16T11:54:36.211Z,54.00
2022-08-16T11:57:28.997Z,54.00
2022-08-16T12:00:34.188Z,56.30
2022-08-16T12:03:35.510Z,56.90
2022-08-16T12:06:30.486Z,56.90
2022-08-16T12:09:24.864Z,55.80
2022-08-16T12:12:23.346Z,55.00
2022-08-16T12:15:16.157Z,54.60
2022-08-16T12:18:09.019Z,55.30
2022-08-16T12:21:01.622Z,55.70
2022-08-16T12:23:56.067Z,54.50
2022-08-16T12:26:49.157Z,54.00
2022-08-16T12:29:41.391Z,55.50
2022-08-16T12:32:39.035Z,55.60
2022-08-16T12:35:36.042Z,55.80
2022-08-16T12:38:40.994Z,56.20
2022-08-16T12:41:45.090Z,56.60
2022-08-16T12:44:41.897Z,57.00
2022-08-16T12:48:04.888Z,57.40
2022-08-16T12:51:19.397Z,57.80
2022-08-16T12:54:12.412Z,58.40
2022-08-16T12:57:14.138Z,58.80
2022-08-16T13:00:26.687Z,59.10
2022-08-16T13:03:25.527Z,59.20
2022-08-16T13:06:19.926Z,59.40
2022-08-16T13:09:20.759Z,60.30
2022-08-16T13:12:19.948Z,60.00
2022-08-16T13:15:17.139Z,60.20
2022-08-16T13:18:24.249Z,61.10
2022-08-16T13:21:23.990Z,59.90
2022-08-16T13:24:16.539Z,59.20
2022-08-16T13:27:09.303Z,58.30
2022-08-16T13:30:01.487Z,59.10
2022-08-16T13:32:53.811Z,59.30
2022-08-16T13:35:56.201Z,59.80
2022-08-16T13:38:50.041Z,59.80
2022-08-16T13:41:44.339Z,59.40
2022-08-16T13:44:55.949Z,59.20
2022-08-16T13:47:53.104Z,59.80
2022-08-16T13:50:49.648Z,59.80
2022-08-16T13:53:54.626Z,59.70
2022-08-16T13:56:52.590Z,60.90
2022-08-16T13:59:50.049Z,61.40
2022-08-16T14:02:43.464Z,61.30
2022-08-16T14:05:35.717Z,61.00
2022-08-16T14:08:28.182Z,61.00
2022-08-16T14:11:20.435Z,61.70
2022-08-16T14:14:13.279Z,61.10
2022-08-16T14:17:09.795Z,61.60
2022-08-16T14:20:02.365Z,62.70
2022-08-16T14:22:55.404Z,63.90
2022-08-16T14:25:53.615Z,64.70
2022-08-16T14:28:50.228Z,64.40
2022-08-16T14:31:43.764Z,64.00
2022-08-16T14:34:36.353Z,69.20
2022-08-16T14:37:31.928Z,80.70
2022-08-16T14:40:29.251Z,93.50
2022-08-16T14:43:22.042Z,99.70
2022-08-16T14:46:14.813Z,99.90
2022-08-16T14:49:09.739Z,99.90
2022-08-16T14:52:44.625Z,99.90
2022-08-16T14:55:36.414Z,99.90
2022-08-16T14:58:36.770Z,99.90
2022-08-16T15:01:57.558Z,99.90
2022-08-16T15:04:48.283Z,99.90
2022-08-16T15:07:41.723Z,99.90
2022-08-16T15:10:37.378Z,99.90
2022-08-16T15:13:35.957Z,99.90
2022-08-16T15:16:28.916Z,99.90
2022-08-16T15:19:22.661Z,99.90
2022-08-16T15:22:22.043Z,99.90
2022-08-16T15:25:19.045Z,99.90
2022-08-16T15:28:30.678Z,99.90
2022-08-16T15:31:26.877Z,99.90
2022-08-16T15:34:22.000Z,99.90
2022-08-16T15:37:19.091Z,99.90
2022-08-16T15:40:16.551Z,99.90
2022-08-16T15:43:33.888Z,99.90
2022-08-16T15:46:54.333Z,99.90
2022-08-16T15:49:47.751Z,99.90
2022-08-16T15:52:46.931Z,99.90
2022-08-16T15:55:39.186Z,99.90
2022-08-16T15:58:35.201Z,99.90
2022-08-16T16:01:31.475Z,99.90
2022-08-16T16:04:28.566Z,99.90
2022-08-16T16:07:20.819Z,99.90
2022-08-16T16:10:14.532Z,99.90
2022-08-16T16:13:08.711Z,99.90
2022-08-16T16:16:10.921Z,99.90
2022-08-16T16:19:11.197Z,99.90
2022-08-16T16:22:05.620Z,99.90
2022-08-16T16:24:57.821Z,99.90
2022-08-16T16:27:55.528Z,99.60
2022-08-16T16:30:56.542Z,98.00
2022-08-16T16:33:57.783Z,97.20
2022-08-16T16:36:49.981Z,98.10
2022-08-16T16:39:46.593Z,95.80
2022-08-16T16:42:44.314Z,94.20
2022-08-16T16:45:37.418Z,95.10
2022-08-16T16:48:34.861Z,95.30
2022-08-16T16:51:28.301Z,93.90
2022-08-16T16:54:22.539Z,93.30
2022-08-16T16:57:42.314Z,92.10
2022-08-16T17:00:38.579Z,91.60
2022-08-16T17:03:31.351Z,92.60
2022-08-16T17:06:25.863Z,90.60
2022-08-16T17:09:18.201Z,91.10
2022-08-16T17:12:23.648Z,91.70
2022-08-16T17:15:18.423Z,91.70
2022-08-16T17:19:06.431Z,92.40
2022-08-16T17:21:23.388Z,93.70
2022-08-16T17:24:17.666Z,93.20
2022-08-16T17:27:17.671Z,94.50
2022-08-16T17:30:18.543Z,97.20
2022-08-16T17:33:11.461Z,96.80
2022-08-16T17:36:06.422Z,94.70
2022-08-16T17:39:01.848Z,95.50
2022-08-16T17:41:54.174Z,97.00
2022-08-16T17:44:46.557Z,97.90
2022-08-16T17:47:38.800Z,99.40
2022-08-16T17:50:31.062Z,99.70
2022-08-16T17:53:24.811Z,99.90
2022-08-16T17:56:17.495Z,99.90
2022-08-16T17:59:09.796Z,99.90
2022-08-16T18:02:43.006Z,99.90
2022-08-16T18:05:16.078Z,99.90
2022-08-16T18:08:10.173Z,99.90
2022-08-16T18:11:02.689Z,99.90
2022-08-16T18:13:55.244Z,99.90
2022-08-16T18:16:49.244Z,99.90
2022-08-16T18:19:41.447Z,99.90
2022-08-16T18:22:34.136Z,99.90
2022-08-16T18:25:26.614Z,99.90
2022-08-16T18:28:19.000Z,99.90
2022-08-16T18:31:11.599Z,99.90
2022-08-16T18:34:05.055Z,99.90
2022-08-16T18:36:57.359Z,99.90
2022-08-16T18:39:49.673Z,99.90
2022-08-16T18:42:53.881Z,99.90
2022-08-16T18:45:53.295Z,99.90
2022-08-16T18:48:45.528Z,99.90
2022-08-16T18:51:38.227Z,99.90
2022-08-16T18:54:32.859Z,99.90
2022-08-16T18:57:25.057Z,99.90
2022-08-16T19:00:20.794Z,99.90
2022-08-16T19:03:28.625Z,99.90
2022-08-16T19:06:21.014Z,99.90
2022-08-16T19:09:13.228Z,99.90
2022-08-16T19:12:06.134Z,99.90
2022-08-16T19:14:58.557Z,99.90
2022-08-16T19:17:50.801Z,99.90
2022-08-16T19:20:44.516Z,99.90
2022-08-16T19:23:37.630Z,99.90
2022-08-16T19:26:30.471Z,99.90
2022-08-16T19:29:23.949Z,99.90
2022-08-16T19:32:25.986Z,99.90
2022-08-16T19:35:18.489Z,99.90
2022-08-16T19:38:10.731Z,99.90
2022-08-16T19:41:03.139Z,99.90
2022-08-16T19:43:55.357Z,99.90
2022-08-16T19:46:49.222Z,99.90
2022-08-16T19:49:44.260Z,99.90
2022-08-16T19:52:38.376Z,99.90
2022-08-16T19:55:30.935Z,99.90
2022-08-16T19:58:23.326Z,99.90
2022-08-16T20:01:15.499Z,99.90
2022-08-16T20:04:09.699Z,99.90
2022-08-16T20:07:02.084Z,99.90
2022-08-16T20:09:57.813Z,99.90
2022-08-16T20:13:01.908Z,99.90
2022-08-16T20:15:55.058Z,99.90
2022-08-16T20:18:47.378Z,99.90
2022-08-16T20:21:39.706Z,99.90
2022-08-16T20:24:35.639Z,99.90
2022-08-16T20:27:28.478Z,99.90
2022-08-16T20:30:21.353Z,99.90
2022-08-16T20:33:14.354Z,99.90
2022-08-16T20:36:06.753Z,99.90
2022-08-16T20:39:00.273Z,99.90
2022-08-16T20:41:52.631Z,99.90
2022-08-16T20:44:45.030Z,99.90
2022-08-16T20:47:38.192Z,99.90
2022-08-16T20:50:35.010Z,99.90
2022-08-16T20:53:27.228Z,99.90
2022-08-16T20:56:19.409Z,99.90
2022-08-16T20:59:11.624Z,99.90
2022-08-16T21:02:04.315Z,99.90
2022-08-16T21:04:56.536Z,99.90
2022-08-16T21:07:50.928Z,99.90
2022-08-16T21:10:43.698Z,99.90
2022-08-16T21:13:40.615Z,99.90
2022-08-16T21:16:34.764Z,99.90
2022-08-16T21:19:27.279Z,99.90
2022-08-16T21:22:21.993Z,99.90
2022-08-16T21:25:14.904Z,99.90
2022-08-16T21:28:40.836Z,99.90
2022-08-16T21:31:24.626Z,99.90
2022-08-16T21:34:16.798Z,99.90
2022-08-16T21:37:09.223Z,99.90
2022-08-16T21:40:01.735Z,99.90
2022-08-16T21:42:54.117Z,99.90
2022-08-16T21:45:47.654Z,99.90
2022-08-16T21:48:40.638Z,99.90
2022-08-16T21:51:33.098Z,99.90
2022-08-16T21:54:25.343Z,99.90
2022-08-16T21:57:22.052Z,99.90
2022-08-16T22:00:14.703Z,99.90
2022-08-16T22:03:12.611Z,99.90
2022-08-16T22:06:14.106Z,99.90
2022-08-16T22:09:07.630Z,99.90
2022-08-16T22:11:59.834Z,99.90
2022-08-16T22:14:52.302Z,99.90
2022-08-16T22:17:44.823Z,99.90
2022-08-16T22:20:37.014Z,99.90
2022-08-16T22:23:30.964Z,99.90
2022-08-16T22:26:30.460Z,99.90
2022-08-16T22:29:23.368Z,99.90
2022-08-16T22:32:15.563Z,99.90
2022-08-16T22:35:10.800Z,99.90
2022-08-16T22:38:50.481Z,99.90
2022-08-16T22:41:18.900Z,99.90
2022-08-16T22:44:14.672Z,99.90
2022-08-16T22:47:07.077Z,99.90
2022-08-16T22:49:59.278Z,99.90
2022-08-16T22:52:56.225Z,99.90
2022-08-16T22:55:49.412Z,99.90
2022-08-16T22:58:41.956Z,99.90
2022-08-16T23:01:34.199Z,99.90
2022-08-16T23:04:26.483Z,99.90
2022-08-16T23:07:18.909Z,99.90
2022-08-16T23:10:11.844Z,99.90
2022-08-16T23:13:06.117Z,99.90
2022-08-16T23:16:02.253Z,99.90
2022-08-16T23:18:54.479Z,99.90
2022-08-16T23:21:49.268Z,99.90
2022-08-16T23:24:56.622Z,99.90
2022-08-16T23:27:49.901Z,99.90
2022-08-16T23:30:42.699Z,99.90
2022-08-16T23:33:35.055Z,99.90
2022-08-16T23:36:27.271Z,99.90
2022-08-16T23:39:19.487Z,99.90
2022-08-16T23:42:15.661Z,99.90
2022-08-16T23:45:31.110Z,99.90
2022-08-16T23:48:26.201Z,99.90
2022-08-16T23:51:19.243Z,99.90
2022-08-16T23:54:11.855Z,99.90
2022-08-16T23:57:04.268Z,99.90
2022-08-16T23:59:56.433Z,99.90
