createdAt,value
2018-05-11T00:00:12.700Z,99.90
2018-05-11T00:02:40.121Z,99.90
2018-05-11T00:05:07.533Z,99.90
2018-05-11T00:07:34.962Z,99.90
2018-05-11T00:10:02.416Z,99.90
2018-05-11T00:12:29.881Z,99.90
2018-05-11T00:14:58.064Z,99.90
2018-05-11T00:17:26.381Z,99.90
2018-05-11T00:19:54.540Z,99.90
2018-05-11T00:22:22.731Z,99.90
2018-05-11T00:24:50.954Z,99.90
2018-05-11T00:27:18.376Z,99.90
2018-05-11T00:29:45.791Z,99.90
2018-05-11T00:32:13.209Z,99.90
2018-05-11T00:34:40.724Z,99.90
2018-05-11T00:37:08.153Z,99.90
2018-05-11T00:39:35.572Z,99.90
2018-05-11T00:42:02.999Z,99.90
2018-05-11T00:44:30.507Z,99.90
2018-05-11T00:46:57.934Z,99.90
2018-05-11T00:49:25.511Z,99.90
2018-05-11T00:51:53.636Z,99.90
2018-05-11T00:54:21.053Z,99.90
2018-05-11T00:56:48.475Z,99.90
2018-05-11T00:59:15.888Z,99.90
2018-05-11T01:01:43.311Z,99.90
2018-05-11T01:04:10.728Z,99.90
2018-05-11T01:06:38.146Z,99.90
2018-05-11T01:09:05.615Z,99.90
2018-05-11T01:11:33.029Z,99.90
2018-05-11T01:14:00.554Z,99.90
2018-05-11T01:16:27.968Z,99.90
2018-05-11T01:18:55.406Z,99.90
2018-05-11T01:21:22.865Z,99.90
2018-05-11T01:23:50.292Z,99.90
2018-05-11T01:26:17.720Z,99.90
2018-05-11T01:28:45.137Z,99.90
2018-05-11T01:31:12.561Z,99.90
2018-05-11T01:33:40.017Z,99.90
2018-05-11T01:36:07.433Z,99.90
2018-05-11T01:38:34.953Z,99.90
2018-05-11T01:41:02.429Z,99.90
2018-05-11T01:43:29.848Z,99.90
2018-05-11T01:45:57.373Z,99.90
2018-05-11T01:48:24.784Z,99.90
2018-05-11T01:50:52.204Z,99.90
2018-05-11T01:53:19.625Z,99.90
2018-05-11T01:55:47.046Z,99.90
2018-05-11T01:58:14.516Z,99.90
2018-05-11T02:00:42.676Z,99.90
2018-05-11T02:03:10.881Z,99.90
2018-05-11T02:05:38.301Z,99.90
2018-05-11T02:08:05.829Z,99.90
2018-05-11T02:10:33.294Z,99.90
2018-05-11T02:13:00.774Z,99.90
2018-05-11T02:15:28.204Z,99.90
2018-05-11T02:17:55.646Z,99.90
2018-05-11T02:20:23.060Z,99.90
2018-05-11T02:22:51.241Z,99.90
2018-05-11T02:25:19.452Z,99.90
2018-05-11T02:27:47.620Z,99.90
2018-05-11T02:30:15.796Z,99.90
2018-05-11T02:32:43.981Z,99.90
2018-05-11T02:35:12.169Z,99.90
2018-05-11T02:37:39.682Z,99.90
2018-05-11T02:40:07.840Z,99.90
2018-05-11T02:42:36.030Z,99.90
2018-05-11T02:45:04.204Z,99.90
2018-05-11T02:47:32.402Z,99.90
2018-05-11T02:50:00.608Z,99.90
2018-05-11T02:52:28.017Z,99.90
2018-05-11T02:54:55.437Z,99.90
2018-05-11T02:57:23.613Z,99.90
2018-05-11T02:59:51.822Z,99.90
2018-05-11T03:02:19.254Z,99.90
2018-05-11T03:04:46.660Z,99.90
2018-05-11T03:07:14.085Z,99.90
2018-05-11T03:09:41.498Z,99.90
2018-05-11T03:12:08.956Z,99.90
2018-05-11T03:14:36.378Z,99.90
2018-05-11T03:17:03.789Z,99.90
2018-05-11T03:19:31.213Z,99.90
2018-05-11T03:21:58.624Z,99.90
2018-05-11T03:24:26.113Z,99.90
2018-05-11T03:26:54.269Z,99.90
2018-05-11T03:29:22.461Z,99.90
2018-05-11T03:31:50.664Z,99.90
2018-05-11T03:34:18.085Z,99.90
2018-05-11T03:36:45.497Z,99.90
2018-05-11T03:39:12.916Z,99.90
2018-05-11T03:41:40.336Z,99.90
2018-05-11T03:44:07.767Z,99.90
2018-05-11T03:46:35.177Z,99.90
2018-05-11T03:49:02.762Z,99.90
2018-05-11T03:51:30.924Z,99.90
2018-05-11T03:53:59.113Z,99.90
2018-05-11T03:56:27.318Z,99.90
2018-05-11T03:58:54.741Z,99.90
2018-05-11T04:01:34.138Z,99.90
2018-05-11T04:04:13.510Z,99.90
2018-05-11T04:06:53.003Z,99.90
2018-05-11T04:09:20.515Z,99.90
2018-05-11T04:11:47.988Z,99.90
2018-05-11T04:14:15.403Z,99.90
2018-05-11T04:16:42.813Z,99.90
2018-05-11T04:19:10.299Z,99.90
2018-05-11T04:21:37.697Z,99.90
2018-05-11T04:24:05.124Z,99.90
2018-05-11T04:26:32.533Z,99.90
2018-05-11T04:28:59.965Z,99.90
2018-05-11T04:31:27.368Z,99.90
2018-05-11T04:33:54.805Z,99.90
2018-05-11T04:36:22.273Z,99.90
2018-05-11T04:38:49.692Z,99.90
2018-05-11T04:41:17.118Z,99.90
2018-05-11T04:43:44.538Z,99.90
2018-05-11T04:46:12.061Z,99.90
2018-05-11T04:48:39.481Z,99.90
2018-05-11T04:51:06.905Z,99.90
2018-05-11T04:53:34.324Z,99.90
2018-05-11T04:56:01.747Z,99.90
2018-05-11T04:58:29.174Z,99.90
2018-05-11T05:00:57.348Z,99.90
2018-05-11T05:03:24.862Z,99.90
2018-05-11T05:05:53.025Z,99.90
2018-05-11T05:08:21.213Z,99.90
2018-05-11T05:10:49.397Z,99.90
2018-05-11T05:13:17.586Z,99.90
2018-05-11T05:15:45.774Z,99.90
2018-05-11T05:18:13.960Z,99.90
2018-05-11T05:20:42.146Z,99.90
2018-05-11T05:23:10.329Z,99.90
2018-05-11T05:25:38.525Z,99.90
2018-05-11T05:28:06.702Z,99.90
2018-05-11T05:30:34.883Z,99.90
2018-05-11T05:33:03.083Z,99.90
2018-05-11T05:35:30.493Z,99.90
2018-05-11T05:37:57.904Z,99.90
2018-05-11T05:40:25.416Z,99.90
2018-05-11T05:42:52.821Z,99.90
2018-05-11T05:45:20.238Z,99.90
2018-05-11T05:47:47.656Z,99.90
2018-05-11T05:50:15.081Z,99.90
2018-05-11T05:52:42.497Z,99.90
2018-05-11T05:55:09.916Z,99.90
2018-05-11T05:57:37.329Z,99.90
2018-05-11T06:00:04.758Z,99.90
2018-05-11T06:02:32.257Z,99.90
2018-05-11T06:04:59.593Z,99.90
2018-05-11T06:07:27.009Z,99.90
2018-05-11T06:09:54.433Z,99.90
2018-05-11T06:12:21.854Z,99.90
2018-05-11T06:14:49.282Z,99.90
2018-05-11T06:17:16.750Z,99.90
2018-05-11T06:19:44.168Z,99.90
2018-05-11T06:22:11.593Z,99.90
2018-05-11T06:24:39.008Z,99.90
2018-05-11T06:27:06.427Z,99.90
2018-05-11T06:29:33.849Z,99.90
2018-05-11T06:32:01.369Z,99.90
2018-05-11T06:34:29.613Z,99.90
2018-05-11T06:36:57.016Z,99.90
2018-05-11T06:39:24.500Z,99.90
2018-05-11T06:41:52.656Z,99.90
2018-05-11T06:44:20.841Z,99.90
2018-05-11T06:46:49.030Z,99.90
2018-05-11T06:49:17.247Z,99.90
2018-05-11T06:51:44.657Z,99.90
2018-05-11T06:54:12.089Z,99.90
2018-05-11T06:56:39.501Z,99.90
2018-05-11T06:59:06.931Z,99.90
2018-05-11T07:01:34.418Z,99.90
2018-05-11T07:04:02.550Z,99.90
2018-05-11T07:06:30.757Z,99.90
2018-05-11T07:08:58.191Z,99.90
2018-05-11T07:11:25.701Z,99.90
2018-05-11T07:13:53.116Z,99.90
2018-05-11T07:16:20.542Z,99.90
2018-05-11T07:18:48.024Z,99.90
2018-05-11T07:21:15.432Z,99.90
2018-05-11T07:23:42.954Z,99.90
2018-05-11T07:26:11.210Z,99.90
2018-05-11T07:28:39.393Z,99.90
2018-05-11T07:31:07.581Z,99.90
2018-05-11T07:33:35.086Z,99.90
2018-05-11T07:36:03.263Z,99.90
2018-05-11T07:38:31.442Z,99.90
2018-05-11T07:40:59.750Z,99.90
2018-05-11T07:43:27.972Z,99.90
2018-05-11T07:45:55.377Z,99.90
2018-05-11T07:48:23.561Z,99.90
2018-05-11T07:50:51.782Z,99.90
2018-05-11T07:53:19.206Z,99.90
2018-05-11T07:55:46.717Z,99.90
2018-05-11T07:58:14.142Z,99.90
2018-05-11T08:00:41.552Z,99.90
2018-05-11T08:03:08.960Z,99.90
2018-05-11T08:05:36.397Z,99.90
2018-05-11T08:08:04.568Z,99.90
2018-05-11T08:10:32.051Z,99.90
2018-05-11T08:12:59.523Z,99.90
2018-05-11T08:15:26.996Z,99.90
2018-05-11T08:17:55.161Z,99.90
2018-05-11T08:20:23.374Z,99.30
2018-05-11T08:22:50.782Z,99.30
2018-05-11T08:25:18.322Z,99.10
2018-05-11T08:27:45.732Z,98.30
2018-05-11T08:30:13.254Z,98.00
2018-05-11T08:32:40.673Z,98.20
2018-05-11T08:35:08.101Z,97.40
2018-05-11T08:37:35.663Z,95.10
2018-05-11T08:40:03.849Z,95.00
2018-05-11T08:42:31.308Z,95.00
2018-05-11T08:44:58.795Z,96.00
2018-05-11T08:47:26.161Z,95.40
2018-05-11T08:49:53.588Z,95.20
2018-05-11T08:52:21.010Z,94.90
2018-05-11T08:54:48.468Z,93.30
2018-05-11T08:57:16.642Z,91.70
2018-05-11T08:59:44.823Z,92.10
2018-05-11T09:02:13.000Z,92.30
2018-05-11T09:04:41.193Z,91.70
2018-05-11T09:07:09.508Z,91.80
2018-05-11T09:09:37.681Z,90.50
2018-05-11T09:12:05.157Z,90.60
2018-05-11T09:14:32.649Z,90.80
2018-05-11T09:17:00.045Z,84.90
2018-05-11T09:19:27.471Z,89.40
2018-05-11T09:21:54.890Z,89.40
2018-05-11T09:24:22.333Z,90.90
2018-05-11T09:26:49.752Z,81.70
2018-05-11T09:29:17.960Z,90.30
2018-05-11T09:31:45.384Z,90.30
2018-05-11T09:34:12.911Z,83.40
2018-05-11T09:36:40.327Z,88.10
2018-05-11T09:39:07.742Z,87.80
2018-05-11T09:41:35.938Z,86.10
2018-05-11T09:44:04.113Z,82.50
2018-05-11T09:46:32.300Z,83.70
2018-05-11T09:49:00.485Z,82.20
2018-05-11T09:51:27.905Z,82.30
2018-05-11T09:53:55.356Z,77.80
2018-05-11T09:56:22.773Z,75.00
2018-05-11T09:58:50.188Z,78.90
2018-05-11T10:01:17.665Z,74.80
2018-05-11T10:03:45.133Z,76.00
2018-05-11T10:06:12.612Z,77.70
2018-05-11T10:08:40.022Z,77.20
2018-05-11T10:11:07.457Z,78.20
2018-05-11T10:13:34.919Z,74.00
2018-05-11T10:16:02.353Z,75.10
2018-05-11T10:18:30.546Z,76.30
2018-05-11T10:20:58.772Z,76.40
2018-05-11T10:23:26.190Z,75.20
2018-05-11T10:25:53.621Z,75.00
2018-05-11T10:28:21.029Z,68.90
2018-05-11T10:30:48.450Z,72.60
2018-05-11T10:33:15.868Z,63.00
2018-05-11T10:35:43.378Z,69.70
2018-05-11T10:38:10.869Z,64.30
2018-05-11T10:40:38.224Z,63.70
2018-05-11T10:43:05.661Z,69.60
2018-05-11T10:45:33.061Z,66.70
2018-05-11T10:48:00.473Z,71.30
2018-05-11T10:50:27.993Z,64.90
2018-05-11T10:52:55.424Z,68.50
2018-05-11T10:55:22.854Z,63.20
2018-05-11T10:57:50.269Z,62.30
2018-05-11T11:00:18.456Z,66.30
2018-05-11T11:02:46.636Z,65.00
2018-05-11T11:05:14.830Z,58.60
2018-05-11T11:07:43.013Z,63.30
2018-05-11T11:10:10.536Z,62.50
2018-05-11T11:12:37.948Z,65.50
2018-05-11T11:15:05.366Z,61.20
2018-05-11T11:17:32.782Z,65.80
2018-05-11T11:20:00.241Z,66.40
2018-05-11T11:22:27.634Z,65.80
2018-05-11T11:24:55.054Z,64.60
2018-05-11T11:27:22.465Z,62.50
2018-05-11T11:29:49.894Z,62.10
2018-05-11T11:32:17.385Z,60.60
2018-05-11T11:34:44.969Z,59.30
2018-05-11T11:37:13.085Z,64.00
2018-05-11T11:39:41.273Z,59.70
2018-05-11T11:42:08.799Z,59.60
2018-05-11T11:44:36.105Z,60.20
2018-05-11T11:47:04.294Z,54.40
2018-05-11T11:49:32.473Z,52.60
2018-05-11T11:52:00.958Z,56.50
2018-05-11T11:54:28.362Z,56.40
2018-05-11T11:56:55.921Z,50.50
2018-05-11T11:59:23.298Z,52.10
2018-05-11T12:01:50.804Z,58.30
2018-05-11T12:04:18.125Z,59.10
2018-05-11T12:06:45.554Z,55.20
2018-05-11T12:09:13.081Z,57.60
2018-05-11T12:11:40.502Z,58.80
2018-05-11T12:14:08.023Z,56.00
2018-05-11T12:16:35.482Z,54.60
2018-05-11T12:19:02.897Z,53.70
2018-05-11T12:21:30.333Z,53.60
2018-05-11T12:23:57.797Z,54.70
2018-05-11T12:26:25.284Z,61.50
2018-05-11T12:28:52.747Z,58.20
2018-05-11T12:31:20.917Z,63.40
2018-05-11T12:33:48.324Z,63.40
2018-05-11T12:36:15.768Z,63.80
2018-05-11T12:38:43.930Z,60.70
2018-05-11T12:41:12.131Z,58.90
2018-05-11T12:43:39.601Z,58.80
2018-05-11T12:46:07.024Z,58.80
2018-05-11T12:48:34.442Z,56.70
2018-05-11T12:51:01.869Z,59.10
2018-05-11T12:53:29.277Z,59.80
2018-05-11T12:55:56.705Z,60.30
2018-05-11T12:58:24.121Z,59.60
2018-05-11T13:00:51.554Z,66.30
2018-05-11T13:03:18.969Z,65.30
2018-05-11T13:05:46.440Z,66.00
2018-05-11T13:08:13.845Z,62.10
2018-05-11T13:10:41.374Z,66.40
2018-05-11T13:13:08.838Z,65.00
2018-05-11T13:15:36.309Z,65.60
2018-05-11T13:18:03.717Z,66.00
2018-05-11T13:20:31.149Z,65.10
2018-05-11T13:22:58.557Z,65.80
2018-05-11T13:25:25.977Z,65.10
2018-05-11T13:27:53.398Z,64.70
2018-05-11T13:30:20.900Z,64.20
2018-05-11T13:32:48.296Z,61.90
2018-05-11T13:35:15.712Z,60.10
2018-05-11T13:37:43.141Z,63.10
2018-05-11T13:40:10.549Z,64.10
2018-05-11T13:42:37.968Z,58.10
2018-05-11T13:45:05.446Z,56.70
2018-05-11T13:47:32.861Z,56.80
2018-05-11T13:50:00.292Z,63.10
2018-05-11T13:52:27.751Z,61.00
2018-05-11T13:54:55.223Z,64.10
2018-05-11T13:57:22.642Z,65.80
2018-05-11T13:59:50.052Z,66.30
2018-05-11T14:02:17.468Z,67.10
2018-05-11T14:04:44.919Z,66.30
2018-05-11T14:07:12.374Z,67.80
2018-05-11T14:09:39.785Z,66.90
2018-05-11T14:12:07.207Z,66.70
2018-05-11T14:14:34.616Z,63.80
2018-05-11T14:17:02.042Z,67.00
2018-05-11T14:19:29.456Z,66.30
2018-05-11T14:21:56.889Z,64.70
2018-05-11T14:24:24.297Z,64.20
2018-05-11T14:26:51.727Z,65.90
2018-05-11T14:29:19.189Z,64.10
2018-05-11T14:31:46.604Z,64.40
2018-05-11T14:34:14.022Z,63.80
2018-05-11T14:36:41.450Z,65.70
2018-05-11T14:39:08.965Z,63.70
2018-05-11T14:41:36.388Z,62.80
2018-05-11T14:44:03.801Z,63.50
2018-05-11T14:46:31.226Z,64.60
2018-05-11T14:48:58.640Z,64.00
2018-05-11T14:51:26.060Z,65.20
2018-05-11T14:53:53.473Z,65.70
2018-05-11T14:56:20.896Z,64.40
2018-05-11T14:58:48.334Z,64.90
2018-05-11T15:01:15.744Z,66.00
2018-05-11T15:03:43.162Z,64.10
2018-05-11T15:06:10.585Z,63.20
2018-05-11T15:08:37.997Z,64.80
2018-05-11T15:11:05.470Z,64.40
2018-05-11T15:13:32.885Z,65.20
2018-05-11T15:16:00.310Z,64.90
2018-05-11T15:18:27.733Z,66.10
2018-05-11T15:20:55.153Z,66.00
2018-05-11T15:23:22.564Z,66.90
2018-05-11T15:25:49.997Z,65.70
2018-05-11T15:28:17.404Z,66.50
2018-05-11T15:30:44.826Z,60.30
2018-05-11T15:33:12.241Z,61.00
2018-05-11T15:35:39.661Z,65.50
2018-05-11T15:38:07.085Z,65.10
2018-05-11T15:40:34.505Z,66.00
2018-05-11T15:43:01.918Z,67.90
2018-05-11T15:45:29.325Z,68.50
2018-05-11T15:47:56.748Z,68.70
2018-05-11T15:50:24.156Z,68.10
2018-05-11T15:52:52.336Z,67.80
2018-05-11T15:55:20.552Z,69.10
2018-05-11T15:57:48.726Z,70.00
2018-05-11T16:00:16.138Z,69.90
2018-05-11T16:02:43.578Z,69.50
2018-05-11T16:05:10.989Z,70.00
2018-05-11T16:07:38.504Z,70.90
2018-05-11T16:10:05.982Z,69.20
2018-05-11T16:12:33.468Z,68.80
2018-05-11T16:15:00.924Z,70.40
2018-05-11T16:17:28.397Z,69.70
2018-05-11T16:19:55.804Z,68.60
2018-05-11T16:22:23.230Z,70.10
2018-05-11T16:24:50.648Z,68.00
2018-05-11T16:27:18.069Z,71.20
2018-05-11T16:29:45.477Z,70.20
2018-05-11T16:32:12.893Z,71.50
2018-05-11T16:34:41.069Z,73.90
2018-05-11T16:37:09.274Z,71.90
2018-05-11T16:39:37.488Z,72.70
2018-05-11T16:42:04.945Z,72.60
2018-05-11T16:44:33.112Z,71.80
2018-05-11T16:47:01.298Z,73.50
2018-05-11T16:49:29.473Z,73.40
2018-05-11T16:51:57.661Z,73.90
2018-05-11T16:54:25.837Z,73.30
2018-05-11T16:56:53.267Z,73.30
2018-05-11T16:59:20.669Z,73.50
2018-05-11T17:01:48.181Z,75.50
2018-05-11T17:04:15.599Z,75.00
2018-05-11T17:06:43.017Z,73.50
2018-05-11T17:09:10.465Z,75.00
2018-05-11T17:11:38.657Z,76.10
2018-05-11T17:14:06.840Z,73.40
2018-05-11T17:16:35.024Z,74.70
2018-05-11T17:19:03.201Z,75.80
2018-05-11T17:21:30.613Z,75.70
2018-05-11T17:23:58.025Z,76.00
2018-05-11T17:26:25.445Z,76.00
2018-05-11T17:28:52.857Z,77.00
2018-05-11T17:31:20.279Z,75.40
2018-05-11T17:33:47.760Z,76.80
2018-05-11T17:36:15.177Z,79.50
2018-05-11T17:38:42.593Z,79.50
2018-05-11T17:41:10.010Z,80.20
2018-05-11T17:43:37.537Z,79.60
2018-05-11T17:46:05.701Z,82.80
2018-05-11T17:48:33.926Z,81.30
2018-05-11T17:51:02.097Z,79.00
2018-05-11T17:53:29.508Z,79.00
2018-05-11T17:55:56.920Z,82.20
2018-05-11T17:58:25.113Z,85.70
2018-05-11T18:00:52.529Z,85.70
2018-05-11T18:03:19.958Z,86.70
2018-05-11T18:05:47.371Z,86.90
2018-05-11T18:08:14.789Z,87.90
2018-05-11T18:10:42.225Z,90.00
2018-05-11T18:13:09.641Z,90.50
2018-05-11T18:15:37.097Z,91.20
2018-05-11T18:18:04.573Z,91.40
2018-05-11T18:20:32.046Z,91.80
2018-05-11T18:22:59.465Z,92.30
2018-05-11T18:25:26.887Z,93.00
2018-05-11T18:27:54.354Z,92.00
2018-05-11T18:30:21.760Z,91.80
2018-05-11T18:32:49.176Z,92.10
2018-05-11T18:35:17.381Z,93.30
2018-05-11T18:37:44.801Z,93.30
2018-05-11T18:40:12.244Z,93.50
2018-05-11T18:42:39.676Z,93.50
2018-05-11T18:45:07.189Z,94.10
2018-05-11T18:47:34.606Z,94.60
2018-05-11T18:50:02.790Z,95.50
2018-05-11T18:52:30.968Z,96.00
2018-05-11T18:54:59.146Z,96.50
2018-05-11T18:57:26.577Z,96.40
2018-05-11T18:59:53.990Z,96.50
2018-05-11T19:02:21.408Z,96.60
2018-05-11T19:04:48.869Z,97.10
2018-05-11T19:07:16.280Z,97.70
2018-05-11T19:09:43.693Z,98.10
2018-05-11T19:12:11.118Z,98.40
2018-05-11T19:14:38.543Z,99.00
2018-05-11T19:17:06.016Z,99.50
2018-05-11T19:19:34.185Z,99.90
2018-05-11T19:22:02.369Z,99.90
2018-05-11T19:24:30.545Z,99.90
2018-05-11T19:26:58.765Z,99.90
2018-05-11T19:29:26.177Z,99.90
2018-05-11T19:31:53.697Z,99.90
2018-05-11T19:34:21.170Z,99.90
2018-05-11T19:36:48.637Z,99.90
2018-05-11T19:39:16.105Z,99.90
2018-05-11T19:41:43.529Z,99.90
2018-05-11T19:44:10.942Z,99.90
2018-05-11T19:46:38.363Z,99.90
2018-05-11T19:49:05.790Z,99.90
2018-05-11T19:51:33.209Z,99.90
2018-05-11T19:54:00.633Z,99.90
2018-05-11T19:56:28.048Z,99.90
2018-05-11T19:58:55.561Z,99.90
2018-05-11T20:01:22.973Z,99.90
2018-05-11T20:03:50.398Z,99.90
2018-05-11T20:06:17.813Z,99.90
2018-05-11T20:08:45.258Z,99.90
2018-05-11T20:11:12.684Z,99.90
2018-05-11T20:13:40.873Z,99.90
2018-05-11T20:16:09.058Z,99.90
2018-05-11T20:18:36.559Z,99.90
2018-05-11T20:21:04.742Z,99.90
2018-05-11T20:23:32.161Z,99.90
2018-05-11T20:25:59.581Z,99.90
2018-05-11T20:28:27.051Z,99.90
2018-05-11T20:30:54.528Z,99.90
2018-05-11T20:33:21.942Z,99.90
2018-05-11T20:35:49.353Z,99.90
2018-05-11T20:38:16.837Z,99.90
2018-05-11T20:40:44.241Z,99.90
2018-05-11T20:43:11.725Z,99.90
2018-05-11T20:45:39.140Z,99.90
2018-05-11T20:48:06.610Z,99.90
2018-05-11T20:50:34.030Z,99.90
2018-05-11T20:53:04.569Z,99.90
2018-05-11T20:55:31.990Z,99.90
2018-05-11T20:57:59.425Z,99.90
2018-05-11T21:00:27.610Z,99.90
2018-05-11T21:02:55.797Z,99.90
2018-05-11T21:05:23.986Z,99.90
2018-05-11T21:07:52.169Z,99.90
2018-05-11T21:10:20.367Z,99.90
2018-05-11T21:12:49.429Z,99.90
2018-05-11T21:15:16.865Z,99.90
2018-05-11T21:17:44.285Z,99.90
2018-05-11T21:20:11.707Z,99.90
2018-05-11T21:22:39.112Z,99.90
2018-05-11T21:25:06.537Z,99.90
2018-05-11T21:27:34.713Z,99.90
2018-05-11T21:30:02.194Z,99.90
2018-05-11T21:32:29.617Z,99.90
2018-05-11T21:34:57.045Z,99.90
2018-05-11T21:37:24.535Z,99.90
2018-05-11T21:39:51.937Z,99.90
2018-05-11T21:42:19.362Z,99.90
2018-05-11T21:44:46.787Z,99.90
2018-05-11T21:47:14.973Z,99.90
2018-05-11T21:49:43.174Z,99.90
2018-05-11T21:52:10.657Z,99.90
2018-05-11T21:54:38.082Z,99.90
2018-05-11T21:57:05.515Z,99.90
2018-05-11T21:59:32.924Z,99.90
2018-05-11T22:02:00.349Z,99.90
2018-05-11T22:04:27.765Z,99.90
2018-05-11T22:06:55.188Z,99.90
2018-05-11T22:09:22.649Z,99.90
2018-05-11T22:11:50.074Z,99.90
2018-05-11T22:14:17.498Z,99.90
2018-05-11T22:16:44.918Z,99.90
2018-05-11T22:19:12.417Z,99.90
2018-05-11T22:21:39.842Z,99.90
2018-05-11T22:24:07.262Z,99.90
2018-05-11T22:26:34.694Z,99.90
2018-05-11T22:29:02.105Z,99.90
2018-05-11T22:31:29.671Z,99.90
2018-05-11T22:33:57.093Z,99.90
2018-05-11T22:36:24.632Z,99.90
2018-05-11T22:38:52.061Z,99.90
2018-05-11T22:41:20.241Z,99.90
2018-05-11T22:43:48.447Z,99.90
2018-05-11T22:46:16.620Z,99.90
2018-05-11T22:48:44.813Z,99.90
2018-05-11T22:51:13.006Z,99.90
2018-05-11T22:53:41.193Z,99.90
2018-05-11T22:56:08.673Z,99.90
2018-05-11T22:58:36.098Z,99.90
2018-05-11T23:01:03.517Z,99.90
2018-05-11T23:03:30.937Z,99.90
2018-05-11T23:05:58.351Z,99.90
2018-05-11T23:08:25.772Z,99.90
2018-05-11T23:10:53.288Z,99.90
2018-05-11T23:13:20.723Z,99.90
2018-05-11T23:15:48.142Z,99.90
2018-05-11T23:18:15.558Z,99.90
2018-05-11T23:20:42.974Z,99.90
2018-05-11T23:23:10.434Z,99.90
2018-05-11T23:25:37.862Z,99.90
2018-05-11T23:28:05.277Z,99.90
2018-05-11T23:30:32.703Z,99.90
2018-05-11T23:33:00.219Z,99.90
2018-05-11T23:35:27.640Z,99.90
2018-05-11T23:37:55.060Z,99.90
2018-05-11T23:40:22.526Z,99.90
2018-05-11T23:42:49.945Z,99.90
2018-05-11T23:45:18.141Z,99.90
2018-05-11T23:47:45.561Z,99.90
2018-05-11T23:50:12.982Z,99.90
2018-05-11T23:52:40.401Z,99.90
2018-05-11T23:55:07.832Z,99.90
2018-05-11T23:57:36.015Z,99.90
