createdAt,value
2022-08-26T00:00:46.000Z,99.99
2022-08-26T00:01:46.000Z,99.99
2022-08-26T00:02:46.000Z,99.99
2022-08-26T00:03:46.000Z,99.99
2022-08-26T00:04:46.000Z,99.99
2022-08-26T00:05:46.000Z,99.99
2022-08-26T00:06:46.000Z,99.87
2022-08-26T00:07:46.000Z,99.87
2022-08-26T00:08:46.000Z,99.87
2022-08-26T00:09:46.000Z,99.97
2022-08-26T00:10:46.000Z,99.87
2022-08-26T00:11:46.000Z,99.97
2022-08-26T00:12:46.000Z,99.97
2022-08-26T00:13:46.000Z,99.87
2022-08-26T00:14:46.000Z,99.87
2022-08-26T00:15:46.000Z,99.97
2022-08-26T00:16:46.000Z,99.99
2022-08-26T00:17:46.000Z,99.99
2022-08-26T00:18:46.000Z,99.99
2022-08-26T00:19:46.000Z,99.99
2022-08-26T00:20:46.000Z,99.99
2022-08-26T00:21:46.000Z,99.99
2022-08-26T00:22:46.000Z,99.99
2022-08-26T00:23:46.000Z,99.99
2022-08-26T00:24:46.000Z,99.99
2022-08-26T00:25:46.000Z,99.99
2022-08-26T00:26:46.000Z,99.99
2022-08-26T00:27:46.000Z,99.99
2022-08-26T00:28:46.000Z,99.99
2022-08-26T00:29:46.000Z,99.99
2022-08-26T00:30:46.000Z,99.99
2022-08-26T00:31:46.000Z,99.99
2022-08-26T00:32:46.000Z,99.99
2022-08-26T00:33:46.000Z,99.99
2022-08-26T00:34:46.000Z,99.99
2022-08-26T00:35:46.000Z,99.99
2022-08-26T00:36:46.000Z,99.99
2022-08-26T00:37:46.000Z,99.99
2022-08-26T00:38:46.000Z,99.99
2022-08-26T00:39:46.000Z,99.99
2022-08-26T00:40:46.000Z,99.99
2022-08-26T00:41:46.000Z,99.99
2022-08-26T00:42:46.000Z,99.99
2022-08-26T00:43:45.000Z,99.99
2022-08-26T00:44:45.000Z,99.99
2022-08-26T00:45:45.000Z,99.99
2022-08-26T00:46:45.000Z,99.99
2022-08-26T00:47:45.000Z,99.99
2022-08-26T00:48:45.000Z,99.99
2022-08-26T00:49:45.000Z,99.99
2022-08-26T00:50:45.000Z,99.99
2022-08-26T00:51:45.000Z,99.99
2022-08-26T00:52:45.000Z,99.99
2022-08-26T00:53:45.000Z,99.99
2022-08-26T00:54:45.000Z,99.99
2022-08-26T00:55:45.000Z,99.99
2022-08-26T00:56:45.000Z,99.99
2022-08-26T00:57:45.000Z,99.99
2022-08-26T00:58:45.000Z,99.99
2022-08-26T00:59:45.000Z,99.99
2022-08-26T01:00:45.000Z,99.99
2022-08-26T01:01:45.000Z,99.99
2022-08-26T01:02:45.000Z,99.99
2022-08-26T01:03:45.000Z,99.99
2022-08-26T01:04:45.000Z,99.99
2022-08-26T01:05:45.000Z,99.99
2022-08-26T01:06:45.000Z,99.99
2022-08-26T01:07:45.000Z,99.99
2022-08-26T01:08:45.000Z,99.99
2022-08-26T01:09:45.000Z,99.99
2022-08-26T01:10:45.000Z,99.99
2022-08-26T01:11:45.000Z,99.99
2022-08-26T01:12:45.000Z,99.99
2022-08-26T01:13:45.000Z,99.99
2022-08-26T01:14:45.000Z,99.99
2022-08-26T01:15:45.000Z,99.99
2022-08-26T01:16:45.000Z,99.99
2022-08-26T01:17:45.000Z,99.99
2022-08-26T01:18:45.000Z,99.99
2022-08-26T01:19:45.000Z,99.99
2022-08-26T01:20:45.000Z,99.99
2022-08-26T01:21:45.000Z,99.99
2022-08-26T01:22:45.000Z,99.99
2022-08-26T01:23:45.000Z,99.99
2022-08-26T01:24:45.000Z,99.99
2022-08-26T01:25:45.000Z,99.99
2022-08-26T01:26:45.000Z,99.99
2022-08-26T01:27:45.000Z,99.99
2022-08-26T01:28:45.000Z,99.99
2022-08-26T01:29:45.000Z,99.99
2022-08-26T01:30:45.000Z,99.99
2022-08-26T01:31:45.000Z,99.99
2022-08-26T01:32:45.000Z,99.99
2022-08-26T01:33:45.000Z,99.99
2022-08-26T01:34:45.000Z,99.99
2022-08-26T01:35:45.000Z,99.99
2022-08-26T01:36:45.000Z,99.99
2022-08-26T01:37:45.000Z,99.99
2022-08-26T01:38:45.000Z,99.99
2022-08-26T01:39:45.000Z,99.99
2022-08-26T01:40:45.000Z,99.99
2022-08-26T01:41:45.000Z,99.99
2022-08-26T01:42:45.000Z,99.99
2022-08-26T01:43:45.000Z,99.99
2022-08-26T01:44:45.000Z,99.99
2022-08-26T01:45:45.000Z,99.99
2022-08-26T01:46:45.000Z,99.99
2022-08-26T01:47:45.000Z,99.99
2022-08-26T01:48:45.000Z,99.99
2022-08-26T01:49:45.000Z,99.99
2022-08-26T01:50:45.000Z,99.99
2022-08-26T01:51:45.000Z,99.99
2022-08-26T01:52:45.000Z,99.99
2022-08-26T01:53:45.000Z,99.99
2022-08-26T01:54:45.000Z,99.99
2022-08-26T01:55:45.000Z,99.99
2022-08-26T01:56:45.000Z,99.99
2022-08-26T01:57:45.000Z,99.99
2022-08-26T01:58:45.000Z,99.99
2022-08-26T01:59:45.000Z,99.99
2022-08-26T02:00:45.000Z,99.99
2022-08-26T02:01:45.000Z,99.99
2022-08-26T02:02:45.000Z,99.99
2022-08-26T02:03:45.000Z,99.99
2022-08-26T02:04:45.000Z,99.99
2022-08-26T02:05:45.000Z,99.99
2022-08-26T02:06:45.000Z,99.99
2022-08-26T02:07:45.000Z,99.99
2022-08-26T02:08:45.000Z,99.99
2022-08-26T02:09:45.000Z,99.99
2022-08-26T02:10:45.000Z,99.99
2022-08-26T02:11:45.000Z,99.99
2022-08-26T02:12:45.000Z,99.99
2022-08-26T02:13:45.000Z,99.99
2022-08-26T02:14:45.000Z,99.99
2022-08-26T02:15:44.000Z,99.99
2022-08-26T02:16:44.000Z,99.99
2022-08-26T02:17:44.000Z,99.99
2022-08-26T02:18:44.000Z,99.99
2022-08-26T02:19:44.000Z,99.99
2022-08-26T02:20:44.000Z,99.99
2022-08-26T02:21:44.000Z,99.99
2022-08-26T02:22:44.000Z,99.99
2022-08-26T02:23:44.000Z,99.99
2022-08-26T02:24:44.000Z,99.99
2022-08-26T02:25:44.000Z,99.99
2022-08-26T02:26:44.000Z,99.99
2022-08-26T02:27:44.000Z,99.99
2022-08-26T02:28:44.000Z,99.99
2022-08-26T02:29:44.000Z,99.99
2022-08-26T02:30:44.000Z,99.99
2022-08-26T02:31:44.000Z,99.99
2022-08-26T02:32:44.000Z,99.99
2022-08-26T02:33:44.000Z,99.99
2022-08-26T02:34:44.000Z,99.99
2022-08-26T02:35:44.000Z,99.99
2022-08-26T02:36:44.000Z,99.99
2022-08-26T02:37:44.000Z,99.99
2022-08-26T02:38:44.000Z,99.99
2022-08-26T02:39:44.000Z,99.99
2022-08-26T02:40:44.000Z,99.99
2022-08-26T02:41:44.000Z,99.99
2022-08-26T02:42:44.000Z,99.99
2022-08-26T02:43:44.000Z,99.99
2022-08-26T02:44:44.000Z,99.99
2022-08-26T02:45:44.000Z,99.99
2022-08-26T02:46:44.000Z,99.99
2022-08-26T02:47:44.000Z,99.99
2022-08-26T02:48:44.000Z,99.99
2022-08-26T02:49:44.000Z,99.99
2022-08-26T02:50:44.000Z,99.99
2022-08-26T02:51:44.000Z,99.99
2022-08-26T02:52:44.000Z,99.99
2022-08-26T02:53:44.000Z,99.99
2022-08-26T02:54:44.000Z,99.99
2022-08-26T02:55:44.000Z,99.99
2022-08-26T02:56:44.000Z,99.99
2022-08-26T02:57:44.000Z,99.99
2022-08-26T02:58:44.000Z,99.99
2022-08-26T02:59:44.000Z,99.99
2022-08-26T03:00:44.000Z,99.99
2022-08-26T03:01:44.000Z,99.99
2022-08-26T03:02:44.000Z,99.99
2022-08-26T03:03:44.000Z,99.99
2022-08-26T03:04:44.000Z,99.99
2022-08-26T03:05:44.000Z,99.99
2022-08-26T03:06:44.000Z,99.99
2022-08-26T03:07:44.000Z,99.99
2022-08-26T03:08:44.000Z,99.99
2022-08-26T03:09:44.000Z,99.99
2022-08-26T03:10:44.000Z,99.99
2022-08-26T03:11:44.000Z,99.99
2022-08-26T03:19:01.000Z,99.99
2022-08-26T03:19:01.000Z,99.99
2022-08-26T03:20:01.000Z,99.99
2022-08-26T03:21:01.000Z,99.99
2022-08-26T03:22:01.000Z,99.99
2022-08-26T03:23:01.000Z,99.99
2022-08-26T03:24:00.000Z,99.99
2022-08-26T03:25:00.000Z,99.99
2022-08-26T03:26:00.000Z,99.99
2022-08-26T03:27:00.000Z,99.99
2022-08-26T03:28:00.000Z,99.99
2022-08-26T03:29:00.000Z,99.99
2022-08-26T03:30:00.000Z,99.99
2022-08-26T03:31:00.000Z,99.99
2022-08-26T03:32:00.000Z,99.99
2022-08-26T03:33:00.000Z,99.99
2022-08-26T03:34:00.000Z,99.99
2022-08-26T03:35:00.000Z,99.99
2022-08-26T03:36:00.000Z,99.99
2022-08-26T03:37:00.000Z,99.99
2022-08-26T03:38:00.000Z,99.99
2022-08-26T03:39:00.000Z,99.99
2022-08-26T03:40:00.000Z,99.99
2022-08-26T03:41:00.000Z,99.99
2022-08-26T03:42:00.000Z,99.99
2022-08-26T03:43:00.000Z,99.99
2022-08-26T03:44:00.000Z,99.99
2022-08-26T03:45:00.000Z,99.99
2022-08-26T03:46:00.000Z,99.99
2022-08-26T03:47:00.000Z,99.99
2022-08-26T03:48:00.000Z,99.99
2022-08-26T03:49:00.000Z,99.99
2022-08-26T03:50:00.000Z,99.99
2022-08-26T03:51:00.000Z,99.99
2022-08-26T03:52:00.000Z,99.99
2022-08-26T03:53:00.000Z,99.99
2022-08-26T03:54:00.000Z,99.99
2022-08-26T03:55:00.000Z,99.99
2022-08-26T03:56:00.000Z,99.99
2022-08-26T03:57:00.000Z,99.99
2022-08-26T03:58:00.000Z,99.99
2022-08-26T03:59:00.000Z,99.99
2022-08-26T04:00:00.000Z,99.99
2022-08-26T04:01:00.000Z,99.99
2022-08-26T04:02:00.000Z,99.99
2022-08-26T04:03:00.000Z,99.99
2022-08-26T04:04:00.000Z,99.99
2022-08-26T04:05:00.000Z,99.99
2022-08-26T04:06:00.000Z,99.99
2022-08-26T04:07:00.000Z,99.99
2022-08-26T04:08:00.000Z,99.99
2022-08-26T04:09:00.000Z,99.99
2022-08-26T04:10:00.000Z,99.99
2022-08-26T04:11:00.000Z,99.99
2022-08-26T04:12:00.000Z,99.99
2022-08-26T04:13:00.000Z,99.99
2022-08-26T04:14:00.000Z,99.99
2022-08-26T04:15:00.000Z,99.99
2022-08-26T04:16:00.000Z,99.99
2022-08-26T04:17:00.000Z,99.99
2022-08-26T04:18:00.000Z,99.99
2022-08-26T04:19:00.000Z,99.99
2022-08-26T04:20:00.000Z,99.99
2022-08-26T04:21:00.000Z,99.99
2022-08-26T04:22:00.000Z,99.99
2022-08-26T04:23:00.000Z,99.99
2022-08-26T04:24:00.000Z,99.99
2022-08-26T04:25:00.000Z,99.99
2022-08-26T04:26:00.000Z,99.99
2022-08-26T04:27:00.000Z,99.99
2022-08-26T04:28:00.000Z,99.99
2022-08-26T04:29:00.000Z,99.99
2022-08-26T04:30:00.000Z,99.99
2022-08-26T04:31:00.000Z,99.99
2022-08-26T04:32:00.000Z,99.99
2022-08-26T04:33:00.000Z,99.99
2022-08-26T04:34:00.000Z,99.99
2022-08-26T04:35:00.000Z,99.99
2022-08-26T04:36:00.000Z,99.99
2022-08-26T04:37:00.000Z,99.99
2022-08-26T04:38:00.000Z,99.99
2022-08-26T04:39:00.000Z,99.99
2022-08-26T04:40:00.000Z,99.99
2022-08-26T04:41:00.000Z,99.99
2022-08-26T04:53:34.000Z,99.99
2022-08-26T04:53:34.000Z,99.99
2022-08-26T04:54:34.000Z,99.99
2022-08-26T04:55:34.000Z,99.99
2022-08-26T04:56:34.000Z,99.99
2022-08-26T04:57:34.000Z,99.99
2022-08-26T04:58:34.000Z,99.99
2022-08-26T04:59:34.000Z,99.99
2022-08-26T05:00:34.000Z,99.99
2022-08-26T05:01:34.000Z,99.99
2022-08-26T05:02:34.000Z,99.99
2022-08-26T05:03:34.000Z,99.99
2022-08-26T05:04:34.000Z,99.99
2022-08-26T05:05:34.000Z,99.99
2022-08-26T05:06:34.000Z,99.99
2022-08-26T05:07:34.000Z,99.99
2022-08-26T05:08:34.000Z,99.99
2022-08-26T05:09:34.000Z,99.99
2022-08-26T05:10:34.000Z,99.99
2022-08-26T05:11:34.000Z,99.99
2022-08-26T05:12:34.000Z,99.99
2022-08-26T05:13:34.000Z,99.99
2022-08-26T05:14:34.000Z,99.99
2022-08-26T05:15:34.000Z,99.99
2022-08-26T05:16:34.000Z,99.99
2022-08-26T05:17:34.000Z,99.99
2022-08-26T05:18:34.000Z,99.99
2022-08-26T05:19:34.000Z,99.99
2022-08-26T05:20:34.000Z,99.99
2022-08-26T05:21:34.000Z,99.99
2022-08-26T05:22:34.000Z,99.99
2022-08-26T05:23:34.000Z,99.99
2022-08-26T05:24:34.000Z,99.99
2022-08-26T05:25:34.000Z,99.99
2022-08-26T05:26:34.000Z,99.99
2022-08-26T05:27:34.000Z,99.99
2022-08-26T05:28:34.000Z,99.99
2022-08-26T05:29:34.000Z,99.99
2022-08-26T05:30:34.000Z,99.99
2022-08-26T05:31:34.000Z,99.99
2022-08-26T05:32:34.000Z,99.99
2022-08-26T05:33:34.000Z,99.99
2022-08-26T05:34:34.000Z,99.99
2022-08-26T05:35:34.000Z,99.99
2022-08-26T05:36:34.000Z,99.99
2022-08-26T05:37:34.000Z,99.99
2022-08-26T05:38:33.000Z,99.99
2022-08-26T05:39:33.000Z,99.99
2022-08-26T05:40:33.000Z,99.99
2022-08-26T05:41:33.000Z,99.99
2022-08-26T05:42:33.000Z,99.99
2022-08-26T05:43:33.000Z,99.99
2022-08-26T05:44:33.000Z,99.99
2022-08-26T05:45:33.000Z,99.99
2022-08-26T05:46:33.000Z,99.99
2022-08-26T05:47:33.000Z,99.99
2022-08-26T05:48:33.000Z,99.99
2022-08-26T05:49:33.000Z,99.99
2022-08-26T05:50:33.000Z,99.99
2022-08-26T05:51:33.000Z,99.99
2022-08-26T05:52:33.000Z,99.99
2022-08-26T05:53:33.000Z,99.99
2022-08-26T05:54:33.000Z,99.99
2022-08-26T05:55:33.000Z,99.99
2022-08-26T05:56:33.000Z,99.99
2022-08-26T05:57:33.000Z,99.99
2022-08-26T05:58:33.000Z,99.99
2022-08-26T05:59:33.000Z,99.99
2022-08-26T06:00:33.000Z,99.99
2022-08-26T06:01:33.000Z,99.99
2022-08-26T06:08:50.000Z,99.99
2022-08-26T06:08:50.000Z,99.99
2022-08-26T06:09:50.000Z,99.99
2022-08-26T06:10:50.000Z,99.99
2022-08-26T06:11:50.000Z,99.99
2022-08-26T06:12:50.000Z,99.99
2022-08-26T06:13:50.000Z,99.99
2022-08-26T06:14:50.000Z,99.99
2022-08-26T06:15:50.000Z,99.99
2022-08-26T06:16:50.000Z,99.99
2022-08-26T06:17:50.000Z,99.99
2022-08-26T06:18:50.000Z,99.99
2022-08-26T06:19:50.000Z,99.99
2022-08-26T06:20:49.000Z,99.99
2022-08-26T06:21:49.000Z,98.03
2022-08-26T06:22:49.000Z,97.64
2022-08-26T06:23:49.000Z,97.44
2022-08-26T06:24:49.000Z,96.29
2022-08-26T06:25:49.000Z,95.79
2022-08-26T06:26:49.000Z,92.59
2022-08-26T06:27:49.000Z,91.89
2022-08-26T06:28:49.000Z,92.35
2022-08-26T06:29:49.000Z,90.84
2022-08-26T06:30:49.000Z,91.05
2022-08-26T06:31:49.000Z,91.05
2022-08-26T06:32:49.000Z,92.25
2022-08-26T06:33:49.000Z,93.05
2022-08-26T06:34:49.000Z,93.65
2022-08-26T06:35:49.000Z,93.95
2022-08-26T06:36:49.000Z,94.24
2022-08-26T06:37:49.000Z,94.54
2022-08-26T06:38:49.000Z,94.54
2022-08-26T06:39:49.000Z,94.45
2022-08-26T06:40:49.000Z,94.24
2022-08-26T06:41:49.000Z,94.00
2022-08-26T06:42:49.000Z,91.00
2022-08-26T06:43:49.000Z,91.00
2022-08-26T06:44:49.000Z,91.30
2022-08-26T06:45:49.000Z,92.46
2022-08-26T06:46:49.000Z,92.06
2022-08-26T06:47:49.000Z,91.06
2022-08-26T06:48:49.000Z,91.66
2022-08-26T06:49:49.000Z,90.86
2022-08-26T06:50:49.000Z,91.26
2022-08-26T06:51:49.000Z,91.06
2022-08-26T06:52:49.000Z,90.16
2022-08-26T06:53:49.000Z,89.16
2022-08-26T06:54:49.000Z,89.36
2022-08-26T06:55:49.000Z,89.16
2022-08-26T06:56:49.000Z,89.76
2022-08-26T06:57:49.000Z,90.16
2022-08-26T06:58:49.000Z,88.56
2022-08-26T06:59:49.000Z,88.90
2022-08-26T07:00:49.000Z,88.71
2022-08-26T07:01:49.000Z,89.51
2022-08-26T07:02:49.000Z,89.90
2022-08-26T07:03:49.000Z,88.21
2022-08-26T07:04:49.000Z,88.51
2022-08-26T07:05:49.000Z,89.20
2022-08-26T07:06:49.000Z,89.51
2022-08-26T07:07:49.000Z,89.51
2022-08-26T07:08:49.000Z,89.51
2022-08-26T07:09:49.000Z,88.71
2022-08-26T07:10:49.000Z,89.40
2022-08-26T07:11:49.000Z,89.11
2022-08-26T07:12:49.000Z,89.31
2022-08-26T07:13:49.000Z,89.20
2022-08-26T07:14:49.000Z,88.60
2022-08-26T07:15:49.000Z,89.16
2022-08-26T07:16:49.000Z,88.46
2022-08-26T07:17:49.000Z,89.06
2022-08-26T07:18:49.000Z,88.86
2022-08-26T07:19:49.000Z,89.16
2022-08-26T07:20:49.000Z,88.67
2022-08-26T07:21:49.000Z,88.67
2022-08-26T07:22:49.000Z,88.96
2022-08-26T07:23:49.000Z,88.17
2022-08-26T07:24:49.000Z,88.67
2022-08-26T07:25:49.000Z,88.06
2022-08-26T07:26:49.000Z,89.06
2022-08-26T07:27:49.000Z,89.06
2022-08-26T07:28:49.000Z,88.86
2022-08-26T07:29:49.000Z,88.67
2022-08-26T07:30:49.000Z,87.82
2022-08-26T07:31:49.000Z,88.32
2022-08-26T07:32:49.000Z,88.32
2022-08-26T07:33:49.000Z,88.62
2022-08-26T07:34:49.000Z,88.52
2022-08-26T07:35:49.000Z,88.08
2022-08-26T07:36:49.000Z,87.98
2022-08-26T07:49:23.000Z,86.22
2022-08-26T07:49:23.000Z,85.98
2022-08-26T07:50:23.000Z,85.68
2022-08-26T07:51:23.000Z,84.34
2022-08-26T07:52:23.000Z,84.31
2022-08-26T07:53:23.000Z,83.61
2022-08-26T07:54:23.000Z,83.27
2022-08-26T07:55:23.000Z,82.04
2022-08-26T07:56:23.000Z,80.35
2022-08-26T07:57:23.000Z,79.62
2022-08-26T07:58:23.000Z,79.08
2022-08-26T07:59:23.000Z,78.65
2022-08-26T08:00:23.000Z,77.22
2022-08-26T08:01:23.000Z,75.04
2022-08-26T08:02:23.000Z,75.70
2022-08-26T08:03:23.000Z,75.27
2022-08-26T08:04:23.000Z,75.23
2022-08-26T08:05:23.000Z,73.81
2022-08-26T08:06:23.000Z,74.57
2022-08-26T08:07:23.000Z,73.18
2022-08-26T08:08:23.000Z,72.16
2022-08-26T08:09:23.000Z,73.41
2022-08-26T08:10:23.000Z,72.09
2022-08-26T08:11:23.000Z,71.89
2022-08-26T08:12:23.000Z,70.77
2022-08-26T08:13:23.000Z,68.76
2022-08-26T08:14:23.000Z,68.96
2022-08-26T08:15:23.000Z,70.21
2022-08-26T08:16:23.000Z,70.01
2022-08-26T08:17:23.000Z,67.91
2022-08-26T08:18:23.000Z,67.51
2022-08-26T08:19:23.000Z,67.58
2022-08-26T08:20:23.000Z,68.56
2022-08-26T08:21:23.000Z,67.08
2022-08-26T08:22:23.000Z,65.97
2022-08-26T08:23:23.000Z,67.44
2022-08-26T08:24:23.000Z,66.46
2022-08-26T08:25:23.000Z,65.28
2022-08-26T08:26:23.000Z,64.46
2022-08-26T08:27:23.000Z,65.64
2022-08-26T08:28:23.000Z,65.45
2022-08-26T08:29:23.000Z,65.74
2022-08-26T08:30:23.000Z,64.62
2022-08-26T08:31:23.000Z,64.92
2022-08-26T08:32:23.000Z,65.61
2022-08-26T08:33:23.000Z,62.56
2022-08-26T08:34:23.000Z,63.81
2022-08-26T08:35:23.000Z,63.22
2022-08-26T08:36:23.000Z,63.74
2022-08-26T08:37:23.000Z,62.76
2022-08-26T08:38:23.000Z,63.18
2022-08-26T08:38:23.000Z,63.18
2022-08-26T08:39:23.000Z,66.24
2022-08-26T08:39:23.000Z,66.24
2022-08-26T08:40:23.000Z,64.59
2022-08-26T08:40:23.000Z,64.59
2022-08-26T08:41:23.000Z,67.84
2022-08-26T08:41:23.000Z,67.84
2022-08-26T08:42:23.000Z,65.01
2022-08-26T08:42:23.000Z,65.01
2022-08-26T08:43:23.000Z,65.44
2022-08-26T08:44:23.000Z,66.46
2022-08-26T08:45:23.000Z,66.75
2022-08-26T08:46:23.000Z,68.73
2022-08-26T08:47:23.000Z,67.97
2022-08-26T08:48:22.000Z,67.38
2022-08-26T08:49:22.000Z,68.30
2022-08-26T08:50:22.000Z,68.30
2022-08-26T08:51:22.000Z,68.10
2022-08-26T08:52:22.000Z,68.40
2022-08-26T08:53:22.000Z,68.50
2022-08-26T08:54:22.000Z,68.24
2022-08-26T08:55:22.000Z,68.83
2022-08-26T08:56:22.000Z,68.83
2022-08-26T08:57:22.000Z,68.60
2022-08-26T08:58:22.000Z,68.30
2022-08-26T08:59:22.000Z,69.98
2022-08-26T09:00:22.000Z,68.70
2022-08-26T09:01:22.000Z,69.68
2022-08-26T09:02:22.000Z,68.57
2022-08-26T09:03:22.000Z,69.65
2022-08-26T09:04:22.000Z,67.94
2022-08-26T09:05:22.000Z,68.24
2022-08-26T09:06:22.000Z,67.74
2022-08-26T09:07:22.000Z,68.04
2022-08-26T09:08:22.000Z,67.41
2022-08-26T09:09:22.000Z,68.10
2022-08-26T09:10:22.000Z,67.41
2022-08-26T09:11:22.000Z,67.32
2022-08-26T09:12:22.000Z,66.23
2022-08-26T09:13:22.000Z,65.64
2022-08-26T09:14:22.000Z,65.15
2022-08-26T09:15:22.000Z,66.53
2022-08-26T09:16:22.000Z,65.84
2022-08-26T09:17:22.000Z,66.43
2022-08-26T09:18:22.000Z,65.54
2022-08-26T09:19:22.000Z,66.66
2022-08-26T09:20:22.000Z,66.16
2022-08-26T09:21:22.000Z,66.46
2022-08-26T09:22:22.000Z,66.56
2022-08-26T09:23:22.000Z,67.05
2022-08-26T09:24:22.000Z,68.63
2022-08-26T09:25:22.000Z,68.04
2022-08-26T09:26:22.000Z,68.93
2022-08-26T09:27:22.000Z,68.20
2022-08-26T09:28:22.000Z,67.41
2022-08-26T09:29:22.000Z,69.19
2022-08-26T09:30:22.000Z,68.40
2022-08-26T09:31:22.000Z,66.00
2022-08-26T09:32:22.000Z,66.00
2022-08-26T09:33:22.000Z,66.36
2022-08-26T09:34:22.000Z,64.89
2022-08-26T09:35:22.000Z,66.72
2022-08-26T09:36:22.000Z,66.30
2022-08-26T09:37:22.000Z,65.88
2022-08-26T09:38:22.000Z,64.50
2022-08-26T09:39:22.000Z,62.79
2022-08-26T09:40:22.000Z,63.39
2022-08-26T09:41:22.000Z,61.78
2022-08-26T09:42:22.000Z,62.34
2022-08-26T09:43:22.000Z,59.47
2022-08-26T09:44:22.000Z,58.55
2022-08-26T09:45:22.000Z,57.93
2022-08-26T09:46:22.000Z,59.08
2022-08-26T09:47:22.000Z,57.88
2022-08-26T09:48:22.000Z,57.56
2022-08-26T09:49:22.000Z,55.57
2022-08-26T09:50:22.000Z,54.96
2022-08-26T09:51:22.000Z,56.04
2022-08-26T09:52:22.000Z,55.65
2022-08-26T09:53:22.000Z,55.77
2022-08-26T09:54:22.000Z,56.06
2022-08-26T09:55:22.000Z,56.62
2022-08-26T09:56:22.000Z,55.06
2022-08-26T09:57:22.000Z,56.20
2022-08-26T09:58:22.000Z,56.30
2022-08-26T09:59:22.000Z,55.79
2022-08-26T10:00:22.000Z,54.91
2022-08-26T10:01:22.000Z,55.37
2022-08-26T10:02:22.000Z,54.98
2022-08-26T10:03:22.000Z,54.75
2022-08-26T10:04:22.000Z,54.14
2022-08-26T10:05:22.000Z,53.46
2022-08-26T10:06:22.000Z,53.36
2022-08-26T10:07:22.000Z,52.17
2022-08-26T10:08:22.000Z,50.90
2022-08-26T10:09:22.000Z,51.65
2022-08-26T10:10:22.000Z,51.65
2022-08-26T10:11:22.000Z,51.85
2022-08-26T10:12:22.000Z,49.61
2022-08-26T10:13:22.000Z,50.87
2022-08-26T10:14:22.000Z,50.68
2022-08-26T10:15:22.000Z,52.04
2022-08-26T10:16:22.000Z,51.75
2022-08-26T10:17:22.000Z,49.80
2022-08-26T10:18:22.000Z,49.02
2022-08-26T10:19:22.000Z,49.41
2022-08-26T10:20:22.000Z,50.09
2022-08-26T10:21:22.000Z,49.12
2022-08-26T10:22:22.000Z,49.41
2022-08-26T10:23:22.000Z,49.15
2022-08-26T10:24:22.000Z,49.83
2022-08-26T10:25:22.000Z,50.53
2022-08-26T10:26:22.000Z,49.76
2022-08-26T10:27:21.000Z,50.24
2022-08-26T10:28:21.000Z,51.12
2022-08-26T10:29:21.000Z,51.41
2022-08-26T10:30:21.000Z,51.48
2022-08-26T10:31:21.000Z,50.51
2022-08-26T10:32:21.000Z,49.93
2022-08-26T10:55:28.000Z,44.98
2022-08-26T10:55:28.000Z,46.64
2022-08-26T10:56:28.000Z,45.25
2022-08-26T10:57:28.000Z,45.35
2022-08-26T10:58:28.000Z,43.48
2022-08-26T11:05:44.000Z,42.68
2022-08-26T11:05:44.000Z,44.51
2022-08-26T11:06:44.000Z,43.36
2022-08-26T11:07:44.000Z,43.87
2022-08-26T11:08:44.000Z,44.33
2022-08-26T11:09:44.000Z,45.31
2022-08-26T11:09:44.000Z,45.31
2022-08-26T11:09:44.000Z,45.31
2022-08-26T11:10:44.000Z,45.48
2022-08-26T11:10:44.000Z,45.48
2022-08-26T11:10:44.000Z,45.48
2022-08-26T11:11:44.000Z,43.90
2022-08-26T11:11:44.000Z,43.90
2022-08-26T11:11:44.000Z,43.90
2022-08-26T11:12:44.000Z,43.32
2022-08-26T11:12:44.000Z,43.32
2022-08-26T11:12:44.000Z,43.32
2022-08-26T11:13:44.000Z,43.98
2022-08-26T11:13:44.000Z,43.98
2022-08-26T11:13:44.000Z,43.98
2022-08-26T11:14:44.000Z,43.78
2022-08-26T11:14:44.000Z,43.78
2022-08-26T11:15:44.000Z,42.89
2022-08-26T11:15:44.000Z,42.89
2022-08-26T11:16:44.000Z,42.79
2022-08-26T11:16:44.000Z,42.79
2022-08-26T11:17:44.000Z,42.89
2022-08-26T11:17:44.000Z,42.89
2022-08-26T11:18:44.000Z,43.30
2022-08-26T11:18:44.000Z,43.30
2022-08-26T11:19:44.000Z,43.30
2022-08-26T11:20:44.000Z,43.47
2022-08-26T11:21:44.000Z,42.40
2022-08-26T11:22:44.000Z,42.86
2022-08-26T11:23:44.000Z,42.19
2022-08-26T11:24:44.000Z,40.44
2022-08-26T11:25:44.000Z,41.41
2022-08-26T11:26:44.000Z,40.33
2022-08-26T11:27:44.000Z,41.58
2022-08-26T11:28:44.000Z,40.99
2022-08-26T11:29:44.000Z,40.69
2022-08-26T11:30:44.000Z,40.11
2022-08-26T11:31:44.000Z,40.99
2022-08-26T11:32:44.000Z,40.09
2022-08-26T11:33:44.000Z,39.70
2022-08-26T11:34:44.000Z,38.17
2022-08-26T11:35:44.000Z,39.53
2022-08-26T11:36:44.000Z,39.18
2022-08-26T11:37:44.000Z,39.61
2022-08-26T11:38:44.000Z,42.33
2022-08-26T11:39:44.000Z,42.35
2022-08-26T11:40:44.000Z,43.82
2022-08-26T11:41:44.000Z,43.65
2022-08-26T11:42:44.000Z,41.83
2022-08-26T11:43:44.000Z,43.70
2022-08-26T11:51:01.000Z,46.15
2022-08-26T11:51:01.000Z,45.88
2022-08-26T11:52:01.000Z,45.15
2022-08-26T11:53:01.000Z,44.96
2022-08-26T11:54:01.000Z,43.96
2022-08-26T11:55:01.000Z,44.16
2022-08-26T11:56:01.000Z,43.29
2022-08-26T11:57:01.000Z,43.96
2022-08-26T11:58:01.000Z,43.89
2022-08-26T11:59:01.000Z,43.21
2022-08-26T12:00:01.000Z,44.10
2022-08-26T12:01:01.000Z,45.37
2022-08-26T12:02:01.000Z,43.71
2022-08-26T12:03:01.000Z,42.72
2022-08-26T12:04:01.000Z,42.82
2022-08-26T12:05:01.000Z,42.21
2022-08-26T12:06:01.000Z,42.80
2022-08-26T12:07:01.000Z,42.00
2022-08-26T12:08:01.000Z,41.49
2022-08-26T12:09:01.000Z,40.50
2022-08-26T12:10:01.000Z,41.06
2022-08-26T12:11:01.000Z,39.78
2022-08-26T12:12:01.000Z,38.02
2022-08-26T12:13:01.000Z,38.78
2022-08-26T12:14:01.000Z,38.68
2022-08-26T12:15:01.000Z,38.17
2022-08-26T12:16:01.000Z,35.64
2022-08-26T12:17:01.000Z,36.70
2022-08-26T12:18:01.000Z,36.20
2022-08-26T12:19:01.000Z,37.24
2022-08-26T12:20:01.000Z,36.08
2022-08-26T12:21:01.000Z,35.60
2022-08-26T12:22:00.000Z,34.13
2022-08-26T12:23:00.000Z,35.13
2022-08-26T12:24:00.000Z,37.34
2022-08-26T12:25:00.000Z,34.13
2022-08-26T12:26:00.000Z,36.34
2022-08-26T12:27:00.000Z,35.18
2022-08-26T12:28:00.000Z,35.45
2022-08-26T12:29:00.000Z,33.98
2022-08-26T12:30:00.000Z,34.38
2022-08-26T12:31:00.000Z,34.94
2022-08-26T12:32:00.000Z,35.22
2022-08-26T12:33:00.000Z,34.26
2022-08-26T12:34:00.000Z,35.21
2022-08-26T12:35:00.000Z,35.30
2022-08-26T12:36:00.000Z,34.32
2022-08-26T12:37:00.000Z,36.46
2022-08-26T12:38:00.000Z,35.86
2022-08-26T12:39:00.000Z,33.63
2022-08-26T12:48:16.000Z,33.73
2022-08-26T12:48:16.000Z,33.84
2022-08-26T12:49:16.000Z,33.65
2022-08-26T12:50:16.000Z,34.14
2022-08-26T12:51:16.000Z,34.64
2022-08-26T12:52:16.000Z,34.47
2022-08-26T12:53:16.000Z,34.64
2022-08-26T12:54:16.000Z,34.92
2022-08-26T12:55:16.000Z,34.63
2022-08-26T12:56:16.000Z,34.84
2022-08-26T12:57:16.000Z,35.05
2022-08-26T12:58:16.000Z,35.76
2022-08-26T12:59:16.000Z,36.47
2022-08-26T13:00:16.000Z,36.47
2022-08-26T13:01:16.000Z,36.51
2022-08-26T13:02:16.000Z,36.32
2022-08-26T13:03:16.000Z,37.21
2022-08-26T13:04:16.000Z,40.26
2022-08-26T13:05:16.000Z,41.57
2022-08-26T13:06:16.000Z,44.18
2022-08-26T13:07:16.000Z,46.41
2022-08-26T13:08:16.000Z,47.95
2022-08-26T13:09:16.000Z,49.99
2022-08-26T13:10:16.000Z,51.51
2022-08-26T13:11:16.000Z,52.06
2022-08-26T13:12:16.000Z,53.09
2022-08-26T13:13:16.000Z,54.12
2022-08-26T13:14:16.000Z,55.97
2022-08-26T13:15:16.000Z,57.37
2022-08-26T13:16:16.000Z,58.51
2022-08-26T13:17:16.000Z,59.66
2022-08-26T13:18:16.000Z,60.47
2022-08-26T13:19:16.000Z,62.18
2022-08-26T13:20:16.000Z,62.51
2022-08-26T13:21:16.000Z,63.43
2022-08-26T13:22:16.000Z,63.95
2022-08-26T13:23:16.000Z,64.84
2022-08-26T13:24:16.000Z,65.23
2022-08-26T13:25:16.000Z,65.56
2022-08-26T13:26:16.000Z,65.96
2022-08-26T13:27:16.000Z,65.37
2022-08-26T13:28:16.000Z,66.65
2022-08-26T13:29:16.000Z,67.97
2022-08-26T13:30:16.000Z,70.15
2022-08-26T13:31:16.000Z,70.18
2022-08-26T13:32:16.000Z,71.60
2022-08-26T13:33:16.000Z,71.80
2022-08-26T13:34:16.000Z,73.52
2022-08-26T13:35:16.000Z,75.01
2022-08-26T13:36:16.000Z,75.34
2022-08-26T13:37:16.000Z,75.57
2022-08-26T13:38:16.000Z,75.12
2022-08-26T13:39:16.000Z,76.97
2022-08-26T13:43:33.000Z,78.58
2022-08-26T13:43:33.000Z,79.17
2022-08-26T13:44:33.000Z,77.62
2022-08-26T13:53:50.000Z,80.20