createdAt,value
2023-05-12T00:02:49.804Z,6.40
2023-05-12T00:07:53.106Z,5.15
2023-05-12T00:12:56.542Z,5.72
2023-05-12T00:18:01.137Z,5.70
2023-05-12T00:23:04.390Z,5.55
2023-05-12T00:28:07.515Z,7.03
2023-05-12T00:33:12.201Z,8.27
2023-05-12T00:38:15.708Z,7.68
2023-05-12T00:43:19.026Z,7.80
2023-05-12T00:48:23.797Z,6.65
2023-05-12T00:53:32.568Z,6.30
2023-05-12T00:58:41.085Z,5.75
2023-05-12T01:03:46.332Z,5.75
2023-05-12T01:08:50.335Z,5.85
2023-05-12T01:13:54.577Z,6.10
2023-05-12T01:18:59.918Z,5.38
2023-05-12T01:24:09.653Z,5.50
2023-05-12T01:29:15.399Z,5.28
2023-05-12T01:34:19.610Z,4.72
2023-05-12T01:39:58.029Z,4.88
2023-05-12T01:45:03.589Z,4.80
2023-05-12T01:50:08.381Z,4.05
2023-05-12T01:55:11.960Z,4.43
2023-05-12T02:00:23.377Z,4.18
2023-05-12T12:41:30.816Z,1.90
2023-05-12T12:46:34.192Z,2.10
2023-05-12T12:51:45.703Z,2.35
2023-05-12T12:56:51.270Z,2.00
2023-05-12T13:01:54.892Z,2.08
2023-05-12T13:06:58.240Z,2.10
2023-05-12T13:12:02.985Z,2.15
2023-05-12T13:17:06.622Z,2.22
2023-05-12T13:22:10.203Z,2.00
2023-05-12T13:27:15.119Z,2.03
2023-05-12T13:32:20.194Z,1.73
2023-05-12T13:37:23.642Z,1.65
2023-05-12T13:42:28.544Z,1.67
2023-05-12T13:47:31.842Z,1.73
2023-05-12T13:52:35.205Z,1.73
2023-05-12T13:57:39.757Z,1.75
2023-05-12T14:02:42.945Z,6.43
2023-05-12T14:07:47.167Z,9.63
2023-05-12T14:12:52.056Z,8.95
2023-05-12T14:17:55.570Z,8.63
2023-05-12T14:22:58.868Z,8.23
2023-05-12T14:28:03.713Z,7.32
2023-05-12T14:33:07.075Z,9.20
2023-05-12T14:38:10.444Z,8.38
2023-05-12T14:43:15.150Z,9.38
2023-05-12T14:48:18.793Z,8.88
2023-05-12T14:53:22.392Z,9.10
2023-05-12T14:58:27.195Z,8.93
2023-05-12T15:03:30.483Z,10.43
2023-05-12T15:08:33.709Z,10.70
2023-05-12T15:13:38.333Z,10.88
2023-05-12T15:18:41.593Z,10.75
2023-05-12T15:23:44.791Z,10.98
2023-05-12T15:28:49.486Z,10.00
2023-05-12T15:33:52.806Z,10.05
2023-05-12T15:38:56.686Z,9.73
2023-05-12T15:44:01.419Z,9.68
2023-05-12T15:49:04.815Z,10.30
2023-05-12T15:54:09.504Z,8.35
2023-05-12T15:59:14.483Z,8.10
2023-05-12T16:04:17.811Z,7.55
2023-05-12T16:09:21.408Z,7.55
2023-05-12T16:14:26.599Z,6.95
2023-05-12T16:19:29.946Z,6.57
2023-05-12T16:24:33.292Z,6.75
2023-05-12T16:29:38.126Z,6.60
2023-05-12T16:34:41.329Z,6.68
2023-05-12T16:39:44.555Z,5.35
2023-05-12T16:44:49.323Z,5.90
2023-05-12T16:49:54.167Z,5.57
2023-05-12T16:54:57.823Z,5.90
2023-05-12T17:00:05.511Z,5.93
2023-05-12T17:05:09.508Z,6.20
2023-05-12T17:10:12.754Z,6.70
2023-05-12T17:15:17.669Z,2.30
2023-05-12T17:20:21.209Z,2.40
2023-05-12T17:25:25.093Z,2.45
2023-05-12T17:30:29.776Z,2.40
2023-05-12T17:35:33.163Z,2.30
2023-05-12T17:40:38.146Z,2.42
2023-05-12T17:45:43.066Z,2.55
2023-05-12T17:50:46.362Z,2.78
2023-05-12T17:55:49.614Z,2.60
2023-05-12T18:00:54.671Z,2.90
2023-05-12T18:05:57.962Z,2.80
2023-05-12T18:11:01.403Z,2.72
2023-05-12T18:16:08.963Z,2.88
2023-05-12T18:21:18.951Z,3.15
2023-05-12T18:26:22.376Z,2.95
2023-05-12T18:31:27.218Z,3.83
2023-05-12T18:36:31.124Z,3.92
2023-05-12T18:41:34.351Z,4.13
2023-05-12T18:46:39.321Z,4.30
2023-05-12T18:51:42.748Z,4.68
2023-05-12T18:56:47.398Z,4.43
2023-05-12T19:01:52.196Z,5.72
2023-05-12T19:06:55.728Z,6.20
2023-05-12T19:11:59.692Z,4.72
2023-05-12T19:17:04.387Z,4.95
2023-05-12T19:22:07.718Z,5.00
2023-05-12T19:27:11.302Z,5.40
2023-05-12T19:32:16.161Z,6.65
2023-05-12T19:37:20.412Z,6.75
2023-05-12T19:42:23.779Z,5.40
2023-05-12T19:47:29.112Z,7.50
2023-05-12T19:52:32.392Z,9.20
2023-05-12T19:57:35.648Z,8.50
2023-05-12T20:02:40.836Z,5.35
2023-05-12T20:07:44.217Z,5.40
2023-05-12T20:12:47.490Z,5.60
2023-05-12T20:17:52.119Z,8.55
2023-05-12T20:22:55.398Z,8.40
2023-05-12T20:27:59.154Z,9.30
2023-05-12T20:33:03.927Z,10.40
2023-05-12T20:38:07.269Z,12.23
2023-05-12T20:43:10.592Z,12.25
2023-05-12T20:48:15.357Z,12.43
2023-05-12T20:53:18.714Z,13.63
2023-05-12T20:58:21.927Z,15.35
2023-05-12T21:03:27.564Z,15.02
2023-05-12T21:08:31.280Z,15.73
2023-05-12T21:13:34.515Z,16.92
2023-05-12T21:18:39.143Z,15.98
2023-05-12T21:23:42.339Z,16.55
2023-05-12T21:28:45.610Z,16.42
2023-05-12T21:33:50.425Z,16.77
2023-05-12T21:38:53.688Z,17.42
2023-05-12T21:43:56.890Z,16.65
2023-05-12T21:49:01.686Z,16.92
2023-05-12T21:54:05.499Z,17.92
2023-05-12T21:59:09.135Z,17.23
2023-05-12T22:04:13.914Z,16.27
2023-05-12T22:09:17.165Z,15.02
2023-05-12T22:14:20.900Z,14.07
2023-05-12T22:19:25.451Z,13.93
2023-05-12T22:24:28.987Z,14.40
2023-05-12T22:29:32.312Z,13.65
2023-05-12T22:34:36.930Z,13.07
2023-05-12T22:39:40.172Z,13.75
2023-05-12T22:44:43.363Z,14.50
2023-05-12T22:49:47.924Z,13.95
2023-05-12T22:54:53.567Z,13.77
2023-05-12T22:59:56.746Z,14.88
2023-05-12T23:05:01.356Z,14.82
2023-05-12T23:10:04.942Z,15.30
2023-05-12T23:15:09.196Z,15.15
2023-05-12T23:20:14.386Z,15.90
2023-05-12T23:25:17.763Z,15.55
2023-05-12T23:30:21.387Z,14.50
2023-05-12T23:35:26.258Z,15.25
2023-05-12T23:40:29.503Z,14.48
2023-05-12T23:45:32.867Z,12.98
2023-05-12T23:50:37.726Z,12.65
2023-05-12T23:55:41.044Z,12.15
