createdAt,value
2022-07-29T00:01:22.174Z,100.00
2022-07-29T00:03:51.968Z,100.00
2022-07-29T00:06:20.522Z,100.00
2022-07-29T00:08:47.951Z,100.00
2022-07-29T00:11:15.156Z,100.00
2022-07-29T00:13:43.097Z,100.00
2022-07-29T00:16:12.465Z,100.00
2022-07-29T00:18:40.404Z,100.00
2022-07-29T00:21:07.571Z,100.00
2022-07-29T00:23:37.696Z,100.00
2022-07-29T00:26:07.735Z,100.00
2022-07-29T00:28:36.326Z,100.00
2022-07-29T00:31:03.431Z,100.00
2022-07-29T00:33:30.685Z,100.00
2022-07-29T00:35:58.076Z,100.00
2022-07-29T00:38:26.628Z,100.00
2022-07-29T00:40:53.661Z,100.00
2022-07-29T00:43:23.764Z,100.00
2022-07-29T00:45:53.945Z,100.00
2022-07-29T00:48:21.507Z,100.00
2022-07-29T00:50:51.711Z,100.00
2022-07-29T00:53:21.184Z,100.00
2022-07-29T00:55:51.693Z,100.00
2022-07-29T00:58:21.120Z,100.00
2022-07-29T01:00:48.231Z,100.00
2022-07-29T01:03:15.335Z,100.00
2022-07-29T01:05:48.457Z,100.00
2022-07-29T01:08:20.947Z,100.00
2022-07-29T01:10:50.868Z,100.00
2022-07-29T01:13:21.104Z,100.00
2022-07-29T01:15:57.782Z,100.00
2022-07-29T01:18:47.474Z,100.00
2022-07-29T01:21:28.504Z,100.00
2022-07-29T01:24:23.463Z,100.00
2022-07-29T01:27:05.961Z,100.00
2022-07-29T01:29:40.542Z,100.00
2022-07-29T01:32:28.086Z,100.00
2022-07-29T01:35:13.323Z,100.00
2022-07-29T01:38:20.021Z,100.00
2022-07-29T01:40:59.746Z,100.00
2022-07-29T01:43:57.571Z,100.00
2022-07-29T01:46:38.028Z,100.00
2022-07-29T01:49:27.195Z,100.00
2022-07-29T01:52:03.296Z,100.00
2022-07-29T01:54:39.910Z,100.00
2022-07-29T01:57:10.389Z,100.00
2022-07-29T01:59:38.377Z,100.00
2022-07-29T02:02:10.745Z,100.00
2022-07-29T02:04:40.175Z,100.00
2022-07-29T02:07:10.285Z,100.00
2022-07-29T02:09:40.432Z,100.00
2022-07-29T02:12:08.696Z,100.00
2022-07-29T02:14:41.185Z,100.00
2022-07-29T02:17:08.952Z,100.00
2022-07-29T02:19:39.115Z,100.00
2022-07-29T02:22:08.192Z,100.00
2022-07-29T02:24:39.660Z,100.00
2022-07-29T02:27:09.293Z,100.00
2022-07-29T02:29:38.070Z,100.00
2022-07-29T02:32:07.850Z,100.00
2022-07-29T02:34:39.845Z,100.00
2022-07-29T02:37:08.217Z,100.00
2022-07-29T02:39:38.304Z,100.00
2022-07-29T02:42:08.992Z,100.00
2022-07-29T02:44:37.342Z,100.00
2022-07-29T02:47:10.212Z,100.00
2022-07-29T02:50:06.170Z,100.00
2022-07-29T02:52:42.957Z,100.00
2022-07-29T02:55:27.194Z,100.00
2022-07-29T02:57:56.039Z,100.00
2022-07-29T03:00:29.856Z,100.00
2022-07-29T03:03:03.018Z,100.00
2022-07-29T03:05:30.559Z,100.00
2022-07-29T03:08:05.791Z,100.00
2022-07-29T03:10:33.133Z,100.00
2022-07-29T03:13:02.038Z,100.00
2022-07-29T03:15:30.109Z,100.00
2022-07-29T03:17:59.240Z,100.00
2022-07-29T03:20:27.632Z,100.00
2022-07-29T03:22:57.352Z,100.00
2022-07-29T03:25:26.761Z,100.00
2022-07-29T03:27:53.837Z,100.00
2022-07-29T03:30:21.819Z,100.00
2022-07-29T03:32:52.616Z,100.00
2022-07-29T03:35:21.543Z,100.00
2022-07-29T03:37:48.662Z,100.00
2022-07-29T03:40:26.579Z,100.00
2022-07-29T03:42:57.878Z,100.00
2022-07-29T03:45:26.680Z,100.00
2022-07-29T03:48:02.254Z,100.00
2022-07-29T03:50:36.277Z,100.00
2022-07-29T03:53:05.915Z,100.00
2022-07-29T03:55:42.862Z,100.00
2022-07-29T03:58:13.437Z,100.00
2022-07-29T04:00:43.198Z,100.00
2022-07-29T04:03:11.823Z,100.00
2022-07-29T04:05:39.032Z,100.00
2022-07-29T04:08:06.505Z,100.00
2022-07-29T04:10:35.957Z,100.00
2022-07-29T04:13:03.269Z,100.00
2022-07-29T04:15:30.902Z,100.00
2022-07-29T04:17:59.877Z,100.00
2022-07-29T04:20:26.993Z,100.00
2022-07-29T04:22:56.500Z,100.00
2022-07-29T04:25:23.983Z,100.00
2022-07-29T04:28:04.885Z,100.00
2022-07-29T04:30:33.289Z,100.00
2022-07-29T04:33:02.198Z,100.00
2022-07-29T04:35:30.577Z,100.00
2022-07-29T04:38:07.517Z,100.00
2022-07-29T04:40:43.564Z,100.00
2022-07-29T04:43:10.949Z,100.00
2022-07-29T04:45:40.447Z,100.00
2022-07-29T04:48:07.847Z,100.00
2022-07-29T04:50:41.947Z,100.00
2022-07-29T04:53:09.039Z,100.00
2022-07-29T04:55:39.190Z,100.00
2022-07-29T04:58:06.504Z,100.00
2022-07-29T05:00:34.867Z,100.00
2022-07-29T05:03:02.066Z,100.00
2022-07-29T05:05:29.216Z,100.00
2022-07-29T05:07:59.057Z,100.00
2022-07-29T05:10:29.729Z,100.00
2022-07-29T05:12:57.810Z,100.00
2022-07-29T05:15:27.287Z,100.00
2022-07-29T05:17:56.742Z,100.00
2022-07-29T05:20:29.021Z,100.00
2022-07-29T05:22:59.904Z,100.00
2022-07-29T05:25:43.280Z,100.00
2022-07-29T05:28:12.292Z,100.00
2022-07-29T05:30:39.498Z,100.00
2022-07-29T05:33:06.633Z,100.00
2022-07-29T05:35:36.092Z,100.00
2022-07-29T05:38:03.215Z,100.00
2022-07-29T05:40:30.691Z,100.00
2022-07-29T05:42:58.057Z,100.00
2022-07-29T05:45:26.778Z,100.00
2022-07-29T05:47:53.915Z,100.00
2022-07-29T05:50:21.527Z,100.00
2022-07-29T05:52:51.054Z,100.00
2022-07-29T05:55:18.142Z,100.00
2022-07-29T05:57:46.551Z,100.00
2022-07-29T06:00:13.814Z,100.00
2022-07-29T06:02:40.905Z,100.00
2022-07-29T06:05:10.604Z,100.00
2022-07-29T06:07:50.947Z,100.00
2022-07-29T06:10:24.959Z,100.00
2022-07-29T06:12:56.578Z,100.00
2022-07-29T06:15:23.728Z,100.00
2022-07-29T06:17:59.207Z,100.00
2022-07-29T06:20:32.107Z,100.00
2022-07-29T06:23:00.182Z,100.00
2022-07-29T06:25:31.783Z,100.00
2022-07-29T06:27:58.932Z,100.00
2022-07-29T06:30:27.497Z,100.00
2022-07-29T06:32:56.497Z,100.00
2022-07-29T06:35:42.283Z,100.00
2022-07-29T06:38:31.161Z,100.00
2022-07-29T06:41:01.697Z,100.00
2022-07-29T06:43:51.706Z,100.00
2022-07-29T06:46:23.814Z,100.00
2022-07-29T06:48:53.135Z,100.00
2022-07-29T06:51:23.880Z,100.00
2022-07-29T06:53:59.526Z,100.00
2022-07-29T06:56:38.685Z,100.00
2022-07-29T06:59:12.113Z,100.00
2022-07-29T07:01:41.469Z,100.00
2022-07-29T07:04:09.944Z,100.00
2022-07-29T07:06:37.776Z,100.00
2022-07-29T07:09:06.361Z,100.00
2022-07-29T07:11:33.969Z,100.00
2022-07-29T07:14:03.984Z,100.00
2022-07-29T07:16:42.101Z,100.00
2022-07-29T07:19:09.362Z,100.00
2022-07-29T07:21:36.441Z,100.00
2022-07-29T07:24:06.161Z,100.00
2022-07-29T07:26:33.301Z,100.00
2022-07-29T07:29:01.483Z,100.00
2022-07-29T07:31:28.778Z,100.00
2022-07-29T07:33:57.800Z,100.00
2022-07-29T07:36:27.076Z,100.00
2022-07-29T07:38:56.688Z,100.00
2022-07-29T07:41:23.785Z,100.00
2022-07-29T07:43:51.308Z,100.00
2022-07-29T07:46:18.461Z,100.00
2022-07-29T07:48:45.675Z,100.00
2022-07-29T07:51:12.897Z,100.00
2022-07-29T07:53:40.142Z,100.00
2022-07-29T07:56:12.550Z,100.00
2022-07-29T07:58:40.420Z,100.00
2022-07-29T08:01:08.278Z,100.00
2022-07-29T08:03:36.136Z,99.70
2022-07-29T08:06:05.626Z,100.00
2022-07-29T08:08:38.591Z,100.00
2022-07-29T08:11:09.683Z,100.00
2022-07-29T08:13:38.645Z,100.00
2022-07-29T08:16:16.431Z,100.00
2022-07-29T08:18:44.974Z,100.00
2022-07-29T08:21:15.128Z,100.00
2022-07-29T08:24:16.922Z,100.00
2022-07-29T08:26:44.636Z,100.00
2022-07-29T08:29:11.966Z,100.00
2022-07-29T08:31:40.234Z,100.00
2022-07-29T08:34:08.209Z,100.00
2022-07-29T08:36:35.946Z,100.00
2022-07-29T08:39:05.394Z,100.00
2022-07-29T08:41:32.414Z,100.00
2022-07-29T08:43:59.691Z,100.00
2022-07-29T08:46:26.797Z,100.00
2022-07-29T08:48:56.362Z,100.00
2022-07-29T08:51:25.516Z,100.00
2022-07-29T08:53:52.786Z,100.00
2022-07-29T08:56:21.456Z,100.00
2022-07-29T08:58:51.867Z,100.00
2022-07-29T09:01:35.813Z,100.00
2022-07-29T09:04:08.794Z,100.00
2022-07-29T09:06:38.785Z,100.00
2022-07-29T09:09:06.451Z,100.00
2022-07-29T09:11:34.726Z,100.00
2022-07-29T09:14:02.053Z,100.00
2022-07-29T09:16:53.818Z,100.00
2022-07-29T09:19:33.818Z,100.00
2022-07-29T09:22:08.829Z,99.12
2022-07-29T09:24:40.567Z,96.32
2022-07-29T09:27:26.867Z,99.65
2022-07-29T09:30:02.990Z,100.00
2022-07-29T09:32:31.944Z,97.97
2022-07-29T09:35:20.014Z,100.00
2022-07-29T09:37:47.773Z,100.00
2022-07-29T09:40:23.391Z,94.38
2022-07-29T09:42:52.250Z,97.98
2022-07-29T09:45:31.426Z,97.38
2022-07-29T09:48:04.599Z,99.46
2022-07-29T09:50:42.213Z,100.00
2022-07-29T09:53:12.466Z,100.00
2022-07-29T09:55:52.822Z,100.00
2022-07-29T09:58:23.481Z,98.72
2022-07-29T10:00:52.946Z,94.44
2022-07-29T10:03:21.256Z,93.75
2022-07-29T10:06:06.964Z,94.66
2022-07-29T10:08:34.714Z,97.73
2022-07-29T10:11:14.828Z,98.78
2022-07-29T10:13:43.331Z,97.23
2022-07-29T10:16:10.918Z,96.99
2022-07-29T10:18:42.225Z,94.48
2022-07-29T10:21:10.558Z,90.56
2022-07-29T10:23:46.944Z,90.79
2022-07-29T10:26:15.589Z,88.61
2022-07-29T10:28:42.921Z,89.55
2022-07-29T10:31:21.662Z,90.31
2022-07-29T10:34:13.603Z,93.22
2022-07-29T10:36:50.748Z,87.78
2022-07-29T10:39:44.486Z,90.37
2022-07-29T10:42:29.518Z,95.60
2022-07-29T10:45:01.665Z,91.43
2022-07-29T10:47:28.771Z,83.87
2022-07-29T10:50:06.486Z,75.70
2022-07-29T10:52:53.688Z,73.32
2022-07-29T10:55:45.344Z,76.12
2022-07-29T10:58:24.198Z,67.37
2022-07-29T11:00:53.603Z,66.57
2022-07-29T11:03:50.875Z,65.06
2022-07-29T11:09:25.842Z,60.60
2022-07-29T11:12:28.743Z,59.47
2022-07-29T11:14:59.966Z,61.06
2022-07-29T11:17:27.342Z,57.67
2022-07-29T11:20:39.022Z,57.19
2022-07-29T11:26:23.422Z,54.43
2022-07-29T11:29:00.470Z,56.01
2022-07-29T11:31:44.333Z,55.04
2022-07-29T11:34:30.721Z,53.14
2022-07-29T11:37:13.560Z,52.62
2022-07-29T11:40:01.561Z,51.68
2022-07-29T11:42:34.214Z,52.80
2022-07-29T11:45:43.825Z,52.64
2022-07-29T11:48:28.912Z,53.09
2022-07-29T11:50:58.338Z,54.20
2022-07-29T11:53:28.986Z,55.12
2022-07-29T11:56:02.477Z,53.06
2022-07-29T11:58:30.412Z,52.19
2022-07-29T12:00:58.426Z,49.58
2022-07-29T12:03:32.834Z,48.91
2022-07-29T12:06:13.490Z,47.05
2022-07-29T12:08:44.459Z,44.68
2022-07-29T12:11:22.675Z,45.16
2022-07-29T12:13:54.203Z,45.10
2022-07-29T12:16:25.341Z,42.64
2022-07-29T12:18:59.220Z,43.39
2022-07-29T12:21:29.091Z,43.40
2022-07-29T12:24:03.419Z,42.79
2022-07-29T12:26:36.159Z,42.56
2022-07-29T12:29:04.482Z,42.14
2022-07-29T12:31:45.700Z,40.90
2022-07-29T12:34:15.951Z,40.41
2022-07-29T12:36:43.811Z,40.86
2022-07-29T12:39:12.338Z,40.41
2022-07-29T12:41:39.978Z,42.11
2022-07-29T12:44:07.048Z,41.27
2022-07-29T12:46:34.429Z,41.44
2022-07-29T12:49:04.134Z,40.10
2022-07-29T12:51:37.801Z,38.44
2022-07-29T12:54:11.730Z,38.72
2022-07-29T12:56:44.003Z,40.70
2022-07-29T12:59:14.481Z,40.43
2022-07-29T13:01:41.679Z,40.25
2022-07-29T13:04:08.936Z,39.57
2022-07-29T13:06:45.905Z,38.97
2022-07-29T13:09:18.685Z,38.39
2022-07-29T13:11:48.748Z,37.65
2022-07-29T13:14:37.186Z,36.30
2022-07-29T13:17:08.460Z,35.97
2022-07-29T13:19:47.774Z,35.92
2022-07-29T13:22:17.720Z,35.78
2022-07-29T13:25:07.474Z,35.47
2022-07-29T13:27:39.773Z,34.67
2022-07-29T13:30:09.581Z,34.77
2022-07-29T13:32:37.415Z,36.25
2022-07-29T13:35:09.711Z,36.64
2022-07-29T13:37:39.476Z,35.96
2022-07-29T13:40:08.715Z,36.70
2022-07-29T13:42:36.096Z,38.62
2022-07-29T13:45:04.571Z,37.74
2022-07-29T13:47:32.176Z,37.74
2022-07-29T13:50:06.633Z,37.78
2022-07-29T13:52:35.850Z,37.19
2022-07-29T13:55:04.732Z,35.44
2022-07-29T13:57:32.056Z,35.75
2022-07-29T13:59:59.150Z,36.89
2022-07-29T14:02:27.042Z,36.97
2022-07-29T14:04:58.426Z,38.36
2022-07-29T14:07:26.723Z,39.29
2022-07-29T14:09:53.765Z,39.29
2022-07-29T14:12:21.938Z,39.85
2022-07-29T14:14:49.440Z,40.80
2022-07-29T14:17:17.867Z,39.84
2022-07-29T14:19:45.003Z,41.00
2022-07-29T14:22:12.203Z,40.45
2022-07-29T14:24:39.698Z,39.12
2022-07-29T14:27:07.717Z,38.33
2022-07-29T14:29:38.758Z,38.36
2022-07-29T14:32:08.104Z,37.71
2022-07-29T14:34:37.709Z,39.23
2022-07-29T14:37:06.717Z,38.47
2022-07-29T14:39:42.507Z,38.99
2022-07-29T14:42:11.676Z,38.97
2022-07-29T14:44:42.896Z,38.22
2022-07-29T14:47:11.752Z,40.72
2022-07-29T14:49:39.155Z,38.76
2022-07-29T14:52:06.330Z,38.82
2022-07-29T14:54:36.727Z,38.12
2022-07-29T14:57:04.544Z,37.43
2022-07-29T14:59:31.674Z,38.48
2022-07-29T15:01:59.282Z,38.40
2022-07-29T15:04:27.002Z,39.81
2022-07-29T15:06:58.214Z,39.33
2022-07-29T15:09:25.738Z,39.75
2022-07-29T15:11:52.795Z,40.29
2022-07-29T15:14:20.247Z,39.99
2022-07-29T15:16:48.074Z,38.55
2022-07-29T15:19:15.803Z,39.49
2022-07-29T15:21:48.460Z,39.08
2022-07-29T15:24:21.298Z,40.69
2022-07-29T15:26:48.737Z,39.87
2022-07-29T15:29:16.036Z,39.82
2022-07-29T15:31:44.534Z,39.31
2022-07-29T15:34:11.708Z,39.06
2022-07-29T15:36:54.436Z,38.24
2022-07-29T15:39:25.676Z,38.95
2022-07-29T15:41:53.003Z,39.10
2022-07-29T15:44:21.236Z,38.11
2022-07-29T15:47:07.758Z,37.83
2022-07-29T15:49:48.560Z,38.07
2022-07-29T15:52:25.797Z,37.70
2022-07-29T15:54:57.697Z,38.06
2022-07-29T15:57:25.768Z,38.71
2022-07-29T15:59:52.964Z,37.24
2022-07-29T16:02:21.107Z,36.58
2022-07-29T16:04:51.374Z,37.32
2022-07-29T16:07:18.483Z,37.32
2022-07-29T16:09:50.856Z,37.36
2022-07-29T16:12:20.862Z,35.98
2022-07-29T16:14:51.614Z,36.13
2022-07-29T16:17:19.990Z,34.85
2022-07-29T16:19:50.795Z,34.93
2022-07-29T16:22:17.919Z,34.83
2022-07-29T16:24:44.978Z,35.77
2022-07-29T16:27:12.027Z,34.87
2022-07-29T16:29:39.635Z,35.68
2022-07-29T16:32:07.083Z,35.60
2022-07-29T16:34:34.612Z,34.14
2022-07-29T16:37:02.089Z,34.02
2022-07-29T16:39:29.351Z,33.09
2022-07-29T16:42:01.543Z,33.96
2022-07-29T16:44:29.480Z,35.42
2022-07-29T16:46:59.056Z,34.40
2022-07-29T16:49:27.916Z,34.68
2022-07-29T16:51:57.182Z,35.35
2022-07-29T16:54:24.230Z,34.43
2022-07-29T16:56:52.845Z,34.89
2022-07-29T16:59:21.110Z,35.04
2022-07-29T17:01:48.370Z,35.93
2022-07-29T17:04:15.789Z,35.78
2022-07-29T17:06:43.012Z,37.09
2022-07-29T17:09:11.885Z,36.76
2022-07-29T17:11:52.857Z,37.03
2022-07-29T17:14:31.192Z,38.65
2022-07-29T17:17:01.966Z,39.49
2022-07-29T17:19:32.217Z,39.67
2022-07-29T17:22:08.373Z,41.29
2022-07-29T17:24:41.931Z,42.43
2022-07-29T17:27:10.320Z,42.76
2022-07-29T17:29:38.978Z,43.09
2022-07-29T17:32:08.114Z,43.21
2022-07-29T17:34:39.442Z,44.11
2022-07-29T17:37:09.301Z,44.71
2022-07-29T17:39:41.309Z,44.88
2022-07-29T17:42:10.391Z,45.61
2022-07-29T17:44:38.494Z,45.50
2022-07-29T17:47:08.019Z,45.34
2022-07-29T17:49:44.790Z,45.89
2022-07-29T17:52:15.932Z,46.56
2022-07-29T17:54:42.968Z,47.69
2022-07-29T17:57:10.135Z,48.22
2022-07-29T17:59:37.488Z,49.16
2022-07-29T18:02:05.686Z,49.39
2022-07-29T18:04:32.819Z,49.21
2022-07-29T18:07:00.214Z,49.77
2022-07-29T18:09:27.646Z,50.43
2022-07-29T18:11:56.204Z,51.13
2022-07-29T18:14:23.598Z,52.11
2022-07-29T18:16:51.260Z,52.86
2022-07-29T18:19:18.370Z,53.45
2022-07-29T18:21:54.026Z,53.63
2022-07-29T18:24:25.978Z,55.08
2022-07-29T18:26:53.421Z,56.95
2022-07-29T18:29:21.299Z,58.40
2022-07-29T18:31:48.429Z,60.87
2022-07-29T18:34:17.001Z,64.04
2022-07-29T18:36:45.616Z,66.98
2022-07-29T18:39:20.056Z,68.45
2022-07-29T18:41:51.678Z,73.35
2022-07-29T18:44:22.655Z,77.47
2022-07-29T18:46:51.792Z,80.27
2022-07-29T18:49:20.038Z,82.53
2022-07-29T18:51:47.623Z,85.17
2022-07-29T18:54:15.194Z,87.31
2022-07-29T18:56:42.827Z,88.13
2022-07-29T18:59:10.765Z,90.59
2022-07-29T19:01:43.783Z,92.40
2022-07-29T19:04:11.200Z,92.59
2022-07-29T19:06:38.788Z,94.29
2022-07-29T19:09:08.615Z,95.93
2022-07-29T19:11:37.199Z,96.04
2022-07-29T19:14:05.905Z,96.83
2022-07-29T19:16:33.158Z,97.64
2022-07-29T19:19:01.036Z,97.89
2022-07-29T19:21:28.466Z,99.16
2022-07-29T19:24:05.220Z,99.94
2022-07-29T19:26:36.690Z,100.00
2022-07-29T19:29:06.463Z,100.00
2022-07-29T19:31:33.550Z,100.00
2022-07-29T19:34:00.915Z,100.00
2022-07-29T19:36:28.263Z,100.00
2022-07-29T19:39:00.508Z,100.00
2022-07-29T19:41:28.344Z,100.00
2022-07-29T19:43:58.060Z,100.00
2022-07-29T19:46:30.721Z,100.00
2022-07-29T19:48:59.961Z,100.00
2022-07-29T19:51:27.230Z,100.00
2022-07-29T19:53:58.002Z,100.00
2022-07-29T19:56:27.235Z,100.00
2022-07-29T19:58:58.824Z,100.00
2022-07-29T20:01:26.938Z,100.00
2022-07-29T20:03:54.470Z,100.00
2022-07-29T20:06:31.856Z,100.00
2022-07-29T20:08:59.200Z,100.00
2022-07-29T20:11:29.706Z,100.00
2022-07-29T20:13:57.229Z,100.00
2022-07-29T20:16:25.436Z,100.00
2022-07-29T20:18:52.761Z,100.00
2022-07-29T20:21:19.892Z,100.00
2022-07-29T20:23:47.023Z,100.00
2022-07-29T20:26:14.483Z,100.00
2022-07-29T20:28:42.323Z,100.00
2022-07-29T20:31:10.836Z,100.00
2022-07-29T20:33:38.049Z,100.00
2022-07-29T20:36:05.931Z,100.00
2022-07-29T20:38:32.981Z,100.00
2022-07-29T20:40:59.991Z,100.00
2022-07-29T20:43:27.585Z,100.00
2022-07-29T20:45:57.519Z,100.00
2022-07-29T20:48:26.959Z,100.00
2022-07-29T20:50:55.965Z,100.00
2022-07-29T20:53:23.422Z,100.00
2022-07-29T20:55:51.511Z,100.00
2022-07-29T20:58:19.963Z,100.00
2022-07-29T21:00:47.484Z,100.00
2022-07-29T21:03:14.693Z,100.00
2022-07-29T21:05:43.920Z,100.00
2022-07-29T21:08:14.726Z,100.00
2022-07-29T21:10:42.116Z,100.00
2022-07-29T21:13:09.431Z,100.00
2022-07-29T21:15:36.856Z,100.00
2022-07-29T21:18:05.967Z,100.00
2022-07-29T21:20:33.035Z,100.00
2022-07-29T21:23:00.507Z,100.00
2022-07-29T21:25:28.572Z,100.00
2022-07-29T21:28:18.421Z,100.00
2022-07-29T21:30:47.745Z,100.00
2022-07-29T21:33:17.799Z,100.00
2022-07-29T21:36:06.544Z,100.00
2022-07-29T21:38:32.807Z,100.00
2022-07-29T21:41:00.946Z,100.00
2022-07-29T21:43:28.806Z,100.00
2022-07-29T21:45:58.380Z,100.00
2022-07-29T21:48:28.546Z,100.00
2022-07-29T21:50:57.460Z,100.00
2022-07-29T21:53:27.123Z,100.00
2022-07-29T21:55:56.293Z,100.00
2022-07-29T21:58:24.965Z,100.00
2022-07-29T22:00:53.825Z,100.00
2022-07-29T22:03:21.223Z,100.00
2022-07-29T22:05:48.346Z,100.00
2022-07-29T22:08:15.418Z,100.00
2022-07-29T22:10:42.519Z,100.00
2022-07-29T22:13:09.606Z,100.00
2022-07-29T22:15:36.875Z,100.00
2022-07-29T22:18:04.839Z,100.00
2022-07-29T22:20:31.939Z,100.00
2022-07-29T22:22:59.117Z,100.00
2022-07-29T22:25:27.626Z,100.00
2022-07-29T22:27:55.959Z,100.00
2022-07-29T22:30:23.016Z,100.00
2022-07-29T22:32:55.769Z,100.00
2022-07-29T22:35:23.450Z,100.00
2022-07-29T22:37:56.276Z,100.00
2022-07-29T22:40:23.556Z,100.00
2022-07-29T22:42:57.881Z,100.00
2022-07-29T22:45:25.788Z,100.00
2022-07-29T22:47:58.950Z,100.00
2022-07-29T22:50:27.091Z,100.00
2022-07-29T22:52:57.040Z,100.00
2022-07-29T22:55:24.095Z,100.00
2022-07-29T22:57:51.420Z,100.00
2022-07-29T23:00:25.225Z,100.00
2022-07-29T23:02:53.240Z,100.00
2022-07-29T23:05:21.122Z,100.00
2022-07-29T23:07:48.260Z,100.00
2022-07-29T23:10:15.312Z,100.00
2022-07-29T23:12:42.390Z,100.00
2022-07-29T23:15:09.427Z,100.00
2022-07-29T23:17:37.008Z,100.00
2022-07-29T23:20:07.689Z,100.00
2022-07-29T23:22:36.054Z,100.00
2022-07-29T23:25:05.774Z,100.00
2022-07-29T23:27:32.873Z,100.00
2022-07-29T23:29:59.915Z,100.00
2022-07-29T23:32:27.214Z,100.00
2022-07-29T23:34:55.358Z,100.00
2022-07-29T23:37:23.490Z,100.00
2022-07-29T23:39:51.544Z,100.00
2022-07-29T23:42:18.587Z,100.00
2022-07-29T23:44:45.695Z,100.00
2022-07-29T23:47:13.625Z,100.00
2022-07-29T23:49:40.991Z,100.00
2022-07-29T23:52:08.175Z,100.00
2022-07-29T23:54:35.891Z,100.00
2022-07-29T23:57:03.526Z,100.00
2022-07-29T23:59:31.369Z,100.00
