createdAt,value
2019-02-24T00:00:12.479Z,39.84
2019-02-24T00:02:41.941Z,39.85
2019-02-24T00:05:11.372Z,39.99
2019-02-24T00:07:40.833Z,39.64
2019-02-24T00:10:10.273Z,40.71
2019-02-24T00:12:39.714Z,40.74
2019-02-24T00:15:09.522Z,40.56
2019-02-24T00:17:38.970Z,40.57
2019-02-24T00:20:08.736Z,40.35
2019-02-24T00:22:38.175Z,41.10
2019-02-24T00:25:07.611Z,40.71
2019-02-24T00:27:37.059Z,40.93
2019-02-24T00:30:08.116Z,40.91
2019-02-24T00:32:37.565Z,41.06
2019-02-24T00:35:07.575Z,40.86
2019-02-24T00:37:37.046Z,40.57
2019-02-24T00:40:08.173Z,40.45
2019-02-24T00:42:37.690Z,41.24
2019-02-24T00:45:08.768Z,41.12
2019-02-24T00:47:38.376Z,41.89
2019-02-24T00:50:10.051Z,41.98
2019-02-24T00:52:39.477Z,41.55
2019-02-24T00:55:09.064Z,41.83
2019-02-24T00:57:38.569Z,42.19
2019-02-24T01:00:11.306Z,41.14
2019-02-24T01:02:40.834Z,41.06
2019-02-24T01:05:10.386Z,41.04
2019-02-24T01:07:39.848Z,41.03
2019-02-24T01:10:10.257Z,41.30
2019-02-24T01:12:39.700Z,41.65
2019-02-24T01:15:10.865Z,41.92
2019-02-24T01:17:40.304Z,41.72
2019-02-24T01:20:10.777Z,41.55
2019-02-24T01:22:40.228Z,42.25
2019-02-24T01:25:10.040Z,42.02
2019-02-24T01:27:39.486Z,41.91
2019-02-24T01:30:11.364Z,41.74
2019-02-24T01:32:40.807Z,41.93
2019-02-24T01:35:10.224Z,42.16
2019-02-24T01:37:39.696Z,42.16
2019-02-24T01:40:09.898Z,41.27
2019-02-24T01:42:39.344Z,41.31
2019-02-24T01:45:09.416Z,40.75
2019-02-24T01:47:38.865Z,41.11
2019-02-24T01:50:09.751Z,40.91
2019-02-24T01:52:39.198Z,40.87
2019-02-24T01:55:08.633Z,41.22
2019-02-24T01:57:38.070Z,41.29
2019-02-24T02:00:10.833Z,41.00
2019-02-24T02:02:40.253Z,40.88
2019-02-24T02:05:09.746Z,41.36
2019-02-24T02:07:39.255Z,41.65
2019-02-24T02:10:08.964Z,41.53
2019-02-24T02:12:38.408Z,41.56
2019-02-24T02:15:10.437Z,41.60
2019-02-24T02:17:39.946Z,41.85
2019-02-24T02:20:10.344Z,41.62
2019-02-24T02:22:39.778Z,42.01
2019-02-24T02:25:10.167Z,41.79
2019-02-24T02:27:39.600Z,41.96
2019-02-24T02:30:11.073Z,41.70
2019-02-24T02:32:40.516Z,42.19
2019-02-24T02:35:09.949Z,42.11
2019-02-24T02:37:39.390Z,42.47
2019-02-24T02:40:09.489Z,42.53
2019-02-24T02:42:38.917Z,43.25
2019-02-24T02:45:09.852Z,42.76
2019-02-24T02:47:39.302Z,43.07
2019-02-24T02:50:08.742Z,43.48
2019-02-24T02:52:38.179Z,43.26
2019-02-24T02:55:07.895Z,43.18
2019-02-24T02:57:37.317Z,43.65
2019-02-24T03:00:29.406Z,43.79
2019-02-24T03:02:58.831Z,43.76
2019-02-24T03:05:28.264Z,44.11
2019-02-24T03:07:59.411Z,44.45
2019-02-24T03:10:28.852Z,44.49
2019-02-24T03:12:58.300Z,44.22
2019-02-24T03:15:27.729Z,44.97
2019-02-24T03:17:57.137Z,45.13
2019-02-24T03:20:26.604Z,44.29
2019-02-24T03:22:56.028Z,44.70
2019-02-24T03:25:25.463Z,44.86
2019-02-24T03:27:54.899Z,44.24
2019-02-24T03:30:24.334Z,45.67
2019-02-24T03:32:53.764Z,44.44
2019-02-24T03:35:23.208Z,45.42
2019-02-24T03:37:52.631Z,44.78
2019-02-24T03:40:22.069Z,45.07
2019-02-24T03:42:51.489Z,45.21
2019-02-24T03:45:20.996Z,45.37
2019-02-24T03:47:50.406Z,45.34
2019-02-24T03:50:19.846Z,45.24
2019-02-24T03:52:49.351Z,45.07
2019-02-24T03:55:18.795Z,45.67
2019-02-24T03:57:48.214Z,45.87
2019-02-24T04:00:17.648Z,45.57
2019-02-24T04:02:47.137Z,45.25
2019-02-24T04:05:16.643Z,45.27
2019-02-24T04:07:46.082Z,45.18
2019-02-24T04:10:15.523Z,45.21
2019-02-24T04:12:44.936Z,44.64
2019-02-24T04:15:14.381Z,45.02
2019-02-24T04:17:43.818Z,45.12
2019-02-24T04:20:13.262Z,44.95
2019-02-24T04:22:42.708Z,44.84
2019-02-24T04:25:12.201Z,44.80
2019-02-24T04:27:41.619Z,44.68
2019-02-24T04:30:11.066Z,45.13
2019-02-24T04:32:40.485Z,45.13
2019-02-24T04:35:09.995Z,45.29
2019-02-24T04:37:39.425Z,45.52
2019-02-24T04:40:09.243Z,45.34
2019-02-24T04:42:38.685Z,45.66
2019-02-24T04:45:08.261Z,44.50
2019-02-24T04:47:37.682Z,45.10
2019-02-24T04:50:07.209Z,45.86
2019-02-24T04:52:36.641Z,45.72
2019-02-24T04:55:07.131Z,45.64
2019-02-24T04:57:36.551Z,46.05
2019-02-24T05:00:09.367Z,45.96
2019-02-24T05:02:38.892Z,46.48
2019-02-24T05:05:08.515Z,46.82
2019-02-24T05:07:37.955Z,46.73
2019-02-24T05:10:07.678Z,46.38
2019-02-24T05:12:37.118Z,46.69
2019-02-24T05:15:07.127Z,46.63
2019-02-24T05:17:38.655Z,46.66
2019-02-24T05:20:09.050Z,46.71
2019-02-24T05:22:38.481Z,45.96
2019-02-24T05:25:07.990Z,45.86
2019-02-24T05:27:37.413Z,46.23
2019-02-24T05:30:07.424Z,46.48
2019-02-24T05:32:36.822Z,46.88
2019-02-24T05:35:06.635Z,47.52
2019-02-24T05:37:36.111Z,47.65
2019-02-24T05:40:06.562Z,47.38
2019-02-24T05:42:36.007Z,47.50
2019-02-24T05:45:06.789Z,47.54
2019-02-24T05:47:36.223Z,47.86
2019-02-24T05:50:06.792Z,47.49
2019-02-24T05:52:37.097Z,47.99
2019-02-24T05:55:07.636Z,47.95
2019-02-24T05:57:37.115Z,48.32
2019-02-24T06:00:07.617Z,47.60
2019-02-24T06:02:37.046Z,47.52
2019-02-24T06:05:06.786Z,47.68
2019-02-24T06:07:36.272Z,47.76
2019-02-24T06:10:06.669Z,47.64
2019-02-24T06:12:36.100Z,47.47
2019-02-24T06:15:07.030Z,47.93
2019-02-24T06:17:36.505Z,47.77
2019-02-24T06:20:06.080Z,48.22
2019-02-24T06:22:35.527Z,48.86
2019-02-24T06:25:06.143Z,49.02
2019-02-24T06:27:35.590Z,48.73
2019-02-24T06:30:06.639Z,48.63
2019-02-24T06:32:36.087Z,48.42
2019-02-24T06:35:07.860Z,48.18
2019-02-24T06:37:37.285Z,48.24
2019-02-24T06:40:08.475Z,48.07
2019-02-24T06:42:37.914Z,48.18
2019-02-24T06:45:09.679Z,48.26
2019-02-24T06:47:39.113Z,48.37
2019-02-24T06:50:11.796Z,48.39
2019-02-24T06:52:41.245Z,48.55
2019-02-24T06:55:10.732Z,48.33
2019-02-24T06:57:40.179Z,47.88
2019-02-24T07:00:14.178Z,48.22
2019-02-24T07:02:42.615Z,49.72
2019-02-24T07:05:12.085Z,48.18
2019-02-24T07:07:41.528Z,47.94
2019-02-24T07:10:10.982Z,46.11
2019-02-24T07:12:40.433Z,46.06
2019-02-24T07:15:29.200Z,46.19
2019-02-24T07:17:58.673Z,45.80
2019-02-24T07:20:28.118Z,45.01
2019-02-24T07:22:57.572Z,43.74
2019-02-24T07:25:26.995Z,42.59
2019-02-24T07:27:56.446Z,42.15
2019-02-24T07:30:25.861Z,41.63
2019-02-24T07:32:55.291Z,40.26
2019-02-24T07:35:24.707Z,39.39
2019-02-24T07:37:54.160Z,38.24
2019-02-24T07:40:23.603Z,37.03
2019-02-24T07:42:53.073Z,36.74
2019-02-24T07:45:22.553Z,36.71
2019-02-24T07:47:52.037Z,36.44
2019-02-24T07:50:21.465Z,36.41
2019-02-24T07:52:50.972Z,35.75
2019-02-24T07:55:20.402Z,35.66
2019-02-24T07:57:49.889Z,35.68
2019-02-24T08:00:19.377Z,34.61
2019-02-24T08:02:48.806Z,34.70
2019-02-24T08:05:18.239Z,34.36
2019-02-24T08:07:47.671Z,31.99
2019-02-24T08:10:17.139Z,32.70
2019-02-24T08:12:46.592Z,33.04
2019-02-24T08:15:16.026Z,32.60
2019-02-24T08:17:45.476Z,32.19
2019-02-24T08:20:14.925Z,32.32
2019-02-24T08:22:44.354Z,31.89
2019-02-24T08:25:13.949Z,32.07
2019-02-24T08:27:43.401Z,31.01
2019-02-24T08:30:13.589Z,30.81
2019-02-24T08:32:43.037Z,30.60
2019-02-24T08:35:12.516Z,30.99
2019-02-24T08:37:41.914Z,30.31
2019-02-24T08:40:11.422Z,30.06
2019-02-24T08:42:40.871Z,30.17
2019-02-24T08:45:10.974Z,30.29
2019-02-24T08:47:40.467Z,31.24
2019-02-24T08:50:12.959Z,31.57
2019-02-24T08:52:42.393Z,31.19
2019-02-24T08:55:11.824Z,32.00
2019-02-24T08:57:41.276Z,32.58
2019-02-24T09:00:14.895Z,31.53
2019-02-24T09:02:44.337Z,31.41
2019-02-24T09:05:13.822Z,30.99
2019-02-24T09:07:43.215Z,31.32
2019-02-24T09:10:12.691Z,30.80
2019-02-24T09:12:42.158Z,31.12
2019-02-24T09:15:13.969Z,31.07
2019-02-24T09:17:43.408Z,32.04
2019-02-24T09:20:14.160Z,33.20
2019-02-24T09:22:43.965Z,34.25
2019-02-24T09:25:13.431Z,34.26
2019-02-24T09:27:42.903Z,35.32
2019-02-24T09:30:14.434Z,35.39
2019-02-24T09:32:45.046Z,34.77
2019-02-24T09:35:14.485Z,35.13
2019-02-24T09:37:43.973Z,33.73
2019-02-24T09:40:14.009Z,32.68
2019-02-24T09:42:43.451Z,31.87
2019-02-24T09:45:13.941Z,30.64
2019-02-24T09:47:46.697Z,30.10
2019-02-24T09:50:14.566Z,30.22
2019-02-24T09:52:44.016Z,29.66
2019-02-24T09:55:14.408Z,29.85
2019-02-24T09:57:43.854Z,30.66
2019-02-24T10:00:15.334Z,29.91
2019-02-24T10:02:44.812Z,30.11
2019-02-24T10:05:14.303Z,29.87
2019-02-24T10:07:43.694Z,32.13
2019-02-24T10:10:13.993Z,32.11
2019-02-24T10:12:43.442Z,31.55
2019-02-24T10:15:15.066Z,33.06
2019-02-24T10:17:44.526Z,32.42
2019-02-24T10:20:14.600Z,31.19
2019-02-24T10:22:44.067Z,30.16
2019-02-24T10:25:13.529Z,31.67
2019-02-24T10:27:42.989Z,33.64
2019-02-24T10:30:17.566Z,33.49
2019-02-24T10:32:47.009Z,33.03
2019-02-24T10:35:16.464Z,32.83
2019-02-24T10:37:45.917Z,33.72
2019-02-24T10:40:18.419Z,34.18
2019-02-24T10:42:47.881Z,35.21
2019-02-24T10:45:19.032Z,35.62
2019-02-24T10:47:48.569Z,36.40
2019-02-24T10:50:18.553Z,39.66
2019-02-24T10:52:48.015Z,39.04
2019-02-24T10:55:17.468Z,38.35
2019-02-24T10:57:46.900Z,37.92
2019-02-24T11:00:18.804Z,39.33
2019-02-24T11:02:48.343Z,38.80
2019-02-24T11:05:18.141Z,39.33
2019-02-24T11:07:47.586Z,40.37
2019-02-24T11:10:17.935Z,39.34
2019-02-24T11:12:47.379Z,39.56
2019-02-24T11:15:16.802Z,39.83
2019-02-24T11:17:46.233Z,40.31
2019-02-24T11:20:19.498Z,39.64
2019-02-24T11:22:48.922Z,37.95
2019-02-24T11:25:18.373Z,39.00
2019-02-24T11:27:47.806Z,38.15
2019-02-24T11:30:17.297Z,37.77
2019-02-24T11:32:46.716Z,38.04
2019-02-24T11:35:16.236Z,39.07
2019-02-24T11:37:45.683Z,38.86
2019-02-24T11:40:19.286Z,39.35
2019-02-24T11:42:48.785Z,38.61
2019-02-24T11:45:18.233Z,39.61
2019-02-24T11:47:47.668Z,38.53
2019-02-24T11:50:17.107Z,40.13
2019-02-24T11:52:46.565Z,40.57
2019-02-24T11:55:16.036Z,44.23
2019-02-24T11:57:45.447Z,42.24
2019-02-24T12:00:16.617Z,40.96
2019-02-24T12:02:46.058Z,43.32
2019-02-24T12:05:15.516Z,41.31
2019-02-24T12:07:44.933Z,41.61
2019-02-24T12:10:15.003Z,39.53
2019-02-24T12:12:44.449Z,40.64
2019-02-24T12:15:15.260Z,41.86
2019-02-24T12:17:44.751Z,41.76
2019-02-24T12:20:15.372Z,43.09
2019-02-24T12:22:44.792Z,41.53
2019-02-24T12:25:14.316Z,43.55
2019-02-24T12:27:43.738Z,45.36
2019-02-24T12:30:15.391Z,45.58
2019-02-24T12:32:44.824Z,44.12
2019-02-24T12:35:14.359Z,45.01
2019-02-24T12:37:43.777Z,44.93
2019-02-24T12:40:16.011Z,44.97
2019-02-24T12:42:45.440Z,46.18
2019-02-24T12:45:14.887Z,44.07
2019-02-24T12:47:44.300Z,42.79
2019-02-24T12:50:19.952Z,42.33
2019-02-24T12:52:49.421Z,45.07
2019-02-24T12:55:19.091Z,43.81
2019-02-24T12:57:48.529Z,42.01
2019-02-24T13:00:27.973Z,42.21
2019-02-24T13:02:57.458Z,42.98
2019-02-24T13:05:27.079Z,44.38
2019-02-24T13:07:57.129Z,44.41
2019-02-24T13:10:27.048Z,42.82
2019-02-24T13:12:56.514Z,44.37
2019-02-24T13:15:25.989Z,42.96
2019-02-24T13:17:55.432Z,43.37
2019-02-24T13:20:24.914Z,44.67
2019-02-24T13:22:54.399Z,44.98
2019-02-24T13:25:23.948Z,43.90
2019-02-24T13:27:53.393Z,42.97
2019-02-24T13:30:23.691Z,42.47
2019-02-24T13:32:53.140Z,42.69
2019-02-24T13:35:22.671Z,43.57
2019-02-24T13:37:52.158Z,43.82
2019-02-24T13:40:21.851Z,45.99
2019-02-24T13:42:51.747Z,46.27
2019-02-24T13:45:23.107Z,45.39
2019-02-24T13:47:52.628Z,45.44
2019-02-24T13:50:22.108Z,44.50
2019-02-24T13:52:53.685Z,44.47
2019-02-24T13:55:23.147Z,43.20
2019-02-24T13:57:52.625Z,43.09
2019-02-24T14:00:22.847Z,44.62
2019-02-24T14:02:53.224Z,45.62
2019-02-24T14:05:22.693Z,43.97
2019-02-24T14:07:52.181Z,45.07
2019-02-24T14:10:21.682Z,45.58
2019-02-24T14:12:51.112Z,44.33
2019-02-24T14:15:20.668Z,44.32
2019-02-24T14:17:50.360Z,45.18
2019-02-24T14:20:21.401Z,44.76
2019-02-24T14:22:51.897Z,44.03
2019-02-24T14:25:21.769Z,43.32
2019-02-24T14:27:51.212Z,46.34
2019-02-24T14:30:20.744Z,44.58
2019-02-24T14:32:50.210Z,42.53
2019-02-24T14:35:22.799Z,42.50
2019-02-24T14:37:52.245Z,41.13
2019-02-24T14:40:21.725Z,41.72
2019-02-24T14:42:51.237Z,40.35
2019-02-24T14:45:23.419Z,39.76
2019-02-24T14:47:52.995Z,40.11
2019-02-24T14:50:22.538Z,38.82
2019-02-24T14:52:52.583Z,38.32
2019-02-24T14:55:22.787Z,37.94
2019-02-24T14:57:52.954Z,39.90
2019-02-24T15:00:24.732Z,41.58
2019-02-24T15:02:54.287Z,39.86
2019-02-24T15:05:23.789Z,39.68
2019-02-24T15:07:53.368Z,37.73
2019-02-24T15:10:24.971Z,38.23
2019-02-24T15:12:54.641Z,38.90
2019-02-24T15:15:36.426Z,38.37
2019-02-24T15:18:06.186Z,38.38
2019-02-24T15:20:36.819Z,39.56
2019-02-24T15:23:06.819Z,39.29
2019-02-24T15:25:37.520Z,39.47
2019-02-24T15:28:07.783Z,40.52
2019-02-24T15:30:39.943Z,40.87
2019-02-24T15:33:11.102Z,40.50
2019-02-24T15:35:41.669Z,41.82
2019-02-24T15:38:11.363Z,42.13
2019-02-24T15:40:41.084Z,42.98
2019-02-24T15:43:14.741Z,43.50
2019-02-24T15:45:44.208Z,43.48
2019-02-24T15:48:13.812Z,46.29
2019-02-24T15:50:43.328Z,45.70
2019-02-24T15:53:12.979Z,46.25
2019-02-24T15:55:42.587Z,46.76
2019-02-24T15:58:12.096Z,47.28
2019-02-24T16:00:41.673Z,46.31
2019-02-24T16:03:11.915Z,45.67
2019-02-24T16:05:42.151Z,45.90
2019-02-24T16:08:11.681Z,45.36
2019-02-24T16:10:41.173Z,46.95
2019-02-24T16:13:16.984Z,46.42
2019-02-24T16:15:42.072Z,47.25
2019-02-24T16:18:11.559Z,46.56
2019-02-24T16:20:41.085Z,47.62
2019-02-24T16:23:10.591Z,48.08
2019-02-24T16:25:40.076Z,47.23
2019-02-24T16:28:09.547Z,45.73
2019-02-24T16:30:39.177Z,46.88
2019-02-24T16:33:10.816Z,46.37
2019-02-24T16:35:39.981Z,46.94
2019-02-24T16:38:09.894Z,46.47
2019-02-24T16:40:39.838Z,47.04
2019-02-24T16:43:09.289Z,47.75
2019-02-24T16:45:38.816Z,46.40
2019-02-24T16:48:08.251Z,46.31
2019-02-24T16:50:37.805Z,47.47
2019-02-24T16:53:07.433Z,48.20
2019-02-24T16:55:36.880Z,48.75
2019-02-24T16:58:06.323Z,48.50
2019-02-24T17:00:35.968Z,48.65
2019-02-24T17:03:05.497Z,47.30
2019-02-24T17:05:35.306Z,49.04
2019-02-24T17:08:04.825Z,48.50
2019-02-24T17:10:53.615Z,47.60
2019-02-24T17:13:42.457Z,47.65
2019-02-24T17:16:31.197Z,48.51
2019-02-24T17:22:14.318Z,47.58
2019-02-24T17:28:18.137Z,47.91
2019-02-24T17:31:07.123Z,48.87
2019-02-24T17:33:57.441Z,48.11
2019-02-24T17:36:41.021Z,48.53
2019-02-24T17:39:29.807Z,48.10
2019-02-24T17:42:18.588Z,48.49
2019-02-24T17:45:28.285Z,49.01
2019-02-24T17:48:17.082Z,48.66
2019-02-24T17:51:05.861Z,49.21
2019-02-24T17:53:54.711Z,48.30
2019-02-24T17:56:43.547Z,49.85
2019-02-24T17:59:40.235Z,48.89
2019-02-24T18:02:22.818Z,49.06
2019-02-24T18:05:11.610Z,48.78
2019-02-24T18:08:00.378Z,48.66
2019-02-24T18:10:29.846Z,47.96
2019-02-24T18:12:59.271Z,47.04
2019-02-24T18:15:28.721Z,46.77
2019-02-24T18:17:58.141Z,46.74
2019-02-24T18:20:27.599Z,46.80
2019-02-24T18:22:57.031Z,47.00
2019-02-24T18:25:26.564Z,46.17
2019-02-24T18:27:55.987Z,46.53
2019-02-24T18:30:30.649Z,45.88
2019-02-24T18:33:00.074Z,46.83
2019-02-24T18:35:29.529Z,47.48
2019-02-24T18:37:58.957Z,46.83
2019-02-24T18:40:28.422Z,46.22
2019-02-24T18:43:00.606Z,47.91
2019-02-24T18:45:29.052Z,47.88
2019-02-24T18:47:58.501Z,48.34
2019-02-24T18:50:27.952Z,48.13
2019-02-24T18:52:57.388Z,48.56
2019-02-24T18:55:26.842Z,47.91
2019-02-24T18:57:56.261Z,48.68
2019-02-24T19:00:25.786Z,47.42
2019-02-24T19:02:55.377Z,46.89
2019-02-24T19:05:24.835Z,48.15
2019-02-24T19:07:54.278Z,47.53
2019-02-24T19:10:24.524Z,47.75
2019-02-24T19:12:53.944Z,46.99
2019-02-24T19:15:25.407Z,46.87
2019-02-24T19:17:54.834Z,47.35
2019-02-24T19:20:25.224Z,46.69
2019-02-24T19:22:54.685Z,46.15
2019-02-24T19:25:24.223Z,46.32
2019-02-24T19:27:53.651Z,46.46
2019-02-24T19:30:23.407Z,46.46
2019-02-24T19:32:52.802Z,46.33
2019-02-24T19:35:22.272Z,46.49
2019-02-24T19:37:51.702Z,47.47
2019-02-24T19:40:24.106Z,46.49
2019-02-24T19:42:53.545Z,46.68
2019-02-24T19:45:27.445Z,46.40
2019-02-24T19:47:56.874Z,46.96
2019-02-24T19:50:26.401Z,47.07
2019-02-24T19:52:55.929Z,47.91
2019-02-24T19:55:26.269Z,47.61
2019-02-24T19:57:55.720Z,47.63
2019-02-24T20:00:26.480Z,47.30
2019-02-24T20:02:55.972Z,48.25
2019-02-24T20:05:25.569Z,48.90
2019-02-24T20:07:55.005Z,46.94
2019-02-24T20:10:30.083Z,46.52
2019-02-24T20:12:59.508Z,48.58
2019-02-24T20:15:28.965Z,47.09
2019-02-24T20:17:58.415Z,47.32
2019-02-24T20:20:27.909Z,47.58
2019-02-24T20:22:57.381Z,47.26
2019-02-24T20:25:27.793Z,46.71
2019-02-24T20:27:57.235Z,47.48
2019-02-24T20:30:30.358Z,47.94
2019-02-24T20:32:59.780Z,46.85
2019-02-24T20:35:29.232Z,47.33
2019-02-24T20:37:58.678Z,45.92
2019-02-24T20:40:28.139Z,46.76
2019-02-24T20:42:57.561Z,46.68
2019-02-24T20:45:29.086Z,46.85
2019-02-24T20:47:58.234Z,47.10
2019-02-24T20:50:35.519Z,46.87
2019-02-24T20:53:05.442Z,47.69
2019-02-24T20:55:34.897Z,47.12
2019-02-24T20:58:04.332Z,46.81
2019-02-24T21:00:38.626Z,46.87
2019-02-24T21:03:08.049Z,46.06
2019-02-24T21:05:37.500Z,46.43
2019-02-24T21:08:08.081Z,46.28
2019-02-24T21:10:37.674Z,46.14
2019-02-24T21:13:07.082Z,45.32
2019-02-24T21:15:36.619Z,45.44
2019-02-24T21:18:06.314Z,45.83
2019-02-24T21:20:36.003Z,44.65
2019-02-24T21:23:05.418Z,44.33
2019-02-24T21:25:34.863Z,44.22
2019-02-24T21:28:04.281Z,45.09
2019-02-24T21:30:33.724Z,44.04
2019-02-24T21:33:03.160Z,43.91
2019-02-24T21:35:32.643Z,42.65
2019-02-24T21:38:02.068Z,43.96
2019-02-24T21:40:31.506Z,42.90
2019-02-24T21:43:00.931Z,43.54
2019-02-24T21:45:31.213Z,43.89
2019-02-24T21:48:00.637Z,44.34
2019-02-24T21:50:30.076Z,44.13
2019-02-24T21:52:59.496Z,43.96
2019-02-24T21:55:28.933Z,43.94
2019-02-24T21:57:58.388Z,44.90
2019-02-24T22:00:28.361Z,44.42
2019-02-24T22:02:57.788Z,44.48
2019-02-24T22:05:27.254Z,44.92
2019-02-24T22:07:56.663Z,44.89
2019-02-24T22:10:26.098Z,45.82
2019-02-24T22:12:55.536Z,44.98
2019-02-24T22:15:26.573Z,45.49
2019-02-24T22:17:56.009Z,45.68
2019-02-24T22:20:25.429Z,44.52
2019-02-24T22:22:54.862Z,45.71
2019-02-24T22:25:24.292Z,45.66
2019-02-24T22:27:53.868Z,45.01
2019-02-24T22:30:24.233Z,46.20
2019-02-24T22:32:53.661Z,46.31
2019-02-24T22:35:23.087Z,47.00
2019-02-24T22:37:52.545Z,46.71
2019-02-24T22:40:21.967Z,47.22
2019-02-24T22:42:51.399Z,46.74
2019-02-24T22:45:21.783Z,47.63
2019-02-24T22:47:51.299Z,47.59
2019-02-24T22:50:20.713Z,48.08
2019-02-24T22:52:50.172Z,47.39
2019-02-24T22:55:20.343Z,46.77
2019-02-24T22:57:49.789Z,47.69
2019-02-24T23:00:50.924Z,47.78
2019-02-24T23:03:20.993Z,48.00
2019-02-24T23:05:50.416Z,48.06
2019-02-24T23:08:19.890Z,47.91
2019-02-24T23:10:49.489Z,48.24
2019-02-24T23:13:18.940Z,48.80
2019-02-24T23:15:48.613Z,48.39
2019-02-24T23:18:18.130Z,48.24
2019-02-24T23:20:47.565Z,49.74
2019-02-24T23:23:16.997Z,48.88
2019-02-24T23:25:46.508Z,49.03
2019-02-24T23:28:15.984Z,49.42
2019-02-24T23:30:45.424Z,49.03
2019-02-24T23:33:14.858Z,49.32
2019-02-24T23:35:44.289Z,49.25
2019-02-24T23:38:13.753Z,50.10
2019-02-24T23:40:43.166Z,49.90
2019-02-24T23:43:12.619Z,50.17
2019-02-24T23:45:42.035Z,50.27
2019-02-24T23:48:11.475Z,50.07
2019-02-24T23:50:40.954Z,50.08
2019-02-24T23:53:10.406Z,50.12
2019-02-24T23:55:39.824Z,50.01
2019-02-24T23:58:09.337Z,50.04
