createdAt,value
2019-03-21T00:00:49.639Z,0.00
2019-03-21T00:01:48.453Z,0.00
2019-03-21T00:02:48.438Z,0.00
2019-03-21T00:03:48.434Z,0.00
2019-03-21T00:04:48.429Z,0.00
2019-03-21T00:05:48.407Z,0.00
2019-03-21T00:06:48.391Z,0.00
2019-03-21T00:07:48.387Z,0.00
2019-03-21T00:08:48.371Z,0.00
2019-03-21T00:09:48.380Z,0.00
2019-03-21T00:10:48.352Z,0.00
2019-03-21T00:11:48.342Z,0.00
2019-03-21T00:12:48.330Z,0.00
2019-03-21T00:13:48.320Z,0.00
2019-03-21T00:14:48.320Z,0.00
2019-03-21T00:15:48.298Z,0.00
2019-03-21T00:16:48.281Z,0.00
2019-03-21T00:17:48.274Z,0.00
2019-03-21T00:18:48.258Z,0.00
2019-03-21T00:19:48.269Z,0.00
2019-03-21T00:20:48.236Z,0.00
2019-03-21T00:21:48.228Z,0.00
2019-03-21T00:22:48.217Z,0.00
2019-03-21T00:23:48.205Z,0.00
2019-03-21T00:24:48.203Z,0.00
2019-03-21T00:25:48.190Z,0.00
2019-03-21T00:26:48.166Z,0.00
2019-03-21T00:27:48.167Z,0.00
2019-03-21T00:28:48.143Z,0.00
2019-03-21T00:29:48.150Z,0.00
2019-03-21T00:30:48.121Z,0.00
2019-03-21T00:31:48.118Z,0.00
2019-03-21T00:32:48.101Z,0.00
2019-03-21T00:33:48.102Z,0.00
2019-03-21T00:34:48.090Z,0.00
2019-03-21T00:35:48.069Z,0.00
2019-03-21T00:36:48.054Z,0.00
2019-03-21T00:37:48.049Z,0.00
2019-03-21T00:38:48.031Z,0.00
2019-03-21T00:39:48.044Z,0.00
2019-03-21T00:40:48.009Z,0.00
2019-03-21T00:41:48.003Z,0.00
2019-03-21T00:42:47.986Z,0.00
2019-03-21T00:43:47.980Z,0.00
2019-03-21T00:44:47.979Z,0.00
2019-03-21T00:45:47.956Z,0.00
2019-03-21T00:46:47.939Z,0.00
2019-03-21T00:47:47.933Z,0.00
2019-03-21T00:48:47.917Z,0.00
2019-03-21T00:49:47.931Z,0.00
2019-03-21T00:50:47.897Z,0.00
2019-03-21T00:51:47.893Z,0.00
2019-03-21T00:52:47.873Z,0.00
2019-03-21T00:53:47.868Z,0.00
2019-03-21T00:54:47.866Z,0.00
2019-03-21T00:55:47.848Z,0.00
2019-03-21T00:56:47.831Z,0.00
2019-03-21T00:57:47.822Z,0.00
2019-03-21T00:58:47.806Z,0.00
2019-03-21T00:59:47.812Z,0.00
2019-03-21T01:00:47.783Z,0.00
2019-03-21T01:01:47.778Z,0.00
2019-03-21T01:02:47.760Z,0.00
2019-03-21T01:03:47.753Z,0.00
2019-03-21T01:04:47.755Z,0.00
2019-03-21T01:05:47.730Z,0.00
2019-03-21T01:06:47.724Z,0.00
2019-03-21T01:07:47.714Z,0.00
2019-03-21T01:08:47.694Z,0.00
2019-03-21T01:09:47.717Z,0.00
2019-03-21T01:10:47.669Z,0.00
2019-03-21T01:11:47.663Z,0.00
2019-03-21T01:12:47.649Z,0.00
2019-03-21T01:13:47.641Z,0.00
2019-03-21T01:14:47.627Z,0.00
2019-03-21T01:15:47.635Z,0.00
2019-03-21T01:16:47.602Z,0.00
2019-03-21T01:17:47.597Z,0.00
2019-03-21T01:18:47.596Z,0.00
2019-03-21T01:19:47.581Z,0.00
2019-03-21T01:20:47.573Z,0.00
2019-03-21T01:21:47.553Z,0.00
2019-03-21T01:22:47.548Z,0.00
2019-03-21T01:23:47.546Z,0.00
2019-03-21T01:24:47.514Z,0.00
2019-03-21T01:25:47.529Z,0.00
2019-03-21T01:26:47.491Z,0.00
2019-03-21T01:27:47.486Z,0.00
2019-03-21T01:28:47.470Z,0.00
2019-03-21T01:29:47.531Z,0.00
2019-03-21T01:30:47.463Z,0.00
2019-03-21T01:31:47.444Z,0.00
2019-03-21T01:32:47.427Z,0.00
2019-03-21T01:33:47.422Z,0.00
2019-03-21T01:34:47.405Z,0.00
2019-03-21T01:35:47.419Z,0.00
2019-03-21T01:36:47.386Z,0.00
2019-03-21T01:37:47.377Z,0.00
2019-03-21T01:38:47.363Z,0.00
2019-03-21T01:39:47.354Z,0.00
2019-03-21T01:40:47.359Z,0.00
2019-03-21T01:41:47.344Z,0.00
2019-03-21T01:42:47.318Z,0.00
2019-03-21T01:43:47.310Z,0.00
2019-03-21T01:44:47.297Z,0.00
2019-03-21T01:45:47.302Z,0.00
2019-03-21T01:46:47.274Z,0.00
2019-03-21T01:47:47.279Z,0.00
2019-03-21T01:48:47.250Z,0.00
2019-03-21T01:49:47.243Z,0.00
2019-03-21T01:50:47.243Z,0.00
2019-03-21T01:51:47.220Z,0.00
2019-03-21T01:52:47.207Z,0.00
2019-03-21T01:53:47.198Z,0.00
2019-03-21T01:54:47.184Z,0.00
2019-03-21T01:55:47.192Z,0.00
2019-03-21T01:56:47.161Z,0.00
2019-03-21T01:57:47.156Z,0.00
2019-03-21T01:58:47.142Z,0.00
2019-03-21T01:59:47.132Z,0.00
2019-03-21T02:00:47.133Z,0.00
2019-03-21T02:01:47.110Z,0.00
2019-03-21T02:02:47.095Z,0.00
2019-03-21T02:03:47.090Z,0.00
2019-03-21T02:04:47.079Z,0.00
2019-03-21T02:05:47.085Z,0.00
2019-03-21T02:06:47.050Z,0.00
2019-03-21T02:07:47.044Z,0.00
2019-03-21T02:08:47.031Z,0.00
2019-03-21T02:09:47.026Z,0.00
2019-03-21T02:10:47.020Z,0.00
2019-03-21T02:11:47.001Z,0.00
2019-03-21T02:12:46.984Z,0.00
2019-03-21T02:13:46.977Z,0.00
2019-03-21T02:14:52.006Z,0.00
2019-03-21T02:15:50.667Z,0.00
2019-03-21T02:16:46.939Z,0.00
2019-03-21T02:17:46.934Z,0.00
2019-03-21T02:18:46.917Z,0.00
2019-03-21T02:19:46.910Z,0.00
2019-03-21T02:20:46.912Z,0.00
2019-03-21T02:21:46.889Z,0.00
2019-03-21T02:22:46.873Z,0.00
2019-03-21T02:23:46.867Z,0.00
2019-03-21T02:24:46.850Z,0.00
2019-03-21T02:25:46.857Z,0.00
2019-03-21T02:26:46.829Z,0.00
2019-03-21T02:27:46.827Z,0.00
2019-03-21T02:28:46.807Z,0.00
2019-03-21T02:29:46.799Z,0.00
2019-03-21T02:30:46.800Z,0.00
2019-03-21T02:31:46.777Z,0.00
2019-03-21T02:32:46.773Z,0.00
2019-03-21T02:33:46.755Z,0.00
2019-03-21T02:34:46.740Z,0.00
2019-03-21T02:35:46.735Z,0.00
2019-03-21T02:36:46.730Z,0.00
2019-03-21T02:37:46.714Z,0.00
2019-03-21T02:38:46.698Z,0.00
2019-03-21T02:39:58.551Z,0.00
2019-03-21T02:40:47.670Z,0.00
2019-03-21T02:41:46.678Z,0.00
2019-03-21T02:42:46.651Z,0.00
2019-03-21T02:43:46.645Z,0.00
2019-03-21T02:44:46.679Z,0.00
2019-03-21T02:45:46.618Z,0.00
2019-03-21T02:46:46.616Z,0.00
2019-03-21T02:47:46.594Z,0.00
2019-03-21T02:48:46.655Z,0.00
2019-03-21T02:49:46.577Z,0.00
2019-03-21T02:50:46.563Z,0.00
2019-03-21T02:51:46.564Z,0.00
2019-03-21T02:52:46.533Z,0.00
2019-03-21T02:53:46.535Z,0.00
2019-03-21T02:54:46.510Z,0.00
2019-03-21T02:55:46.508Z,0.00
2019-03-21T02:56:46.506Z,0.00
2019-03-21T02:57:46.484Z,0.00
2019-03-21T02:58:46.466Z,0.00
2019-03-21T02:59:46.471Z,0.00
2019-03-21T03:00:46.445Z,0.00
2019-03-21T03:01:46.453Z,0.00
2019-03-21T03:02:46.422Z,0.00
2019-03-21T03:03:46.474Z,0.00
2019-03-21T03:04:46.398Z,0.00
2019-03-21T03:05:46.398Z,0.00
2019-03-21T03:06:46.392Z,0.00
2019-03-21T03:07:46.371Z,0.00
2019-03-21T03:08:46.355Z,0.00
2019-03-21T03:09:46.348Z,0.00
2019-03-21T03:10:46.353Z,0.00
2019-03-21T03:11:46.341Z,0.00
2019-03-21T03:12:46.314Z,0.00
2019-03-21T03:13:46.307Z,0.00
2019-03-21T03:14:46.294Z,0.00
2019-03-21T03:15:46.280Z,0.00
2019-03-21T03:16:46.281Z,0.00
2019-03-21T03:17:46.263Z,0.00
2019-03-21T03:18:46.248Z,0.00
2019-03-21T03:19:46.236Z,0.00
2019-03-21T03:20:46.222Z,0.00
2019-03-21T03:21:46.231Z,0.00
2019-03-21T03:22:46.207Z,0.00
2019-03-21T03:23:46.198Z,0.00
2019-03-21T03:24:46.181Z,0.00
2019-03-21T03:25:46.173Z,0.00
2019-03-21T03:26:46.185Z,0.00
2019-03-21T03:27:46.150Z,0.00
2019-03-21T03:28:46.134Z,0.00
2019-03-21T03:29:46.131Z,0.00
2019-03-21T03:30:46.111Z,0.00
2019-03-21T03:31:46.121Z,0.00
2019-03-21T03:32:46.108Z,0.00
2019-03-21T03:33:46.094Z,0.00
2019-03-21T03:34:46.065Z,0.00
2019-03-21T03:35:46.061Z,0.00
2019-03-21T03:36:46.055Z,0.00
2019-03-21T03:37:46.034Z,0.00
2019-03-21T03:38:46.019Z,0.00
2019-03-21T03:39:46.013Z,0.00
2019-03-21T03:40:46.008Z,0.00
2019-03-21T03:41:46.087Z,0.00
2019-03-21T03:42:45.975Z,0.00
2019-03-21T03:43:52.945Z,0.00
2019-03-21T03:44:45.953Z,0.00
2019-03-21T03:45:47.982Z,0.00
2019-03-21T03:46:45.942Z,0.00
2019-03-21T03:47:45.934Z,0.00
2019-03-21T03:48:45.906Z,0.00
2019-03-21T03:49:45.950Z,0.00
2019-03-21T03:50:45.884Z,0.00
2019-03-21T03:51:45.998Z,0.00
2019-03-21T03:52:45.866Z,0.00
2019-03-21T03:53:45.879Z,0.00
2019-03-21T03:54:45.841Z,0.00
2019-03-21T03:55:45.888Z,0.00
2019-03-21T03:56:45.834Z,0.00
2019-03-21T03:57:45.907Z,0.00
2019-03-21T03:58:45.793Z,0.00
2019-03-21T03:59:45.814Z,0.00
2019-03-21T04:00:45.770Z,0.00
2019-03-21T04:01:45.859Z,0.00
2019-03-21T04:02:45.749Z,0.00
2019-03-21T04:03:45.843Z,0.00
2019-03-21T04:04:45.741Z,0.00
2019-03-21T04:05:45.795Z,0.00
2019-03-21T04:06:45.702Z,0.00
2019-03-21T04:07:45.807Z,0.00
2019-03-21T04:08:45.681Z,0.00
2019-03-21T04:09:45.779Z,0.00
2019-03-21T04:10:45.705Z,0.00
2019-03-21T04:11:45.696Z,0.00
2019-03-21T04:12:45.653Z,0.00
2019-03-21T04:13:45.706Z,0.00
2019-03-21T04:14:45.611Z,0.00
2019-03-21T04:15:52.749Z,0.00
2019-03-21T04:16:46.591Z,0.00
2019-03-21T04:17:45.658Z,0.00
2019-03-21T04:18:45.574Z,0.00
2019-03-21T04:19:45.643Z,0.00
2019-03-21T04:20:45.546Z,0.00
2019-03-21T04:21:45.551Z,0.00
2019-03-21T04:22:45.536Z,0.00
2019-03-21T04:23:45.576Z,0.00
2019-03-21T04:24:45.505Z,0.00
2019-03-21T04:25:45.581Z,0.00
2019-03-21T04:26:45.484Z,0.00
2019-03-21T04:27:48.969Z,0.00
2019-03-21T04:28:45.462Z,0.00
2019-03-21T04:29:52.456Z,0.00
2019-03-21T04:30:45.431Z,0.00
2019-03-21T04:31:46.443Z,0.00
2019-03-21T04:32:45.424Z,0.00
2019-03-21T04:33:45.429Z,0.00
2019-03-21T04:34:45.387Z,0.00
2019-03-21T04:35:45.442Z,0.00
2019-03-21T04:36:45.365Z,0.00
2019-03-21T04:37:45.386Z,0.00
2019-03-21T04:38:45.342Z,0.00
2019-03-21T04:39:45.374Z,0.00
2019-03-21T04:40:45.318Z,0.00
2019-03-21T04:41:45.387Z,0.00
2019-03-21T04:42:45.325Z,0.00
2019-03-21T04:43:45.398Z,0.00
2019-03-21T04:44:45.273Z,0.00
2019-03-21T04:45:45.363Z,0.00
2019-03-21T04:46:45.252Z,0.00
2019-03-21T04:47:45.350Z,0.00
2019-03-21T04:48:45.229Z,0.00
2019-03-21T04:49:45.233Z,0.00
2019-03-21T04:50:45.205Z,0.00
2019-03-21T04:51:45.245Z,0.00
2019-03-21T04:52:45.197Z,0.00
2019-03-21T04:53:45.264Z,0.00
2019-03-21T04:54:45.161Z,0.00
2019-03-21T04:55:45.170Z,0.00
2019-03-21T04:56:45.140Z,0.00
2019-03-21T04:57:45.215Z,0.00
2019-03-21T04:58:45.121Z,0.00
2019-03-21T04:59:45.197Z,0.00
2019-03-21T05:00:45.103Z,0.00
2019-03-21T05:01:45.111Z,4.00
2019-03-21T05:02:45.084Z,4.00
2019-03-21T05:03:45.122Z,0.00
2019-03-21T05:04:45.047Z,4.00
2019-03-21T05:05:45.138Z,4.00
2019-03-21T05:06:45.029Z,4.00
2019-03-21T05:07:45.080Z,4.00
2019-03-21T05:08:45.002Z,4.00
2019-03-21T05:09:45.060Z,8.00
2019-03-21T05:10:44.980Z,8.00
2019-03-21T05:11:51.950Z,12.00
2019-03-21T05:12:44.974Z,8.00
2019-03-21T05:13:51.947Z,16.00
2019-03-21T05:14:44.934Z,16.00
2019-03-21T05:15:46.944Z,20.00
2019-03-21T05:16:44.912Z,20.00
2019-03-21T05:17:44.942Z,24.00
2019-03-21T05:18:44.893Z,24.00
2019-03-21T05:19:44.924Z,32.00
2019-03-21T05:20:44.866Z,32.00
2019-03-21T05:21:44.939Z,36.00
2019-03-21T05:22:44.865Z,40.00
2019-03-21T05:23:44.854Z,44.00
2019-03-21T05:24:44.824Z,48.00
2019-03-21T05:25:44.863Z,52.00
2019-03-21T05:26:44.798Z,52.00
2019-03-21T05:27:44.911Z,56.00
2019-03-21T05:28:44.777Z,60.00
2019-03-21T05:29:44.797Z,68.00
2019-03-21T05:30:44.757Z,76.00
2019-03-21T05:31:44.803Z,84.00
2019-03-21T05:32:44.746Z,92.00
2019-03-21T05:33:44.818Z,104.00
2019-03-21T05:34:44.714Z,112.00
2019-03-21T05:35:44.727Z,132.00
2019-03-21T05:36:44.686Z,148.00
2019-03-21T05:37:44.772Z,160.00
2019-03-21T05:38:44.664Z,176.00
2019-03-21T05:39:44.754Z,180.00
2019-03-21T05:40:44.642Z,200.00
2019-03-21T05:41:44.666Z,208.00
2019-03-21T05:42:44.633Z,220.00
2019-03-21T05:43:44.679Z,240.00
2019-03-21T05:44:44.597Z,264.00
2019-03-21T05:45:44.694Z,272.00
2019-03-21T05:46:44.576Z,284.00
2019-03-21T05:47:44.639Z,300.00
2019-03-21T05:48:44.559Z,308.00
2019-03-21T05:49:44.618Z,312.00
2019-03-21T05:50:44.530Z,324.00
2019-03-21T05:51:44.531Z,328.00
2019-03-21T05:52:44.521Z,352.00
2019-03-21T05:53:44.546Z,388.00
2019-03-21T05:54:44.489Z,420.00
2019-03-21T05:55:45.582Z,440.00
2019-03-21T05:56:44.467Z,436.00
2019-03-21T05:57:44.503Z,472.00
2019-03-21T05:58:44.441Z,484.00
2019-03-21T05:59:45.511Z,468.00
2019-03-21T06:00:44.417Z,464.00
2019-03-21T06:01:46.446Z,472.00
2019-03-21T06:02:44.412Z,532.00
2019-03-21T06:03:44.411Z,592.00
2019-03-21T06:04:44.371Z,640.00
2019-03-21T06:05:44.425Z,688.00
2019-03-21T06:06:44.351Z,712.00
2019-03-21T06:07:44.470Z,732.00
2019-03-21T06:08:44.336Z,756.00
2019-03-21T06:09:44.350Z,776.00
2019-03-21T06:10:44.305Z,792.00
2019-03-21T06:11:44.366Z,780.00
2019-03-21T06:12:44.284Z,768.00
2019-03-21T06:13:44.308Z,720.00
2019-03-21T06:14:44.258Z,736.00
2019-03-21T06:15:44.296Z,828.00
2019-03-21T06:16:44.239Z,908.00
2019-03-21T06:17:44.305Z,956.00
2019-03-21T06:18:44.227Z,960.00
2019-03-21T06:19:44.316Z,972.00
2019-03-21T06:20:44.200Z,1016.00
2019-03-21T06:21:44.229Z,1056.00
2019-03-21T06:22:44.166Z,1116.00
2019-03-21T06:23:44.274Z,1168.00
2019-03-21T06:24:44.146Z,1240.00
2019-03-21T06:25:44.155Z,1328.00
2019-03-21T06:26:44.121Z,1384.00
2019-03-21T06:27:44.175Z,1412.00
2019-03-21T06:28:44.114Z,1448.00
2019-03-21T06:29:44.179Z,1464.00
2019-03-21T06:30:44.082Z,1544.00
2019-03-21T06:31:44.159Z,1560.00
2019-03-21T06:32:44.056Z,1516.00
2019-03-21T06:33:44.139Z,1472.00
2019-03-21T06:34:44.033Z,1432.00
2019-03-21T06:35:44.122Z,1500.00
2019-03-21T06:36:44.023Z,1624.00
2019-03-21T06:37:44.031Z,1588.00
2019-03-21T06:38:44.007Z,1612.00
2019-03-21T06:39:46.178Z,1624.00
2019-03-21T06:40:43.971Z,1612.00
2019-03-21T06:41:44.986Z,1660.00
2019-03-21T06:42:43.951Z,1500.00
2019-03-21T06:43:44.001Z,1496.00
2019-03-21T06:44:43.919Z,1516.00
2019-03-21T06:45:48.068Z,1484.00
2019-03-21T06:46:49.266Z,1592.00
2019-03-21T06:47:44.923Z,1624.00
2019-03-21T06:48:43.891Z,1592.00
2019-03-21T06:49:46.407Z,1632.00
2019-03-21T06:50:43.854Z,1596.00
2019-03-21T06:51:43.922Z,1460.00
2019-03-21T06:52:43.829Z,1400.00
2019-03-21T06:53:43.877Z,1424.00
2019-03-21T06:54:43.812Z,1584.00
2019-03-21T06:55:43.858Z,1764.00
2019-03-21T06:56:43.784Z,1836.00
2019-03-21T06:57:43.864Z,1796.00
2019-03-21T06:58:43.777Z,1792.00
2019-03-21T06:59:43.775Z,1860.00
2019-03-21T07:00:43.742Z,1912.00
2019-03-21T07:01:43.787Z,1844.00
2019-03-21T07:02:43.722Z,1796.00
2019-03-21T07:03:43.833Z,1812.00
2019-03-21T07:04:43.698Z,1848.00
2019-03-21T07:05:43.715Z,1900.00
2019-03-21T07:06:43.671Z,1952.00
2019-03-21T07:07:43.730Z,1968.00
2019-03-21T07:08:43.664Z,1964.00
2019-03-21T07:09:43.746Z,2016.00
2019-03-21T07:10:43.630Z,2056.00
2019-03-21T07:11:43.652Z,2056.00
2019-03-21T07:12:43.605Z,2120.00
2019-03-21T07:13:43.701Z,2204.00
2019-03-21T07:14:43.587Z,2208.00
2019-03-21T07:15:43.682Z,2204.00
2019-03-21T07:16:43.571Z,2216.00
2019-03-21T07:17:43.591Z,2208.00
2019-03-21T07:18:43.554Z,2304.00
2019-03-21T07:19:43.603Z,2388.00
2019-03-21T07:20:43.513Z,2452.00
2019-03-21T07:21:43.615Z,2572.00
2019-03-21T07:22:43.491Z,2628.00
2019-03-21T07:23:43.557Z,2644.00
2019-03-21T07:24:43.470Z,2640.00
2019-03-21T07:25:43.540Z,2604.00
2019-03-21T07:26:43.448Z,2560.00
2019-03-21T07:27:43.449Z,2608.00
2019-03-21T07:28:43.443Z,2652.00
2019-03-21T07:29:43.472Z,2608.00
2019-03-21T07:30:43.403Z,2624.00
2019-03-21T07:31:43.479Z,2652.00
2019-03-21T07:32:43.380Z,2632.00
2019-03-21T07:33:43.421Z,2588.00
2019-03-21T07:34:43.359Z,2588.00
2019-03-21T07:35:43.404Z,2640.00
2019-03-21T07:36:43.343Z,2692.00
2019-03-21T07:37:43.416Z,2712.00
2019-03-21T07:38:43.330Z,2720.00
2019-03-21T07:39:43.327Z,2708.00
2019-03-21T07:40:43.292Z,2732.00
2019-03-21T07:41:43.340Z,2688.00
2019-03-21T07:42:43.271Z,2728.00
2019-03-21T07:43:43.385Z,2780.00
2019-03-21T07:44:43.264Z,2860.00
2019-03-21T07:45:43.268Z,2988.00
2019-03-21T07:46:43.225Z,3064.00
2019-03-21T07:47:43.285Z,3068.00
2019-03-21T07:48:43.223Z,3044.00
2019-03-21T07:49:43.348Z,3016.00
2019-03-21T07:50:43.193Z,3056.00
2019-03-21T07:51:45.207Z,3124.00
2019-03-21T07:52:43.160Z,3276.00
2019-03-21T07:53:43.249Z,3408.00
2019-03-21T07:54:43.152Z,3476.00
2019-03-21T07:55:43.232Z,3588.00
2019-03-21T07:56:43.124Z,3728.00
2019-03-21T07:57:43.144Z,3876.00
2019-03-21T07:58:43.139Z,4028.00
2019-03-21T07:59:43.159Z,4228.00
2019-03-21T08:00:43.072Z,4404.00
2019-03-21T08:01:43.173Z,4368.00
2019-03-21T08:02:43.049Z,4300.00
2019-03-21T08:03:43.083Z,4384.00
2019-03-21T08:04:43.046Z,4424.00
2019-03-21T08:05:43.096Z,4480.00
2019-03-21T08:06:43.006Z,4648.00
2019-03-21T08:07:43.108Z,4708.00
2019-03-21T08:08:42.985Z,4680.00
2019-03-21T08:09:50.758Z,4648.00
2019-03-21T08:10:42.963Z,4660.00
2019-03-21T08:11:44.984Z,4648.00
2019-03-21T08:12:42.937Z,4696.00
2019-03-21T08:13:42.951Z,4676.00
2019-03-21T08:14:42.936Z,4652.00
2019-03-21T08:15:42.959Z,4676.00
2019-03-21T08:16:42.897Z,4592.00
2019-03-21T08:17:42.971Z,4552.00
2019-03-21T08:18:42.872Z,4560.00
2019-03-21T08:19:42.913Z,4568.00
2019-03-21T08:20:42.848Z,4672.00
2019-03-21T08:21:42.897Z,4788.00
2019-03-21T08:22:42.831Z,4800.00
2019-03-21T08:23:42.910Z,4840.00
2019-03-21T08:24:42.819Z,4820.00
2019-03-21T08:25:42.822Z,4780.00
2019-03-21T08:26:42.783Z,4844.00
2019-03-21T08:27:42.837Z,4948.00
2019-03-21T08:28:42.760Z,5024.00
2019-03-21T08:29:42.778Z,5152.00
2019-03-21T08:30:42.742Z,5300.00
2019-03-21T08:31:42.761Z,5556.00
2019-03-21T08:32:42.716Z,5900.00
2019-03-21T08:33:42.775Z,6316.00
2019-03-21T08:34:42.709Z,6520.00
2019-03-21T08:35:42.787Z,6444.00
2019-03-21T08:36:42.678Z,6400.00
2019-03-21T08:37:42.701Z,6632.00
2019-03-21T08:38:42.652Z,6960.00
2019-03-21T08:39:42.747Z,7468.00
2019-03-21T08:40:42.875Z,8052.00
2019-03-21T08:41:42.727Z,8304.00
2019-03-21T08:42:42.606Z,8180.00
2019-03-21T08:43:42.641Z,8024.00
2019-03-21T08:44:42.598Z,7904.00
2019-03-21T08:45:42.653Z,7792.00
2019-03-21T08:46:42.560Z,7784.00
2019-03-21T08:47:42.563Z,7696.00
2019-03-21T08:48:42.539Z,7788.00
2019-03-21T08:49:42.607Z,7872.00
2019-03-21T08:50:42.515Z,7880.00
2019-03-21T08:51:42.590Z,8068.00
2019-03-21T08:52:42.493Z,8396.00
2019-03-21T08:53:49.460Z,8596.00
2019-03-21T08:54:42.511Z,8680.00
2019-03-21T08:55:49.460Z,8708.00
2019-03-21T08:56:42.447Z,8824.00
2019-03-21T08:57:42.532Z,9076.00
2019-03-21T08:58:42.428Z,9692.00
2019-03-21T08:59:42.441Z,10476.00
2019-03-21T09:00:42.417Z,10956.00
2019-03-21T09:01:42.454Z,11352.00
2019-03-21T09:02:42.379Z,11792.00
2019-03-21T09:03:42.467Z,13120.00
2019-03-21T09:04:42.363Z,14808.00
2019-03-21T09:05:42.415Z,15188.00
2019-03-21T09:06:42.335Z,15648.00
2019-03-21T09:07:42.395Z,15632.00
2019-03-21T09:08:42.316Z,15080.00
2019-03-21T09:09:42.407Z,14428.00
2019-03-21T09:10:42.309Z,14716.00
2019-03-21T09:11:42.325Z,15632.00
2019-03-21T09:12:42.772Z,14460.00
2019-03-21T09:13:42.334Z,13548.00
2019-03-21T09:14:42.252Z,14600.00
2019-03-21T09:15:42.278Z,16960.00
2019-03-21T09:16:42.230Z,16640.00
2019-03-21T09:17:42.259Z,20960.00
2019-03-21T09:18:42.203Z,25632.00
2019-03-21T09:19:42.196Z,20704.00
2019-03-21T09:20:42.194Z,18144.00
2019-03-21T09:21:42.182Z,18112.00
2019-03-21T09:22:42.156Z,20576.00
2019-03-21T09:23:42.195Z,44544.00
2019-03-21T09:24:42.134Z,38496.00
2019-03-21T09:25:42.242Z,23648.00
2019-03-21T09:26:42.112Z,20128.00
2019-03-21T09:27:42.120Z,17728.00
2019-03-21T09:28:42.089Z,17312.00
2019-03-21T09:29:52.829Z,16800.00
2019-03-21T09:30:43.085Z,16544.00
2019-03-21T09:31:42.152Z,15548.00
2019-03-21T09:32:42.047Z,16364.00
2019-03-21T09:33:42.060Z,17056.00
2019-03-21T09:34:42.031Z,17600.00
2019-03-21T09:35:43.129Z,14456.00
2019-03-21T09:36:42.005Z,15116.00
2019-03-21T09:37:48.966Z,17504.00
2019-03-21T09:38:41.982Z,19552.00
2019-03-21T09:39:48.963Z,21152.00
2019-03-21T09:40:41.970Z,19392.00
2019-03-21T09:41:48.461Z,16960.00
2019-03-21T09:42:41.934Z,15956.00
2019-03-21T09:43:42.947Z,15904.00
2019-03-21T09:44:41.913Z,15812.00
2019-03-21T09:45:42.026Z,15116.00
2019-03-21T09:46:50.340Z,13940.00
2019-03-21T09:47:42.876Z,14924.00
2019-03-21T09:48:41.957Z,16928.00
2019-03-21T09:49:41.854Z,18048.00
2019-03-21T09:50:41.902Z,14840.00
2019-03-21T09:51:41.831Z,12188.00
2019-03-21T09:52:41.882Z,13092.00
2019-03-21T09:53:41.808Z,12360.00
2019-03-21T09:54:41.896Z,12156.00
2019-03-21T09:55:41.799Z,13660.00
2019-03-21T09:56:41.821Z,20000.00
2019-03-21T09:57:41.762Z,18944.00
2019-03-21T09:58:41.820Z,42432.00
2019-03-21T09:59:41.741Z,18752.00
2019-03-21T10:00:41.870Z,21984.00
2019-03-21T10:01:41.724Z,50528.00
2019-03-21T10:02:41.751Z,48704.00
2019-03-21T10:03:41.693Z,53984.00
2019-03-21T10:04:41.761Z,49696.00
2019-03-21T10:05:41.680Z,50496.00
2019-03-21T10:06:41.702Z,24608.00
2019-03-21T10:07:41.652Z,22400.00
2019-03-21T10:08:41.685Z,17312.00
2019-03-21T10:09:41.626Z,13128.00
2019-03-21T10:10:42.723Z,11500.00
2019-03-21T10:11:41.618Z,10732.00
2019-03-21T10:12:41.610Z,9964.00
2019-03-21T10:13:41.583Z,9984.00
2019-03-21T10:14:41.623Z,10136.00
2019-03-21T10:15:41.559Z,10548.00
2019-03-21T10:16:41.674Z,11028.00
2019-03-21T10:17:41.540Z,11660.00
2019-03-21T10:18:41.550Z,12048.00
2019-03-21T10:19:41.524Z,12020.00
2019-03-21T10:20:43.612Z,11696.00
2019-03-21T10:21:43.506Z,10908.00
2019-03-21T10:22:42.600Z,10184.00
2019-03-21T10:23:41.470Z,9376.00
2019-03-21T10:24:41.487Z,8688.00
2019-03-21T10:25:41.452Z,8456.00
2019-03-21T10:26:42.556Z,8380.00
2019-03-21T10:27:41.424Z,8216.00
2019-03-21T10:28:42.443Z,7940.00
2019-03-21T10:29:41.406Z,8040.00
2019-03-21T10:30:41.431Z,8164.00
2019-03-21T10:31:41.394Z,8156.00
2019-03-21T10:32:41.439Z,7996.00
2019-03-21T10:33:41.357Z,7856.00
2019-03-21T10:34:41.455Z,7704.00
2019-03-21T10:35:41.338Z,7636.00
2019-03-21T10:36:41.396Z,7668.00
2019-03-21T10:37:41.313Z,7820.00
2019-03-21T10:38:41.380Z,7956.00
2019-03-21T10:39:41.297Z,7992.00
2019-03-21T10:40:41.395Z,7932.00
2019-03-21T10:41:41.284Z,7792.00
2019-03-21T10:42:41.306Z,7752.00
2019-03-21T10:43:41.247Z,8004.00
2019-03-21T10:44:41.319Z,8468.00
2019-03-21T10:45:41.230Z,9108.00
2019-03-21T10:46:41.260Z,9956.00
2019-03-21T10:47:41.214Z,10884.00
2019-03-21T10:48:41.243Z,11788.00
2019-03-21T10:49:41.183Z,11684.00
2019-03-21T10:50:41.256Z,10952.00
2019-03-21T10:51:41.173Z,9980.00
2019-03-21T10:52:41.168Z,9416.00
2019-03-21T10:53:41.138Z,9252.00
2019-03-21T10:54:41.182Z,9480.00
2019-03-21T10:55:41.117Z,10244.00
2019-03-21T10:56:41.228Z,11528.00
2019-03-21T10:57:41.093Z,13288.00
2019-03-21T10:58:41.107Z,12988.00
2019-03-21T10:59:41.071Z,11820.00
2019-03-21T11:00:41.120Z,9384.00
2019-03-21T11:01:41.061Z,8652.00
2019-03-21T11:02:41.133Z,8352.00
2019-03-21T11:03:41.030Z,8168.00
2019-03-21T11:04:48.975Z,7880.00
2019-03-21T11:05:41.002Z,7664.00
2019-03-21T11:06:46.518Z,7400.00
2019-03-21T11:07:40.984Z,7168.00
2019-03-21T11:08:41.994Z,7056.00
2019-03-21T11:09:40.957Z,6912.00
2019-03-21T11:10:40.983Z,6672.00
2019-03-21T11:11:40.950Z,6376.00
2019-03-21T11:12:41.004Z,6168.00
2019-03-21T11:13:40.911Z,6204.00
2019-03-21T11:14:41.012Z,6352.00
2019-03-21T11:15:40.889Z,6400.00
2019-03-21T11:16:40.956Z,6328.00
2019-03-21T11:17:40.867Z,6296.00
2019-03-21T11:18:40.939Z,6376.00
2019-03-21T11:19:40.848Z,6372.00
2019-03-21T11:20:40.848Z,6348.00
2019-03-21T11:21:40.848Z,6372.00
2019-03-21T11:22:40.861Z,6396.00
2019-03-21T11:23:40.802Z,6472.00
2019-03-21T11:24:40.876Z,6672.00
2019-03-21T11:25:40.990Z,6948.00
2019-03-21T11:26:40.786Z,7264.00
2019-03-21T11:27:40.772Z,7704.00
2019-03-21T11:28:40.799Z,7992.00
2019-03-21T11:29:40.733Z,8424.00
2019-03-21T11:30:40.812Z,8984.00
2019-03-21T11:31:40.711Z,9328.00
2019-03-21T11:32:40.755Z,9308.00
2019-03-21T11:33:40.690Z,9164.00
2019-03-21T11:34:40.741Z,8908.00
2019-03-21T11:35:40.665Z,8748.00
2019-03-21T11:36:40.761Z,8476.00
2019-03-21T11:37:40.662Z,8180.00
2019-03-21T11:38:40.663Z,8044.00
2019-03-21T11:39:40.621Z,7976.00
2019-03-21T11:40:40.684Z,7892.00
2019-03-21T11:41:40.611Z,7900.00
2019-03-21T11:42:40.618Z,7996.00
2019-03-21T11:43:40.574Z,8040.00
2019-03-21T11:44:40.617Z,8068.00
2019-03-21T11:45:40.551Z,8244.00
2019-03-21T11:46:40.623Z,8500.00
2019-03-21T11:47:42.023Z,8712.00
2019-03-21T11:48:40.641Z,8780.00
2019-03-21T11:49:40.510Z,8732.00
2019-03-21T11:50:47.516Z,8696.00
2019-03-21T11:51:40.497Z,8772.00
2019-03-21T11:52:41.506Z,8868.00
2019-03-21T11:53:40.466Z,8716.00
2019-03-21T11:54:40.468Z,8368.00
2019-03-21T11:55:40.438Z,8124.00
2019-03-21T11:56:40.482Z,8112.00
2019-03-21T11:57:40.426Z,8160.00
2019-03-21T11:58:40.493Z,8080.00
2019-03-21T11:59:51.103Z,7844.00
2019-03-21T12:00:44.640Z,7676.00
2019-03-21T12:01:40.411Z,7696.00
2019-03-21T12:02:40.379Z,7756.00
2019-03-21T12:03:40.425Z,7792.00
2019-03-21T12:04:40.356Z,7896.00
2019-03-21T12:05:40.336Z,8068.00
2019-03-21T12:06:40.317Z,8184.00
2019-03-21T12:07:40.382Z,8184.00
2019-03-21T12:08:40.291Z,8168.00
2019-03-21T12:09:40.364Z,8080.00
2019-03-21T12:10:40.269Z,7888.00
2019-03-21T12:11:40.284Z,7720.00
2019-03-21T12:12:40.259Z,7616.00
2019-03-21T12:13:40.289Z,7620.00
2019-03-21T12:14:40.220Z,7816.00
2019-03-21T12:15:40.320Z,8296.00
2019-03-21T12:16:40.199Z,9084.00
2019-03-21T12:17:40.247Z,10020.00
2019-03-21T12:18:40.179Z,10624.00
2019-03-21T12:19:40.231Z,10312.00
2019-03-21T12:20:40.154Z,9856.00
2019-03-21T12:21:40.241Z,9848.00
2019-03-21T12:22:40.150Z,10312.00
2019-03-21T12:23:40.152Z,10796.00
2019-03-21T12:24:40.108Z,10764.00
2019-03-21T12:25:40.168Z,10208.00
2019-03-21T12:26:40.088Z,9628.00
2019-03-21T12:27:40.107Z,9048.00
2019-03-21T12:28:40.072Z,8588.00
2019-03-21T12:29:40.092Z,8352.00
2019-03-21T12:30:40.040Z,8368.00
2019-03-21T12:31:40.106Z,8536.00
2019-03-21T12:32:40.039Z,8776.00
2019-03-21T12:33:48.005Z,8988.00