createdAt,value
2022-11-05T00:03:00.268Z,5.60
2022-11-05T00:08:24.366Z,5.40
2022-11-05T00:13:47.543Z,5.40
2022-11-05T00:19:06.806Z,4.50
2022-11-05T00:24:29.185Z,5.80
2022-11-05T00:29:32.599Z,3.90
2022-11-05T00:34:36.123Z,4.70
2022-11-05T00:39:39.527Z,4.90
2022-11-05T00:45:01.286Z,5.20
2022-11-05T00:50:05.194Z,4.20
2022-11-05T00:55:08.917Z,4.70
2022-11-05T01:00:12.945Z,3.30
2022-11-05T01:05:16.562Z,6.80
2022-11-05T01:10:20.670Z,5.00
2022-11-05T01:15:24.105Z,5.30
2022-11-05T01:20:27.421Z,5.00
2022-11-05T01:25:30.832Z,4.10
2022-11-05T01:30:34.143Z,4.60
2022-11-05T01:35:39.498Z,5.00
2022-11-05T01:40:43.427Z,4.40
2022-11-05T01:45:51.412Z,5.70
2022-11-05T01:51:12.161Z,4.60
2022-11-05T01:56:23.360Z,5.10
2022-11-05T02:01:27.926Z,4.70
2022-11-05T02:06:35.511Z,4.90
2022-11-05T02:11:39.127Z,5.20
2022-11-05T02:17:00.566Z,5.70
2022-11-05T02:22:25.685Z,4.70
2022-11-05T02:27:59.819Z,5.60
2022-11-05T02:33:22.278Z,4.90
2022-11-05T02:38:25.591Z,4.00
2022-11-05T02:43:41.702Z,4.80
2022-11-05T02:48:59.474Z,4.60
2022-11-05T02:54:10.852Z,5.00
2022-11-05T02:59:14.468Z,5.00
2022-11-05T03:04:21.982Z,4.70
2022-11-05T03:09:31.229Z,5.10
2022-11-05T03:14:52.769Z,5.20
2022-11-05T03:20:18.094Z,4.90
2022-11-05T03:25:24.530Z,4.90
2022-11-05T03:30:27.789Z,4.90
2022-11-05T03:35:37.959Z,5.20
2022-11-05T03:40:43.111Z,4.90
2022-11-05T03:46:09.978Z,5.10
2022-11-05T03:51:25.882Z,4.80
2022-11-05T03:56:40.706Z,4.60
2022-11-05T04:01:44.778Z,5.30
2022-11-05T04:07:06.634Z,5.80
2022-11-05T04:12:30.029Z,5.60
2022-11-05T04:17:33.432Z,4.90
2022-11-05T04:22:55.888Z,4.70
2022-11-05T04:28:00.949Z,5.40
2022-11-05T04:33:15.729Z,5.20
2022-11-05T04:38:20.364Z,5.10
2022-11-05T04:43:24.208Z,4.70
2022-11-05T04:48:27.600Z,5.40
2022-11-05T04:53:31.746Z,5.80
2022-11-05T04:58:39.567Z,5.00
2022-11-05T05:03:43.165Z,5.60
2022-11-05T05:08:51.071Z,6.20
2022-11-05T05:13:54.390Z,6.70
2022-11-05T05:18:57.704Z,7.30
2022-11-05T05:24:01.319Z,6.70
2022-11-05T05:29:06.100Z,7.00
2022-11-05T05:34:12.278Z,8.00
2022-11-05T05:39:15.556Z,7.00
2022-11-05T05:44:19.275Z,7.20
2022-11-05T05:49:22.688Z,7.60
2022-11-05T05:54:31.744Z,7.30
2022-11-05T05:59:36.272Z,8.20
2022-11-05T06:04:39.695Z,9.10
2022-11-05T06:09:43.098Z,8.40
2022-11-05T06:14:46.410Z,7.50
2022-11-05T06:19:49.927Z,8.20
2022-11-05T06:24:53.339Z,9.00
2022-11-05T06:29:56.751Z,9.10
2022-11-05T06:35:00.266Z,9.20
2022-11-05T06:40:03.885Z,7.40
2022-11-05T06:45:08.231Z,8.30
2022-11-05T06:55:15.458Z,8.20
2022-11-05T07:00:19.484Z,8.50
2022-11-05T07:05:23.890Z,9.30
2022-11-05T07:10:27.231Z,9.20
2022-11-05T07:15:30.749Z,8.80
2022-11-05T07:20:34.648Z,9.60
2022-11-05T07:25:39.113Z,8.70
2022-11-05T07:30:42.417Z,10.40
2022-11-05T07:35:45.830Z,10.60
2022-11-05T07:40:49.145Z,9.70
2022-11-05T07:45:52.553Z,9.40
2022-11-05T07:50:55.968Z,11.10
2022-11-05T07:55:59.482Z,12.10
2022-11-05T08:01:03.297Z,11.40
2022-11-05T08:06:06.822Z,11.00
2022-11-05T08:11:12.443Z,13.10
2022-11-05T08:16:16.517Z,14.10
2022-11-05T08:21:20.140Z,11.50
2022-11-05T08:26:23.447Z,13.30
2022-11-05T08:31:28.086Z,11.50
2022-11-05T08:36:31.399Z,12.70
2022-11-05T08:41:34.814Z,12.80
2022-11-05T08:46:41.512Z,13.60
2022-11-05T08:51:45.327Z,13.10
2022-11-05T08:56:48.944Z,12.70
2022-11-05T09:01:53.471Z,13.00
2022-11-05T09:06:56.897Z,13.10
2022-11-05T09:12:15.622Z,9.90
2022-11-05T09:17:20.989Z,11.70
2022-11-05T09:22:24.235Z,10.40
2022-11-05T09:27:27.646Z,11.20
2022-11-05T09:32:32.494Z,12.10
2022-11-05T09:37:37.551Z,11.00
2022-11-05T09:42:46.956Z,9.00
2022-11-05T09:47:54.403Z,9.20
2022-11-05T09:52:58.743Z,10.60
2022-11-05T10:03:13.788Z,11.40
2022-11-05T10:08:22.602Z,13.10
2022-11-05T10:13:33.799Z,7.90
2022-11-05T10:18:41.510Z,11.30
2022-11-05T10:23:48.404Z,12.00
2022-11-05T10:28:51.926Z,11.80
2022-11-05T10:34:02.740Z,11.40
2022-11-05T10:39:15.027Z,11.90
2022-11-05T10:44:45.443Z,11.10
2022-11-05T10:50:06.931Z,11.10
2022-11-05T10:55:24.460Z,13.10
2022-11-05T11:00:28.688Z,13.00
2022-11-05T11:10:59.120Z,12.90
2022-11-05T11:16:24.292Z,17.40
2022-11-05T11:21:29.585Z,24.60
2022-11-05T11:26:37.674Z,15.90
2022-11-05T11:31:42.211Z,15.20
2022-11-05T11:36:48.495Z,16.80
2022-11-05T11:41:58.952Z,21.70
2022-11-05T11:47:08.834Z,20.10
2022-11-05T11:52:16.036Z,14.00
2022-11-05T11:57:29.587Z,13.10
2022-11-05T12:03:01.350Z,10.20
2022-11-05T12:08:23.011Z,10.10
2022-11-05T12:13:34.611Z,10.20
2022-11-05T12:18:56.251Z,8.30
2022-11-05T12:24:08.777Z,9.20
2022-11-05T12:29:51.210Z,7.50
2022-11-05T12:35:35.989Z,7.40
2022-11-05T12:40:57.323Z,6.40
2022-11-05T12:46:25.721Z,7.60
2022-11-05T12:51:41.115Z,7.30
2022-11-05T12:57:04.394Z,7.20
2022-11-05T13:02:14.068Z,7.50
2022-11-05T13:07:24.534Z,7.20
2022-11-05T13:12:32.662Z,6.30
2022-11-05T13:18:15.187Z,7.80
2022-11-05T13:23:28.738Z,7.70
2022-11-05T13:28:44.033Z,6.80
2022-11-05T13:33:50.879Z,6.00
2022-11-05T13:39:09.498Z,7.40
2022-11-05T13:44:43.423Z,8.10
2022-11-05T13:49:52.466Z,7.00
2022-11-05T13:55:15.544Z,7.50
2022-11-05T14:00:28.887Z,5.20
2022-11-05T14:05:35.063Z,6.50
2022-11-05T14:10:57.010Z,8.10
2022-11-05T14:16:07.802Z,6.10
2022-11-05T14:21:26.475Z,7.30
2022-11-05T14:26:34.493Z,7.70
2022-11-05T14:32:08.446Z,6.50
2022-11-05T14:37:12.971Z,6.50
2022-11-05T14:42:22.410Z,7.90
2022-11-05T14:47:29.570Z,7.20
2022-11-05T14:52:33.742Z,8.50
2022-11-05T14:57:42.894Z,7.10
2022-11-05T15:03:01.601Z,7.10
2022-11-05T15:08:24.945Z,7.20
2022-11-05T15:13:36.856Z,6.90
2022-11-05T15:18:47.504Z,7.70
2022-11-05T15:23:56.626Z,8.20
2022-11-05T15:29:01.841Z,7.10
2022-11-05T15:34:16.833Z,7.00
2022-11-05T15:39:29.780Z,9.10
2022-11-05T15:44:40.064Z,7.60
2022-11-05T15:49:47.034Z,7.30
2022-11-05T15:55:15.127Z,5.60
2022-11-05T16:00:26.939Z,6.30
2022-11-05T16:05:33.934Z,7.70
2022-11-05T16:10:39.092Z,11.10
2022-11-05T16:15:54.201Z,11.80
2022-11-05T16:21:09.670Z,13.00
2022-11-05T16:31:57.799Z,18.30
2022-11-05T16:37:01.281Z,21.20
2022-11-05T16:42:22.719Z,24.80
2022-11-05T16:47:26.746Z,15.90
2022-11-05T16:52:30.154Z,10.30
2022-11-05T16:57:33.675Z,9.80
2022-11-05T17:02:37.142Z,27.50
2022-11-05T17:07:41.628Z,23.00
2022-11-05T17:12:45.344Z,17.00
2022-11-05T17:17:49.784Z,7.80
2022-11-05T17:22:53.403Z,8.00
2022-11-05T17:27:57.535Z,9.90
2022-11-05T17:33:00.778Z,16.30
2022-11-05T17:38:04.151Z,10.70
2022-11-05T17:43:07.773Z,11.80
2022-11-05T17:48:12.104Z,12.00
2022-11-05T17:58:19.443Z,23.60
2022-11-05T18:03:22.751Z,20.10
2022-11-05T18:08:26.780Z,22.90
2022-11-05T18:13:29.989Z,21.20
2022-11-05T18:18:33.521Z,24.80
2022-11-05T18:23:36.713Z,30.60
2022-11-05T18:28:40.643Z,20.10
2022-11-05T18:33:44.359Z,28.00
2022-11-05T18:38:48.486Z,26.40
2022-11-05T18:43:52.212Z,19.50
2022-11-05T18:48:55.419Z,16.30
2022-11-05T18:53:59.954Z,12.30
2022-11-05T18:59:34.566Z,10.50
2022-11-05T19:04:27.378Z,12.00
2022-11-05T19:09:30.882Z,10.40
2022-11-05T19:14:35.784Z,10.20
2022-11-05T19:19:39.179Z,8.70
2022-11-05T19:24:42.536Z,8.90
2022-11-05T19:29:47.036Z,7.80
2022-11-05T19:34:50.713Z,8.60
2022-11-05T19:39:54.759Z,10.80
2022-11-05T19:45:06.832Z,8.00
2022-11-05T19:50:20.341Z,7.80
2022-11-05T20:02:37.095Z,8.80
2022-11-05T20:07:41.308Z,9.00
2022-11-05T20:12:48.926Z,9.20
2022-11-05T20:17:53.805Z,10.90
2022-11-05T20:22:57.902Z,11.30
2022-11-05T20:33:04.621Z,11.10
2022-11-05T20:38:11.104Z,9.90
2022-11-05T20:43:15.032Z,11.50
2022-11-05T20:48:18.444Z,10.70
2022-11-05T20:53:22.575Z,10.70
2022-11-05T21:03:29.710Z,17.40
2022-11-05T21:08:33.746Z,10.90
2022-11-05T21:13:37.455Z,18.40
2022-11-05T21:18:40.972Z,12.90
2022-11-05T21:23:45.035Z,12.40
2022-11-05T21:28:48.412Z,9.30
2022-11-05T21:33:55.123Z,11.30
2022-11-05T21:38:58.932Z,9.30
2022-11-05T21:44:04.488Z,8.90
2022-11-05T21:49:08.022Z,9.40
2022-11-05T21:54:30.565Z,12.20
2022-11-05T21:59:49.240Z,17.30
2022-11-05T22:04:55.089Z,12.50
2022-11-05T22:09:58.827Z,12.20
2022-11-05T22:15:02.550Z,9.60
2022-11-05T22:20:06.882Z,9.70
2022-11-05T22:25:10.193Z,9.80
2022-11-05T22:30:14.819Z,9.00
2022-11-05T22:35:18.046Z,7.60
2022-11-05T22:40:24.021Z,8.40
2022-11-05T22:45:27.737Z,7.10
2022-11-05T22:50:31.048Z,7.70
2022-11-05T22:55:39.886Z,7.40
2022-11-05T23:00:43.302Z,5.90
2022-11-05T23:05:46.716Z,9.50
2022-11-05T23:11:08.868Z,7.70
2022-11-05T23:16:31.224Z,12.20
2022-11-05T23:21:52.967Z,7.00
2022-11-05T23:26:58.120Z,6.60
2022-11-05T23:32:20.477Z,7.20
2022-11-05T23:37:45.192Z,6.50
2022-11-05T23:48:37.789Z,14.30
2022-11-05T23:53:41.719Z,20.80
2022-11-05T23:58:44.925Z,6.10
