createdAt,value
2018-08-04T00:01:53.830Z,75.20
2018-08-04T00:04:22.245Z,75.50
2018-08-04T00:06:50.530Z,75.50
2018-08-04T00:09:18.731Z,75.50
2018-08-04T00:11:47.002Z,75.60
2018-08-04T00:14:15.133Z,75.80
2018-08-04T00:16:43.310Z,75.60
2018-08-04T00:19:11.484Z,76.00
2018-08-04T00:21:39.643Z,75.80
2018-08-04T00:24:07.806Z,76.10
2018-08-04T00:26:35.992Z,76.20
2018-08-04T00:29:04.179Z,76.30
2018-08-04T00:31:33.338Z,76.40
2018-08-04T00:34:01.494Z,76.80
2018-08-04T00:38:57.882Z,76.90
2018-08-04T00:41:26.065Z,77.00
2018-08-04T00:43:54.226Z,76.90
2018-08-04T00:46:22.416Z,77.10
2018-08-04T00:48:50.613Z,77.10
2018-08-04T00:51:18.800Z,76.90
2018-08-04T00:53:46.961Z,77.10
2018-08-04T00:56:15.139Z,77.30
2018-08-04T00:58:43.293Z,77.40
2018-08-04T01:01:11.734Z,77.30
2018-08-04T01:03:40.207Z,77.60
2018-08-04T01:06:08.704Z,77.70
2018-08-04T01:08:37.327Z,77.80
2018-08-04T01:11:05.490Z,77.80
2018-08-04T01:13:33.662Z,77.80
2018-08-04T01:16:01.839Z,77.90
2018-08-04T01:18:30.002Z,77.80
2018-08-04T01:20:58.167Z,78.10
2018-08-04T01:23:26.376Z,78.20
2018-08-04T01:25:54.569Z,78.10
2018-08-04T01:28:22.767Z,78.30
2018-08-04T01:30:50.934Z,78.40
2018-08-04T01:33:19.099Z,78.40
2018-08-04T01:35:47.301Z,78.40
2018-08-04T01:38:15.447Z,78.60
2018-08-04T01:40:43.606Z,78.60
2018-08-04T01:43:11.827Z,78.60
2018-08-04T01:45:39.986Z,78.80
2018-08-04T01:48:08.166Z,78.70
2018-08-04T01:50:36.350Z,78.80
2018-08-04T01:53:04.510Z,78.90
2018-08-04T01:55:32.675Z,79.10
2018-08-04T01:58:00.841Z,79.10
2018-08-04T02:00:28.990Z,79.10
2018-08-04T02:02:57.154Z,79.40
2018-08-04T02:05:25.351Z,79.20
2018-08-04T02:07:53.560Z,79.20
2018-08-04T02:10:21.747Z,79.40
2018-08-04T02:12:49.926Z,79.50
2018-08-04T02:15:18.102Z,79.70
2018-08-04T02:17:46.285Z,79.70
2018-08-04T02:20:14.442Z,80.30
2018-08-04T02:22:42.609Z,80.20
2018-08-04T02:25:10.775Z,79.40
2018-08-04T02:27:38.938Z,79.60
2018-08-04T02:30:07.112Z,79.50
2018-08-04T02:32:35.283Z,79.50
2018-08-04T02:35:03.455Z,79.60
2018-08-04T02:37:31.626Z,79.70
2018-08-04T02:39:59.791Z,79.80
2018-08-04T02:42:27.971Z,79.80
2018-08-04T02:44:56.998Z,79.80
2018-08-04T02:47:25.192Z,79.80
2018-08-04T02:49:53.376Z,80.00
2018-08-04T02:52:21.557Z,79.90
2018-08-04T02:54:49.716Z,80.00
2018-08-04T02:57:18.594Z,80.10
2018-08-04T02:59:46.755Z,80.00
2018-08-04T03:02:14.922Z,80.10
2018-08-04T03:04:43.099Z,80.00
2018-08-04T03:07:11.271Z,80.10
2018-08-04T03:09:40.198Z,80.40
2018-08-04T03:12:08.370Z,80.40
2018-08-04T03:14:36.531Z,80.50
2018-08-04T03:17:04.763Z,80.70
2018-08-04T03:19:32.931Z,80.60
2018-08-04T03:22:01.142Z,80.60
2018-08-04T03:24:29.353Z,80.80
2018-08-04T03:26:57.535Z,80.60
2018-08-04T03:29:25.707Z,80.70
2018-08-04T03:31:53.886Z,80.80
2018-08-04T03:34:22.286Z,80.90
2018-08-04T03:36:50.443Z,80.70
2018-08-04T03:39:18.609Z,80.80
2018-08-04T03:41:46.793Z,80.60
2018-08-04T03:44:14.966Z,80.60
2018-08-04T03:46:43.134Z,80.70
2018-08-04T03:49:11.334Z,80.80
2018-08-04T03:51:39.498Z,80.80
2018-08-04T03:54:07.678Z,80.90
2018-08-04T03:56:35.846Z,80.90
2018-08-04T04:01:32.040Z,80.90
2018-08-04T04:04:00.335Z,80.80
2018-08-04T04:06:28.577Z,80.80
2018-08-04T04:08:56.768Z,80.70
2018-08-04T04:11:24.931Z,80.60
2018-08-04T04:13:53.183Z,80.40
2018-08-04T04:16:21.363Z,80.60
2018-08-04T04:18:49.550Z,80.70
2018-08-04T04:21:17.731Z,80.60
2018-08-04T04:23:45.910Z,80.90
2018-08-04T04:26:14.101Z,81.00
2018-08-04T04:28:42.278Z,81.10
2018-08-04T04:31:10.462Z,81.00
2018-08-04T04:33:38.646Z,81.30
2018-08-04T04:36:06.826Z,81.30
2018-08-04T04:38:35.202Z,81.40
2018-08-04T04:41:03.378Z,81.50
2018-08-04T04:43:31.972Z,81.60
2018-08-04T04:46:00.188Z,81.70
2018-08-04T04:48:28.501Z,81.20
2018-08-04T04:50:56.655Z,81.40
2018-08-04T04:53:24.839Z,81.60
2018-08-04T04:55:53.352Z,81.20
2018-08-04T04:58:21.519Z,82.20
2018-08-04T05:00:49.706Z,81.20
2018-08-04T05:03:17.886Z,81.40
2018-08-04T05:05:46.062Z,81.40
2018-08-04T05:08:14.235Z,80.80
2018-08-04T05:10:42.422Z,81.00
2018-08-04T05:13:10.678Z,80.70
2018-08-04T05:15:38.822Z,80.80
2018-08-04T05:18:07.059Z,80.60
2018-08-04T05:20:35.237Z,80.10
2018-08-04T05:23:03.414Z,80.00
2018-08-04T05:25:31.836Z,79.80
2018-08-04T05:27:59.999Z,79.80
2018-08-04T05:30:28.213Z,80.50
2018-08-04T05:32:56.980Z,79.90
2018-08-04T05:35:25.194Z,80.40
2018-08-04T05:37:53.462Z,79.70
2018-08-04T05:40:21.658Z,79.60
2018-08-04T05:47:46.341Z,79.40
2018-08-04T05:50:14.515Z,79.90
2018-08-04T05:52:43.308Z,79.40
2018-08-04T05:55:12.411Z,79.40
2018-08-04T05:57:40.718Z,79.10
2018-08-04T06:00:09.332Z,79.10
2018-08-04T06:02:37.679Z,79.30
2018-08-04T06:07:34.412Z,79.00
2018-08-04T06:10:02.620Z,79.00
2018-08-04T06:12:30.812Z,78.50
2018-08-04T06:14:58.979Z,77.90
2018-08-04T06:17:27.154Z,78.10
2018-08-04T06:19:55.327Z,77.50
2018-08-04T06:22:23.486Z,77.50
2018-08-04T06:24:51.663Z,77.30
2018-08-04T06:27:19.830Z,76.70
2018-08-04T06:29:47.998Z,76.50
2018-08-04T06:32:16.183Z,76.50
2018-08-04T06:34:44.350Z,76.60
2018-08-04T06:37:12.528Z,75.90
2018-08-04T06:39:40.914Z,76.40
2018-08-04T06:42:09.121Z,76.20
2018-08-04T06:44:37.789Z,76.40
2018-08-04T06:47:06.119Z,76.40
2018-08-04T06:49:34.321Z,76.30
2018-08-04T06:52:02.805Z,76.40
2018-08-04T06:54:31.043Z,75.60
2018-08-04T06:59:27.692Z,74.70
2018-08-04T07:04:23.790Z,74.70
2018-08-04T07:06:51.970Z,74.50
2018-08-04T07:09:20.130Z,73.50
2018-08-04T07:11:48.302Z,73.70
2018-08-04T07:14:16.463Z,72.80
2018-08-04T07:16:44.644Z,72.00
2018-08-04T07:19:12.803Z,72.60
2018-08-04T07:21:40.974Z,71.90
2018-08-04T07:24:09.147Z,72.80
2018-08-04T07:26:37.314Z,72.90
2018-08-04T07:29:05.707Z,72.00
2018-08-04T07:31:33.766Z,71.20
2018-08-04T07:34:01.982Z,70.90
2018-08-04T07:36:30.200Z,71.30
2018-08-04T07:38:58.399Z,70.90
2018-08-04T07:41:26.575Z,71.50
2018-08-04T07:43:54.737Z,70.80
2018-08-04T07:46:22.905Z,70.50
2018-08-04T07:48:51.084Z,70.60
2018-08-04T07:51:19.255Z,70.00
2018-08-04T07:53:47.425Z,69.80
2018-08-04T07:56:15.596Z,70.40
2018-08-04T07:58:43.758Z,69.20
2018-08-04T08:01:11.936Z,69.70
2018-08-04T08:03:40.091Z,69.30
2018-08-04T08:06:08.262Z,69.00
2018-08-04T08:08:36.431Z,68.30
2018-08-04T08:11:04.670Z,68.90
2018-08-04T08:13:32.978Z,68.70
2018-08-04T08:18:29.370Z,68.10
2018-08-04T08:20:57.660Z,67.80
2018-08-04T08:23:25.864Z,66.90
2018-08-04T08:26:03.434Z,67.40
2018-08-04T08:28:31.615Z,67.30
2018-08-04T08:30:59.787Z,66.60
2018-08-04T08:33:27.945Z,67.30
2018-08-04T08:35:56.110Z,66.30
2018-08-04T08:38:24.278Z,66.00
2018-08-04T08:40:52.449Z,65.90
2018-08-04T08:43:20.842Z,65.00
2018-08-04T08:45:49.006Z,65.10
2018-08-04T08:48:17.175Z,64.40
2018-08-04T08:50:45.706Z,65.60
2018-08-04T08:55:41.815Z,65.70
2018-08-04T08:58:09.991Z,64.40
2018-08-04T09:00:38.204Z,63.70
2018-08-04T09:03:06.788Z,64.20
2018-08-04T09:05:34.962Z,64.40
2018-08-04T09:08:03.135Z,63.40
2018-08-04T09:10:31.322Z,63.00
2018-08-04T09:12:59.498Z,62.90
2018-08-04T09:15:27.666Z,62.20
2018-08-04T09:17:55.862Z,61.80
2018-08-04T09:20:24.031Z,61.40
2018-08-04T09:22:52.258Z,60.00
2018-08-04T09:25:20.431Z,61.40
2018-08-04T09:27:48.602Z,61.30
2018-08-04T09:32:45.054Z,60.50
2018-08-04T09:35:14.458Z,59.10
2018-08-04T09:37:42.634Z,59.80
2018-08-04T09:40:12.738Z,57.80
2018-08-04T09:45:09.706Z,58.70
2018-08-04T09:50:08.920Z,57.40
2018-08-04T09:52:37.310Z,56.20
2018-08-04T09:55:06.481Z,57.20
2018-08-04T10:00:02.603Z,54.90
2018-08-04T10:02:30.770Z,55.30
2018-08-04T10:04:58.947Z,54.30
2018-08-04T10:07:27.380Z,55.20
2018-08-04T10:09:55.555Z,54.30
2018-08-04T10:12:24.018Z,50.40
2018-08-04T10:14:52.212Z,51.60
2018-08-04T10:17:20.403Z,52.70
2018-08-04T10:19:48.586Z,52.00
2018-08-04T10:22:16.781Z,50.70
2018-08-04T10:24:44.960Z,46.80
2018-08-04T10:27:13.135Z,46.40
2018-08-04T10:32:09.299Z,45.10
2018-08-04T10:37:05.733Z,45.20
2018-08-04T10:39:33.981Z,46.40
2018-08-04T10:42:02.210Z,45.00
2018-08-04T10:44:30.398Z,44.20
2018-08-04T10:46:58.718Z,40.40
2018-08-04T10:49:26.935Z,44.70
2018-08-04T10:51:55.078Z,43.00
2018-08-04T10:54:23.278Z,40.40
2018-08-04T10:56:51.486Z,42.50
2018-08-04T10:59:19.639Z,41.40
2018-08-04T11:01:47.814Z,38.50
2018-08-04T11:04:15.995Z,38.30
2018-08-04T11:06:44.171Z,41.10
2018-08-04T11:09:12.484Z,40.70
2018-08-04T11:14:09.233Z,36.20
2018-08-04T11:19:06.022Z,37.90
2018-08-04T11:21:34.440Z,38.70
2018-08-04T11:24:02.683Z,35.40
2018-08-04T11:26:30.883Z,37.10
2018-08-04T11:28:59.092Z,37.40
2018-08-04T11:31:27.311Z,36.40
2018-08-04T11:33:55.483Z,35.60
2018-08-04T11:36:23.663Z,37.10
2018-08-04T11:38:51.842Z,38.60
2018-08-04T11:41:20.034Z,34.90
2018-08-04T11:43:48.218Z,34.30
2018-08-04T11:48:44.499Z,36.10
2018-08-04T11:51:12.774Z,35.00
2018-08-04T11:53:40.961Z,33.90
2018-08-04T11:56:09.142Z,35.10
2018-08-04T11:58:37.322Z,32.20
2018-08-04T12:01:05.763Z,31.50
2018-08-04T12:03:33.947Z,32.90
2018-08-04T12:06:02.161Z,32.10
2018-08-04T12:08:30.382Z,32.70
2018-08-04T12:10:58.603Z,34.50
2018-08-04T12:13:26.763Z,33.00
2018-08-04T12:15:54.959Z,34.90
2018-08-04T12:18:23.151Z,33.40
2018-08-04T12:23:19.259Z,35.10
2018-08-04T12:25:47.506Z,35.00
2018-08-04T12:28:15.686Z,34.00
2018-08-04T12:30:43.907Z,35.40
2018-08-04T12:33:12.096Z,35.10
2018-08-04T12:35:40.278Z,33.10
2018-08-04T12:38:08.642Z,32.10
2018-08-04T12:40:36.827Z,34.00
2018-08-04T12:43:05.027Z,31.90
2018-08-04T12:45:33.254Z,33.90
2018-08-04T12:48:01.391Z,35.50
2018-08-04T12:50:29.609Z,33.70
2018-08-04T12:52:57.826Z,33.50
2018-08-04T12:55:26.117Z,31.70
2018-08-04T12:57:54.316Z,33.80
2018-08-04T13:00:22.523Z,35.30
2018-08-04T13:02:50.699Z,34.90
2018-08-04T13:05:18.877Z,35.10
2018-08-04T13:07:47.298Z,32.50
2018-08-04T13:10:15.506Z,33.20
2018-08-04T13:12:43.862Z,33.50
2018-08-04T13:15:12.039Z,32.50
2018-08-04T13:20:08.158Z,34.80
2018-08-04T13:22:36.340Z,34.60
2018-08-04T13:25:04.607Z,33.70
2018-08-04T13:27:32.859Z,33.70
2018-08-04T13:30:01.031Z,32.50
2018-08-04T13:32:29.210Z,32.00
2018-08-04T13:34:57.803Z,34.70
2018-08-04T13:39:54.136Z,33.20
2018-08-04T13:42:22.357Z,32.10
2018-08-04T13:44:50.816Z,32.20
2018-08-04T13:47:18.995Z,33.60
2018-08-04T13:49:47.170Z,32.10
2018-08-04T13:54:43.294Z,32.30
2018-08-04T13:57:11.474Z,32.60
2018-08-04T13:59:39.713Z,31.70
2018-08-04T14:02:07.858Z,32.00
2018-08-04T14:04:36.029Z,32.70
2018-08-04T14:07:04.214Z,33.00
2018-08-04T14:09:32.401Z,33.30
2018-08-04T14:12:00.598Z,34.30
2018-08-04T14:14:28.758Z,33.80
2018-08-04T14:16:56.960Z,34.00
2018-08-04T14:21:53.194Z,33.40
2018-08-04T14:24:21.390Z,33.00
2018-08-04T14:29:17.538Z,31.70
2018-08-04T14:31:45.715Z,32.70
2018-08-04T14:34:13.916Z,31.80
2018-08-04T14:36:42.090Z,31.60
2018-08-04T14:39:12.054Z,32.10
2018-08-04T14:44:08.395Z,32.00
2018-08-04T14:49:04.838Z,31.40
2018-08-04T14:54:01.194Z,31.60
2018-08-04T14:56:29.378Z,32.40
2018-08-04T14:58:57.566Z,30.80
2018-08-04T15:01:25.742Z,31.20
2018-08-04T15:03:54.062Z,32.10
2018-08-04T15:06:22.483Z,30.30
2018-08-04T15:08:50.964Z,31.20
2018-08-04T15:11:19.160Z,31.60
2018-08-04T15:13:47.374Z,31.40
2018-08-04T15:16:15.558Z,30.70
2018-08-04T15:18:43.790Z,32.60
2018-08-04T15:21:12.120Z,32.40
2018-08-04T15:23:40.385Z,34.20
2018-08-04T15:26:08.624Z,32.90
2018-08-04T15:28:36.963Z,32.00
2018-08-04T15:31:05.325Z,33.10
2018-08-04T15:33:33.494Z,32.70
2018-08-04T15:36:01.673Z,33.10
2018-08-04T15:38:29.846Z,32.60
2018-08-04T15:40:58.026Z,32.30
2018-08-04T15:43:26.217Z,32.00
2018-08-04T15:45:54.691Z,31.70
2018-08-04T15:48:22.862Z,31.60
2018-08-04T15:50:51.337Z,32.60
2018-08-04T15:53:19.774Z,31.90
2018-08-04T15:55:47.947Z,34.40
2018-08-04T15:58:16.126Z,35.50
2018-08-04T16:00:44.292Z,35.00
2018-08-04T16:05:40.414Z,34.20
2018-08-04T16:08:08.575Z,34.50
2018-08-04T16:10:36.748Z,34.60
2018-08-04T16:13:05.098Z,33.40
2018-08-04T16:15:33.274Z,33.90
2018-08-04T16:18:01.501Z,34.40
2018-08-04T16:20:29.728Z,34.30
2018-08-04T16:22:57.910Z,34.60
2018-08-04T16:25:26.111Z,34.00
2018-08-04T16:27:54.277Z,34.90
2018-08-04T16:30:22.465Z,34.90
2018-08-04T16:32:50.647Z,35.00
2018-08-04T16:37:46.759Z,35.20
2018-08-04T16:40:14.943Z,35.70
2018-08-04T16:42:43.118Z,37.00
2018-08-04T16:47:39.237Z,37.00
2018-08-04T16:50:07.678Z,36.90
2018-08-04T16:52:35.854Z,36.10
2018-08-04T16:55:04.059Z,37.30
2018-08-04T16:57:32.242Z,36.10
2018-08-04T17:00:00.887Z,38.10
2018-08-04T17:02:29.114Z,39.30
2018-08-04T17:04:57.345Z,39.00
2018-08-04T17:07:25.559Z,38.60
2018-08-04T17:09:53.751Z,39.00
2018-08-04T17:12:21.984Z,38.40
2018-08-04T17:14:50.158Z,38.50
2018-08-04T17:17:18.330Z,40.00
2018-08-04T17:19:46.503Z,40.20
2018-08-04T17:22:14.701Z,39.40
2018-08-04T17:24:42.900Z,40.20
2018-08-04T17:27:11.054Z,40.10
2018-08-04T17:29:39.218Z,39.60
2018-08-04T17:32:07.383Z,40.30
2018-08-04T17:34:35.538Z,41.60
2018-08-04T17:37:03.711Z,42.10
2018-08-04T17:39:31.878Z,42.80
2018-08-04T17:42:00.046Z,43.70
2018-08-04T17:44:28.240Z,44.70
2018-08-04T17:46:56.423Z,45.40
2018-08-04T17:49:24.656Z,45.60
2018-08-04T17:51:52.839Z,46.10
2018-08-04T17:54:21.254Z,46.80
2018-08-04T17:59:17.654Z,47.60
2018-08-04T18:01:45.819Z,48.20
2018-08-04T18:04:14.218Z,47.70
2018-08-04T18:06:42.535Z,48.00
2018-08-04T18:11:39.599Z,49.00
2018-08-04T18:14:07.891Z,49.60
2018-08-04T18:16:36.350Z,50.00
2018-08-04T18:21:32.906Z,50.30
2018-08-04T18:24:01.070Z,51.10
2018-08-04T18:26:29.250Z,51.60
2018-08-04T18:28:57.439Z,51.50
2018-08-04T18:31:25.652Z,51.50
2018-08-04T18:33:53.846Z,51.60
2018-08-04T18:36:22.049Z,52.10
2018-08-04T18:38:50.312Z,52.30
2018-08-04T18:43:46.436Z,53.40
2018-08-04T18:46:14.614Z,53.50
2018-08-04T18:51:11.954Z,54.80
2018-08-04T18:53:40.122Z,54.90
2018-08-04T18:56:08.303Z,55.30
2018-08-04T18:58:36.526Z,55.30
2018-08-04T19:01:04.735Z,56.20
2018-08-04T19:03:32.898Z,56.50
2018-08-04T19:06:01.126Z,56.40
2018-08-04T19:10:57.238Z,57.30
2018-08-04T19:13:25.414Z,57.40
2018-08-04T19:15:53.605Z,57.60
2018-08-04T19:18:21.799Z,58.30
2018-08-04T19:20:50.008Z,58.80
2018-08-04T19:23:18.203Z,59.70
2018-08-04T19:25:46.386Z,59.30
2018-08-04T19:28:14.629Z,59.70
2018-08-04T19:30:42.811Z,59.90
2018-08-04T19:33:11.017Z,60.30
2018-08-04T19:35:39.438Z,60.50
2018-08-04T19:38:07.683Z,60.70
2018-08-04T19:40:35.899Z,61.00
2018-08-04T19:43:04.149Z,60.80
2018-08-04T19:45:32.380Z,60.90
2018-08-04T19:48:00.621Z,60.70
2018-08-04T19:50:28.853Z,61.00
2018-08-04T19:52:57.083Z,61.80
2018-08-04T19:55:25.274Z,61.80
2018-08-04T19:57:53.547Z,62.10
2018-08-04T20:00:21.963Z,62.20
2018-08-04T20:02:50.150Z,62.50
2018-08-04T20:05:18.323Z,62.70
2018-08-04T20:07:46.514Z,63.00
2018-08-04T20:10:14.686Z,63.00
2018-08-04T20:12:42.921Z,63.50
2018-08-04T20:17:39.163Z,63.40
2018-08-04T20:20:07.347Z,63.60
2018-08-04T20:22:35.555Z,63.70
2018-08-04T20:25:03.950Z,64.00
2018-08-04T20:27:32.131Z,64.00
2018-08-04T20:30:00.323Z,64.40
2018-08-04T20:32:28.514Z,64.50
2018-08-04T20:34:56.727Z,65.40
2018-08-04T20:37:24.903Z,65.00
2018-08-04T20:39:53.089Z,65.50
2018-08-04T20:42:21.279Z,65.30
2018-08-04T20:44:49.447Z,65.80
2018-08-04T20:47:17.663Z,65.30
2018-08-04T20:49:45.835Z,65.90
2018-08-04T20:52:14.263Z,66.40
2018-08-04T20:54:42.454Z,66.50
2018-08-04T20:59:38.586Z,66.80
2018-08-04T21:02:06.879Z,67.10
2018-08-04T21:07:04.444Z,67.30
2018-08-04T21:09:32.831Z,67.50
2018-08-04T21:12:01.048Z,68.00
2018-08-04T21:14:29.598Z,68.00
2018-08-04T21:16:58.687Z,68.20
2018-08-04T21:19:27.286Z,68.40
2018-08-04T21:21:55.479Z,68.50
2018-08-04T21:24:24.894Z,68.70
2018-08-04T21:26:53.919Z,69.00
2018-08-04T21:31:50.495Z,69.60
2018-08-04T21:34:18.827Z,69.60
2018-08-04T21:36:47.015Z,69.70
2018-08-04T21:39:16.426Z,69.80
2018-08-04T21:41:45.419Z,70.00
2018-08-04T21:44:13.894Z,70.10
2018-08-04T21:46:44.741Z,70.40
2018-08-04T21:49:13.341Z,70.30
2018-08-04T21:51:43.122Z,70.60
2018-08-04T21:56:40.119Z,70.50
2018-08-04T21:59:08.565Z,70.60
2018-08-04T22:01:36.919Z,70.90
2018-08-04T22:04:04.992Z,71.00
2018-08-04T22:07:44.980Z,71.00
2018-08-04T22:10:13.711Z,71.60
2018-08-04T22:12:42.530Z,71.50
2018-08-04T22:17:39.727Z,72.00
2018-08-04T22:20:09.623Z,72.30
2018-08-04T22:22:38.305Z,71.90
2018-08-04T22:25:07.834Z,71.60
2018-08-04T22:27:36.097Z,72.00
2018-08-04T22:30:05.259Z,71.50
2018-08-04T22:32:33.452Z,71.80
2018-08-04T22:35:01.631Z,72.40
2018-08-04T22:37:29.798Z,72.00
2018-08-04T22:39:58.071Z,72.10
2018-08-04T22:42:26.235Z,72.60
2018-08-04T22:48:33.465Z,72.80
2018-08-04T22:51:01.702Z,72.70
2018-08-04T22:53:30.103Z,72.90
2018-08-04T22:55:58.302Z,73.10
2018-08-04T22:58:26.494Z,73.20
2018-08-04T23:00:54.666Z,73.30
2018-08-04T23:03:22.818Z,73.30
2018-08-04T23:05:50.986Z,73.50
2018-08-04T23:08:19.150Z,74.20
2018-08-04T23:10:47.334Z,73.50
2018-08-04T23:13:15.986Z,73.60
2018-08-04T23:18:12.463Z,73.90
2018-08-04T23:20:40.813Z,74.00
2018-08-04T23:23:10.011Z,74.30
2018-08-04T23:28:06.434Z,74.60
2018-08-04T23:30:34.617Z,74.70
2018-08-04T23:33:03.776Z,74.90
2018-08-04T23:35:31.986Z,74.60
2018-08-04T23:38:00.159Z,74.50
2018-08-04T23:40:28.382Z,75.00
2018-08-04T23:42:56.623Z,74.90
2018-08-04T23:45:24.831Z,74.90
2018-08-04T23:47:53.026Z,74.90
2018-08-04T23:50:21.215Z,74.80
2018-08-04T23:52:49.404Z,74.20
2018-08-04T23:55:17.579Z,74.90
