createdAt,value
2018-06-29T00:00:19.222Z,0.00
2018-06-29T00:02:56.802Z,0.00
2018-06-29T00:03:56.959Z,0.00
2018-06-29T00:04:57.119Z,0.00
2018-06-29T00:05:57.405Z,0.00
2018-06-29T00:06:57.452Z,0.00
2018-06-29T00:07:57.842Z,0.00
2018-06-29T00:08:57.735Z,0.00
2018-06-29T00:09:57.902Z,0.00
2018-06-29T00:10:58.063Z,0.00
2018-06-29T00:11:58.237Z,0.00
2018-06-29T00:14:30.528Z,0.00
2018-06-29T00:15:30.706Z,0.00
2018-06-29T00:16:30.872Z,0.00
2018-06-29T00:17:31.046Z,0.00
2018-06-29T00:18:31.212Z,0.00
2018-06-29T00:23:01.924Z,0.00
2018-06-29T00:24:02.095Z,0.00
2018-06-29T00:25:02.277Z,0.00
2018-06-29T00:26:02.447Z,0.00
2018-06-29T00:27:02.629Z,0.00
2018-06-29T00:28:02.779Z,0.00
2018-06-29T00:29:02.939Z,0.00
2018-06-29T00:30:03.117Z,0.00
2018-06-29T00:31:03.338Z,0.00
2018-06-29T00:32:03.489Z,0.00
2018-06-29T00:33:04.467Z,0.00
2018-06-29T00:34:04.388Z,0.00
2018-06-29T00:35:04.068Z,0.00
2018-06-29T00:36:04.229Z,0.00
2018-06-29T00:37:04.397Z,0.00
2018-06-29T00:39:36.993Z,0.00
2018-06-29T00:40:37.158Z,0.00
2018-06-29T00:41:37.325Z,0.00
2018-06-29T00:42:37.494Z,0.00
2018-06-29T00:43:37.663Z,0.00
2018-06-29T00:44:37.830Z,0.00
2018-06-29T00:45:37.997Z,0.00
2018-06-29T00:46:38.165Z,0.00
2018-06-29T00:47:39.151Z,0.00
2018-06-29T00:48:38.496Z,0.00
2018-06-29T00:49:38.670Z,0.00
2018-06-29T00:50:38.839Z,0.00
2018-06-29T00:51:39.038Z,0.00
2018-06-29T00:52:39.812Z,0.00
2018-06-29T00:53:39.338Z,0.00
2018-06-29T00:56:21.906Z,0.00
2018-06-29T00:57:22.067Z,0.00
2018-06-29T00:58:22.231Z,0.00
2018-06-29T00:59:23.065Z,0.00
2018-06-29T01:00:22.575Z,0.00
2018-06-29T01:01:22.734Z,0.00
2018-06-29T01:02:22.903Z,0.00
2018-06-29T01:03:23.073Z,0.00
2018-06-29T01:04:23.237Z,0.00
2018-06-29T01:05:23.402Z,0.00
2018-06-29T01:08:05.997Z,0.00
2018-06-29T01:09:06.139Z,0.00
2018-06-29T01:10:06.309Z,0.00
2018-06-29T01:11:06.477Z,0.00
2018-06-29T01:12:07.211Z,0.00
2018-06-29T01:13:06.755Z,0.00
2018-06-29T01:14:06.924Z,0.00
2018-06-29T01:15:07.096Z,0.00
2018-06-29T01:16:07.261Z,0.00
2018-06-29T01:17:07.430Z,0.00
2018-06-29T01:18:07.599Z,0.00
2018-06-29T01:19:07.770Z,0.00
2018-06-29T01:20:07.936Z,0.00
2018-06-29T01:21:08.103Z,0.00
2018-06-29T01:22:08.299Z,0.00
2018-06-29T01:24:51.854Z,0.00
2018-06-29T01:25:52.022Z,0.00
2018-06-29T01:26:52.193Z,0.00
2018-06-29T01:27:52.363Z,0.00
2018-06-29T01:28:52.533Z,0.00
2018-06-29T01:29:52.700Z,0.00
2018-06-29T01:30:52.871Z,0.00
2018-06-29T01:31:53.040Z,0.00
2018-06-29T01:32:53.209Z,0.00
2018-06-29T01:33:53.378Z,0.00
2018-06-29T01:36:35.648Z,0.00
2018-06-29T01:37:35.820Z,0.00
2018-06-29T01:38:35.985Z,0.00
2018-06-29T01:39:36.144Z,0.00
2018-06-29T01:40:36.309Z,0.00
2018-06-29T01:41:36.480Z,0.00
2018-06-29T01:42:36.649Z,0.00
2018-06-29T01:43:36.815Z,0.00
2018-06-29T01:44:36.984Z,0.00
2018-06-29T01:45:37.155Z,0.00
2018-06-29T01:48:19.421Z,0.00
2018-06-29T01:49:19.595Z,0.00
2018-06-29T01:50:19.761Z,0.00
2018-06-29T01:51:19.937Z,0.00
2018-06-29T01:52:20.162Z,0.00
2018-06-29T01:53:20.266Z,0.00
2018-06-29T01:54:20.435Z,0.00
2018-06-29T01:55:20.604Z,0.00
2018-06-29T01:56:20.771Z,0.00
2018-06-29T01:57:20.937Z,0.00
2018-06-29T01:58:21.105Z,0.00
2018-06-29T01:59:21.273Z,0.00
2018-06-29T02:00:21.447Z,0.00
2018-06-29T02:01:21.612Z,0.00
2018-06-29T02:02:21.784Z,0.00
2018-06-29T02:05:04.342Z,0.00
2018-06-29T02:06:04.510Z,0.00
2018-06-29T02:07:04.679Z,0.00
2018-06-29T02:08:04.929Z,0.00
2018-06-29T02:09:05.019Z,0.00
2018-06-29T02:10:05.186Z,0.00
2018-06-29T02:11:05.352Z,0.00
2018-06-29T02:12:05.521Z,0.00
2018-06-29T02:13:05.690Z,0.00
2018-06-29T02:14:05.857Z,0.00
2018-06-29T02:15:06.026Z,0.00
2018-06-29T02:16:07.014Z,0.00
2018-06-29T02:17:06.331Z,0.00
2018-06-29T02:18:06.500Z,0.00
2018-06-29T02:19:06.668Z,0.00
2018-06-29T02:21:49.890Z,0.00
2018-06-29T02:22:49.101Z,0.00
2018-06-29T02:23:49.270Z,0.00
2018-06-29T02:24:49.437Z,0.00
2018-06-29T02:25:49.606Z,0.00
2018-06-29T02:26:49.776Z,0.00
2018-06-29T02:27:49.944Z,0.00
2018-06-29T02:28:50.112Z,0.00
2018-06-29T02:29:50.282Z,0.00
2018-06-29T02:30:50.553Z,0.00
2018-06-29T02:33:33.021Z,0.00
2018-06-29T02:34:33.192Z,0.00
2018-06-29T02:35:33.354Z,0.00
2018-06-29T02:36:33.529Z,0.00
2018-06-29T02:37:33.697Z,0.00
2018-06-29T02:38:33.867Z,0.00
2018-06-29T02:39:34.031Z,0.00
2018-06-29T02:40:34.189Z,0.00
2018-06-29T02:41:34.361Z,0.00
2018-06-29T02:42:34.529Z,0.00
2018-06-29T02:43:34.705Z,0.00
2018-06-29T02:44:34.870Z,0.00
2018-06-29T02:45:35.040Z,0.00
2018-06-29T02:46:35.207Z,0.00
2018-06-29T02:47:35.375Z,0.00
2018-06-29T02:50:17.662Z,0.00
2018-06-29T02:51:17.824Z,0.00
2018-06-29T02:52:17.991Z,0.00
2018-06-29T02:53:18.162Z,0.00
2018-06-29T02:54:19.101Z,0.00
2018-06-29T02:55:18.490Z,0.00
2018-06-29T02:56:18.659Z,0.00
2018-06-29T02:57:18.828Z,0.00
2018-06-29T02:58:18.997Z,0.00
2018-06-29T02:59:19.162Z,0.00
2018-06-29T03:00:19.329Z,0.00
2018-06-29T03:01:19.507Z,0.00
2018-06-29T03:02:19.665Z,0.00
2018-06-29T03:03:19.835Z,0.00
2018-06-29T03:04:20.004Z,0.00
2018-06-29T03:07:02.261Z,0.00
2018-06-29T03:08:02.435Z,0.00
2018-06-29T03:09:02.600Z,0.00
2018-06-29T03:10:02.767Z,0.00
2018-06-29T03:11:02.935Z,0.00
2018-06-29T03:12:03.104Z,0.00
2018-06-29T03:13:03.278Z,0.00
2018-06-29T03:14:03.445Z,0.00
2018-06-29T03:15:03.612Z,0.00
2018-06-29T03:16:03.807Z,0.00
2018-06-29T03:17:03.944Z,0.00
2018-06-29T03:18:04.110Z,0.00
2018-06-29T03:19:04.280Z,0.00
2018-06-29T03:20:04.447Z,0.00
2018-06-29T03:21:04.616Z,0.00
2018-06-29T03:23:47.174Z,0.00
2018-06-29T03:24:47.344Z,0.00
2018-06-29T03:25:47.517Z,0.00
2018-06-29T03:26:47.683Z,0.00
2018-06-29T03:27:47.852Z,0.00
2018-06-29T03:28:48.020Z,0.00
2018-06-29T03:29:48.189Z,0.00
2018-06-29T03:30:48.357Z,0.00
2018-06-29T03:31:48.527Z,0.00
2018-06-29T03:32:48.694Z,0.00
2018-06-29T03:33:48.864Z,0.00
2018-06-29T03:34:49.034Z,0.00
2018-06-29T03:35:49.199Z,0.00
2018-06-29T03:36:49.368Z,0.00
2018-06-29T03:37:49.538Z,0.00
2018-06-29T03:40:32.346Z,0.00
2018-06-29T03:41:31.959Z,0.00
2018-06-29T03:42:32.125Z,0.00
2018-06-29T03:43:32.299Z,5.63
2018-06-29T03:44:32.466Z,5.63
2018-06-29T03:45:32.631Z,5.63
2018-06-29T03:46:32.802Z,5.63
2018-06-29T03:47:32.969Z,5.63
2018-06-29T03:48:33.138Z,5.63
2018-06-29T03:49:33.355Z,5.63
2018-06-29T03:52:15.569Z,5.63
2018-06-29T03:53:15.738Z,5.63
2018-06-29T03:54:15.908Z,5.63
2018-06-29T03:55:16.076Z,5.63
2018-06-29T03:56:16.247Z,5.63
2018-06-29T03:57:16.459Z,5.63
2018-06-29T03:58:16.628Z,5.63
2018-06-29T03:59:16.797Z,5.63
2018-06-29T04:00:16.979Z,11.25
2018-06-29T04:01:17.143Z,11.25
2018-06-29T04:02:17.312Z,11.25
2018-06-29T04:03:17.486Z,11.25
2018-06-29T04:04:17.649Z,11.25
2018-06-29T04:05:17.822Z,11.25
2018-06-29T04:06:17.983Z,11.25
2018-06-29T04:09:00.604Z,11.25
2018-06-29T04:10:01.713Z,11.25
2018-06-29T04:11:00.935Z,11.25
2018-06-29T04:12:01.109Z,16.88
2018-06-29T04:13:01.375Z,11.25
2018-06-29T04:14:01.442Z,11.25
2018-06-29T04:15:01.611Z,16.88
2018-06-29T04:16:01.782Z,16.88
2018-06-29T04:17:01.947Z,16.88
2018-06-29T04:18:02.112Z,16.88
2018-06-29T04:19:02.792Z,16.88
2018-06-29T04:20:02.466Z,16.88
2018-06-29T04:21:02.631Z,16.88
2018-06-29T04:22:02.794Z,16.88
2018-06-29T04:23:02.961Z,16.88
2018-06-29T04:25:45.222Z,16.88
2018-06-29T04:26:45.390Z,16.88
2018-06-29T04:27:45.561Z,16.88
2018-06-29T04:28:45.728Z,16.88
2018-06-29T04:29:45.895Z,22.50
2018-06-29T04:30:46.067Z,22.50
2018-06-29T04:31:46.770Z,22.50
2018-06-29T04:32:46.463Z,22.50
2018-06-29T04:33:46.627Z,22.50
2018-06-29T04:34:46.783Z,22.50
2018-06-29T04:35:46.948Z,22.50
2018-06-29T04:36:47.122Z,22.50
2018-06-29T04:37:47.291Z,22.50
2018-06-29T04:38:47.464Z,22.50
2018-06-29T04:39:47.633Z,22.50
2018-06-29T04:42:29.896Z,28.13
2018-06-29T04:43:30.064Z,28.13
2018-06-29T04:44:30.253Z,28.13
2018-06-29T04:45:30.405Z,28.13
2018-06-29T04:46:30.573Z,28.13
2018-06-29T04:47:30.741Z,28.13
2018-06-29T04:48:30.912Z,28.13
2018-06-29T04:49:31.081Z,28.13
2018-06-29T04:50:31.248Z,28.13
2018-06-29T04:51:31.415Z,33.75
2018-06-29T04:54:13.983Z,39.38
2018-06-29T04:55:14.150Z,39.38
2018-06-29T04:56:14.322Z,39.38
2018-06-29T04:57:14.490Z,45.00
2018-06-29T04:58:14.656Z,39.38
2018-06-29T04:59:15.731Z,45.00
2018-06-29T05:00:15.013Z,45.00
2018-06-29T05:01:15.181Z,45.00
2018-06-29T05:02:15.349Z,45.00
2018-06-29T05:03:15.521Z,45.00
2018-06-29T05:09:06.156Z,50.63
2018-06-29T05:10:06.323Z,50.63
2018-06-29T05:11:07.032Z,50.63
2018-06-29T05:12:06.698Z,56.25
2018-06-29T05:13:06.866Z,56.25
2018-06-29T05:14:07.036Z,56.25
2018-06-29T05:15:07.201Z,56.25
2018-06-29T05:16:07.370Z,56.25
2018-06-29T05:17:07.541Z,61.88
2018-06-29T05:18:07.719Z,56.25
2018-06-29T05:19:09.455Z,61.88
2018-06-29T05:20:08.021Z,61.88
2018-06-29T05:21:08.198Z,67.50
2018-06-29T05:22:08.364Z,67.50
2018-06-29T05:23:08.529Z,67.50
2018-06-29T05:28:37.146Z,78.75
2018-06-29T05:29:29.359Z,73.13
2018-06-29T05:30:29.537Z,73.13
2018-06-29T05:31:29.701Z,78.75
2018-06-29T05:32:29.869Z,78.75
2018-06-29T05:33:30.031Z,78.75
2018-06-29T05:34:30.206Z,78.75
2018-06-29T05:35:30.378Z,84.38
2018-06-29T05:36:30.545Z,78.75
2018-06-29T05:37:30.717Z,90.00
2018-06-29T05:38:30.887Z,95.63
2018-06-29T05:39:31.058Z,95.63
2018-06-29T05:40:33.034Z,135.00
2018-06-29T05:41:31.533Z,106.88
2018-06-29T05:42:32.561Z,112.50
2018-06-29T05:45:14.186Z,140.63
2018-06-29T05:46:14.245Z,191.25
2018-06-29T05:47:14.393Z,135.00
2018-06-29T05:48:14.574Z,151.88
2018-06-29T05:49:14.773Z,135.00
2018-06-29T05:50:14.913Z,151.88
2018-06-29T05:51:24.126Z,174.38
2018-06-29T05:52:15.234Z,146.25
2018-06-29T05:53:15.399Z,157.50
2018-06-29T05:54:23.327Z,146.25
2018-06-29T05:55:23.933Z,163.13
2018-06-29T05:56:16.340Z,146.25
2018-06-29T05:57:16.052Z,151.88
2018-06-29T05:58:16.226Z,196.88
2018-06-29T05:59:16.408Z,202.50
2018-06-29T06:00:16.594Z,163.13
2018-06-29T06:01:17.336Z,219.38
2018-06-29T06:02:17.837Z,168.75
2018-06-29T06:03:17.083Z,196.88
2018-06-29T06:04:17.239Z,146.25
2018-06-29T06:05:17.403Z,151.88
2018-06-29T06:07:59.994Z,191.25
2018-06-29T06:09:00.155Z,163.13
2018-06-29T06:10:00.395Z,174.38
2018-06-29T06:11:00.494Z,146.25
2018-06-29T06:12:00.661Z,146.25
2018-06-29T06:13:00.842Z,146.25
2018-06-29T06:14:00.999Z,163.13
2018-06-29T06:15:01.187Z,146.25
2018-06-29T06:16:01.420Z,151.88
2018-06-29T06:17:01.515Z,140.63
2018-06-29T06:19:44.103Z,191.25
2018-06-29T06:20:44.276Z,168.75
2018-06-29T06:21:44.449Z,140.63
2018-06-29T06:22:44.694Z,174.38
2018-06-29T06:23:44.828Z,174.38
2018-06-29T06:24:45.002Z,163.13
2018-06-29T06:25:52.620Z,163.13
2018-06-29T06:26:45.278Z,151.88
2018-06-29T06:27:45.446Z,157.50
2018-06-29T06:28:45.617Z,151.88
2018-06-29T06:29:45.787Z,146.25
2018-06-29T06:30:45.945Z,146.25
2018-06-29T06:31:54.073Z,151.88
2018-06-29T06:32:46.240Z,151.88
2018-06-29T06:33:46.407Z,151.88
2018-06-29T06:34:47.368Z,151.88
2018-06-29T06:35:47.289Z,151.88
2018-06-29T06:36:47.777Z,151.88
2018-06-29T06:37:55.024Z,151.88
2018-06-29T06:38:47.192Z,151.88
2018-06-29T06:39:47.362Z,157.50
2018-06-29T06:40:47.534Z,157.50
2018-06-29T06:41:47.708Z,157.50
2018-06-29T06:42:47.920Z,157.50
2018-06-29T06:43:49.917Z,157.50
2018-06-29T06:44:48.164Z,151.88
2018-06-29T06:45:48.362Z,157.50
2018-06-29T06:46:50.845Z,157.50
2018-06-29T06:47:48.702Z,157.50
2018-06-29T06:50:34.638Z,163.13
2018-06-29T06:51:35.362Z,151.88
2018-06-29T06:52:34.916Z,157.50
2018-06-29T06:53:35.141Z,157.50
2018-06-29T06:54:35.275Z,163.13
2018-06-29T06:55:35.446Z,163.13
2018-06-29T06:56:35.613Z,163.13
2018-06-29T06:57:35.820Z,163.13
2018-06-29T06:58:36.514Z,163.13
2018-06-29T06:59:44.139Z,163.13
2018-06-29T07:00:36.374Z,163.13
2018-06-29T07:01:39.018Z,168.75
2018-06-29T07:02:36.563Z,163.13
2018-06-29T07:03:37.531Z,180.00
2018-06-29T07:04:37.527Z,157.50
2018-06-29T07:05:37.075Z,163.13
2018-06-29T07:06:37.260Z,163.13
2018-06-29T07:07:37.498Z,163.13
2018-06-29T07:08:37.577Z,163.13
2018-06-29T07:09:38.758Z,163.13
2018-06-29T07:10:37.922Z,163.13
2018-06-29T07:11:38.086Z,163.13
2018-06-29T07:12:38.261Z,163.13
2018-06-29T07:13:38.433Z,163.13
2018-06-29T07:14:38.608Z,163.13
2018-06-29T07:17:12.170Z,163.13
2018-06-29T07:18:13.902Z,163.13
2018-06-29T07:19:12.452Z,163.13
2018-06-29T07:20:12.630Z,163.13
2018-06-29T07:21:12.791Z,163.13
2018-06-29T07:22:12.959Z,163.13
2018-06-29T07:23:13.125Z,168.75
2018-06-29T07:24:13.316Z,174.38
2018-06-29T07:25:13.484Z,163.13
2018-06-29T07:26:13.751Z,163.13
2018-06-29T07:28:47.009Z,163.13
2018-06-29T07:29:53.782Z,163.13
2018-06-29T07:30:46.448Z,163.13
2018-06-29T07:31:46.623Z,168.75
2018-06-29T07:32:46.800Z,168.75
2018-06-29T07:33:46.990Z,168.75
2018-06-29T07:34:47.161Z,163.13
2018-06-29T07:35:47.325Z,163.13
2018-06-29T07:36:48.006Z,168.75
2018-06-29T07:37:47.676Z,163.13
2018-06-29T07:38:47.845Z,163.13
2018-06-29T07:39:48.022Z,168.75
2018-06-29T07:40:48.187Z,163.13
2018-06-29T07:41:48.347Z,163.13
2018-06-29T07:42:48.528Z,163.13
2018-06-29T07:43:48.699Z,163.13
2018-06-29T07:46:30.973Z,163.13
2018-06-29T07:47:31.132Z,163.13
2018-06-29T07:48:39.278Z,168.75
2018-06-29T07:49:31.452Z,168.75
2018-06-29T07:50:31.626Z,163.13
2018-06-29T07:51:31.797Z,163.13
2018-06-29T07:52:31.993Z,163.13
2018-06-29T07:53:39.628Z,163.13
2018-06-29T07:54:32.294Z,163.13
2018-06-29T07:55:32.459Z,157.50
2018-06-29T07:58:04.630Z,163.13
2018-06-29T07:59:04.651Z,157.50
2018-06-29T08:00:04.805Z,157.50
2018-06-29T08:01:04.972Z,157.50
2018-06-29T08:02:05.142Z,151.88
2018-06-29T08:03:05.300Z,163.13
2018-06-29T08:04:05.482Z,163.13
2018-06-29T08:05:13.639Z,168.75
2018-06-29T08:06:06.320Z,163.13
2018-06-29T08:07:06.823Z,163.13
2018-06-29T08:08:06.108Z,157.50
2018-06-29T08:09:06.298Z,174.38
2018-06-29T08:10:06.456Z,168.75
2018-06-29T08:11:09.295Z,163.13
2018-06-29T08:12:06.857Z,163.13
2018-06-29T08:13:07.006Z,163.13
2018-06-29T08:14:07.171Z,168.75
2018-06-29T08:15:07.381Z,185.63
2018-06-29T08:17:55.665Z,168.75
2018-06-29T08:18:54.090Z,157.50
2018-06-29T08:19:54.274Z,157.50
2018-06-29T08:20:56.127Z,157.50
2018-06-29T08:21:56.147Z,163.13
2018-06-29T08:22:54.680Z,157.50
2018-06-29T08:23:54.892Z,163.13
2018-06-29T08:24:55.057Z,168.75
2018-06-29T08:25:55.225Z,163.13
2018-06-29T08:26:55.453Z,157.50
2018-06-29T08:29:39.038Z,151.88
2018-06-29T08:30:39.205Z,157.50
2018-06-29T08:31:41.198Z,157.50
2018-06-29T08:32:39.495Z,151.88
2018-06-29T08:33:39.669Z,146.25
2018-06-29T08:34:39.838Z,146.25
2018-06-29T08:35:40.008Z,151.88
2018-06-29T08:36:41.714Z,146.25
2018-06-29T08:37:40.384Z,151.88
2018-06-29T08:38:40.579Z,146.25
2018-06-29T08:41:23.857Z,151.88
2018-06-29T08:43:56.094Z,146.25
2018-06-29T08:44:56.254Z,146.25
2018-06-29T08:45:56.414Z,151.88
2018-06-29T08:47:04.605Z,146.25
2018-06-29T08:47:56.705Z,151.88
2018-06-29T08:48:56.883Z,146.25
2018-06-29T08:49:57.048Z,163.13
2018-06-29T08:50:57.212Z,151.88
2018-06-29T08:51:57.426Z,146.25
2018-06-29T08:52:57.561Z,146.25
2018-06-29T08:54:06.173Z,146.25
2018-06-29T08:55:00.888Z,151.88
2018-06-29T08:56:12.670Z,157.50
2018-06-29T08:56:58.614Z,168.75
2018-06-29T08:57:58.448Z,157.50
2018-06-29T08:58:58.626Z,151.88
2018-06-29T08:59:58.820Z,185.63
2018-06-29T09:00:59.004Z,140.63
2018-06-29T09:01:59.165Z,151.88
2018-06-29T09:02:59.338Z,146.25
2018-06-29T09:04:01.232Z,146.25
2018-06-29T09:05:00.984Z,146.25
2018-06-29T09:06:00.596Z,146.25
2018-06-29T09:07:00.099Z,151.88
2018-06-29T09:08:00.159Z,163.13
2018-06-29T09:11:59.236Z,151.88
2018-06-29T09:12:59.450Z,146.25
2018-06-29T09:13:59.612Z,151.88
2018-06-29T09:14:59.782Z,151.88
2018-06-29T09:15:59.990Z,146.25
2018-06-29T09:17:02.736Z,146.25
2018-06-29T09:18:00.279Z,151.88
2018-06-29T09:19:00.536Z,151.88
2018-06-29T09:20:00.558Z,151.88
2018-06-29T09:21:00.764Z,146.25
2018-06-29T09:23:43.389Z,157.50
2018-06-29T09:24:43.536Z,157.50
2018-06-29T09:25:43.715Z,157.50
2018-06-29T09:26:43.887Z,151.88
2018-06-29T09:27:44.064Z,146.25
2018-06-29T09:28:44.230Z,146.25
2018-06-29T09:29:52.185Z,146.25
2018-06-29T09:32:16.971Z,151.88
2018-06-29T09:33:17.144Z,146.25
2018-06-29T09:34:17.319Z,146.25
2018-06-29T09:35:19.214Z,140.63
2018-06-29T09:36:17.700Z,140.63
2018-06-29T09:37:20.712Z,146.25
2018-06-29T09:38:18.007Z,129.38
2018-06-29T09:39:18.182Z,129.38
2018-06-29T09:40:20.218Z,151.88
2018-06-29T09:44:25.487Z,129.38
2018-06-29T09:45:35.810Z,123.75
2018-06-29T09:46:25.837Z,123.75
2018-06-29T09:47:33.458Z,129.38
2018-06-29T09:48:33.909Z,123.75
2018-06-29T09:49:35.427Z,123.75
2018-06-29T09:50:26.588Z,123.75
2018-06-29T09:51:26.758Z,118.13
2018-06-29T09:52:26.943Z,129.38
2018-06-29T09:53:27.888Z,123.75
2018-06-29T09:54:27.881Z,123.75
2018-06-29T09:55:29.380Z,118.13
2018-06-29T09:56:27.542Z,118.13
2018-06-29T09:57:27.818Z,118.13
2018-06-29T09:58:30.877Z,118.13
2018-06-29T09:59:28.060Z,123.75
2018-06-29T10:00:28.306Z,118.13
2018-06-29T10:01:28.637Z,123.75
2018-06-29T10:02:39.277Z,118.13
2018-06-29T10:03:28.778Z,123.75
2018-06-29T10:04:28.965Z,123.75
2018-06-29T10:05:29.138Z,118.13
2018-06-29T10:06:29.352Z,123.75
2018-06-29T10:07:29.488Z,123.75
2018-06-29T10:08:30.416Z,123.75
2018-06-29T10:11:15.926Z,118.13
2018-06-29T10:12:15.975Z,118.13
2018-06-29T10:13:16.146Z,129.38
2018-06-29T10:14:16.361Z,129.38
2018-06-29T10:15:16.491Z,118.13
2018-06-29T10:16:16.661Z,118.13
2018-06-29T10:17:16.831Z,118.13
2018-06-29T10:18:17.004Z,118.13
2018-06-29T10:19:17.176Z,123.75
2018-06-29T10:20:17.395Z,135.00
2018-06-29T10:22:49.649Z,118.13
2018-06-29T10:23:49.820Z,118.13
2018-06-29T10:24:49.992Z,135.00
2018-06-29T10:25:50.168Z,180.00
2018-06-29T10:26:58.052Z,219.38
2018-06-29T10:27:50.498Z,151.88
2018-06-29T10:28:50.667Z,140.63
2018-06-29T10:29:50.841Z,236.25
2018-06-29T10:30:51.056Z,348.75
2018-06-29T10:31:51.187Z,140.63
2018-06-29T10:32:52.202Z,146.25
2018-06-29T10:33:51.499Z,129.38
2018-06-29T10:34:52.207Z,146.25
2018-06-29T10:35:51.937Z,129.38
2018-06-29T10:36:52.083Z,123.75
2018-06-29T10:37:52.230Z,123.75
2018-06-29T10:38:52.420Z,208.13
2018-06-29T10:39:52.573Z,118.13
2018-06-29T10:40:52.746Z,118.13
2018-06-29T10:43:35.314Z,118.13
2018-06-29T10:44:35.496Z,112.50
2018-06-29T10:45:35.667Z,118.13
2018-06-29T10:46:35.836Z,118.13
2018-06-29T10:47:36.009Z,112.50
2018-06-29T10:48:37.057Z,112.50
2018-06-29T10:49:36.360Z,112.50
2018-06-29T10:50:36.531Z,112.50
2018-06-29T10:51:36.699Z,112.50
2018-06-29T10:52:36.899Z,112.50
2018-06-29T10:55:19.788Z,112.50
2018-06-29T10:56:27.781Z,112.50
2018-06-29T10:57:19.955Z,112.50
2018-06-29T10:58:20.600Z,112.50
2018-06-29T10:59:20.539Z,112.50
2018-06-29T11:00:29.745Z,112.50
2018-06-29T11:01:20.662Z,112.50
2018-06-29T11:02:20.833Z,112.50
2018-06-29T11:03:21.002Z,112.50
2018-06-29T11:04:21.178Z,112.50
2018-06-29T11:05:21.350Z,112.50
2018-06-29T11:06:21.522Z,106.88
2018-06-29T11:07:21.691Z,112.50
2018-06-29T11:08:23.749Z,112.50
2018-06-29T11:09:22.054Z,106.88
2018-06-29T11:11:54.349Z,106.88
2018-06-29T11:12:54.541Z,106.88
2018-06-29T11:13:54.710Z,106.88
2018-06-29T11:14:54.907Z,106.88
2018-06-29T11:15:55.079Z,106.88
2018-06-29T11:16:55.244Z,106.88
2018-06-29T11:17:55.411Z,106.88
2018-06-29T11:19:03.529Z,118.13
2018-06-29T11:19:55.709Z,106.88
2018-06-29T11:20:55.875Z,118.13
2018-06-29T11:21:56.047Z,112.50
2018-06-29T11:22:56.222Z,112.50
2018-06-29T11:24:03.892Z,112.50
2018-06-29T11:24:56.567Z,112.50
2018-06-29T11:25:56.737Z,112.50
2018-06-29T11:26:56.915Z,112.50
2018-06-29T11:27:57.091Z,106.88
2018-06-29T11:28:57.261Z,101.25
2018-06-29T11:29:57.434Z,101.25
2018-06-29T11:30:57.606Z,101.25
2018-06-29T11:31:57.778Z,106.88
2018-06-29T11:32:57.941Z,101.25
2018-06-29T11:33:58.115Z,106.88
2018-06-29T11:34:58.288Z,106.88
2018-06-29T11:35:58.460Z,106.88
2018-06-29T11:36:58.637Z,101.25
2018-06-29T11:37:58.804Z,101.25
2018-06-29T11:41:59.719Z,101.25
2018-06-29T11:42:59.516Z,101.25
2018-06-29T11:43:59.680Z,101.25
2018-06-29T11:45:07.833Z,101.25
2018-06-29T11:46:00.011Z,101.25
2018-06-29T11:47:00.183Z,101.25
2018-06-29T11:48:00.370Z,101.25
2018-06-29T11:49:00.555Z,101.25
2018-06-29T11:50:00.732Z,95.63
2018-06-29T11:51:00.921Z,95.63
2018-06-29T11:52:01.086Z,95.63
2018-06-29T11:53:01.267Z,101.25
2018-06-29T11:54:01.440Z,101.25
2018-06-29T11:55:01.611Z,101.25
2018-06-29T11:56:01.794Z,101.25
2018-06-29T11:57:01.963Z,95.63
2018-06-29T11:58:02.169Z,95.63
2018-06-29T11:59:02.351Z,95.63
2018-06-29T12:04:37.873Z,95.63
2018-06-29T12:05:37.674Z,95.63
2018-06-29T12:06:37.849Z,95.63
2018-06-29T12:07:38.166Z,95.63
2018-06-29T12:08:38.188Z,95.63
2018-06-29T12:09:38.358Z,95.63
2018-06-29T12:10:38.532Z,95.63
2018-06-29T12:11:38.704Z,101.25
2018-06-29T12:12:38.878Z,95.63
2018-06-29T12:13:39.062Z,95.63
2018-06-29T12:14:46.948Z,95.63
2018-06-29T12:15:39.554Z,95.63
2018-06-29T12:16:39.599Z,95.63
2018-06-29T12:17:39.790Z,95.63
2018-06-29T12:18:39.963Z,95.63
2018-06-29T12:19:40.136Z,90.00
2018-06-29T12:20:40.319Z,90.00
2018-06-29T12:21:40.482Z,95.63
2018-06-29T12:22:40.654Z,90.00
2018-06-29T12:23:40.826Z,90.00
2018-06-29T12:24:41.794Z,95.63
2018-06-29T12:25:41.193Z,95.63
2018-06-29T12:26:41.355Z,95.63
2018-06-29T12:27:41.527Z,90.00
2018-06-29T12:28:41.715Z,90.00
2018-06-29T12:31:36.801Z,95.63
2018-06-29T12:32:36.974Z,95.63
2018-06-29T12:33:37.148Z,90.00
2018-06-29T12:34:37.322Z,90.00
2018-06-29T12:35:37.497Z,90.00
2018-06-29T12:36:37.668Z,90.00
2018-06-29T12:37:37.844Z,90.00
2018-06-29T12:38:38.014Z,90.00
2018-06-29T12:39:38.200Z,90.00
2018-06-29T12:40:38.376Z,90.00
2018-06-29T12:41:38.552Z,90.00
2018-06-29T12:42:38.726Z,90.00
2018-06-29T12:43:38.901Z,90.00
2018-06-29T12:44:39.073Z,90.00
2018-06-29T12:45:47.208Z,90.00
2018-06-29T12:46:39.371Z,90.00
2018-06-29T12:47:39.547Z,95.63
2018-06-29T12:48:39.721Z,90.00
2018-06-29T12:49:39.904Z,90.00
2018-06-29T12:50:40.070Z,90.00
2018-06-29T12:51:40.244Z,90.00
2018-06-29T12:52:40.419Z,90.00
2018-06-29T12:53:40.596Z,90.00
2018-06-29T12:54:48.240Z,95.63
2018-06-29T12:55:40.970Z,90.00
2018-06-29T12:56:41.118Z,90.00
2018-06-29T12:57:41.276Z,90.00
2018-06-29T12:58:41.495Z,90.00
2018-06-29T12:59:41.662Z,95.63
2018-06-29T13:00:41.787Z,90.00
2018-06-29T13:01:41.960Z,95.63
2018-06-29T13:02:42.134Z,95.63
2018-06-29T13:03:42.305Z,90.00
2018-06-29T13:04:42.552Z,95.63
2018-06-29T13:08:33.381Z,90.00
2018-06-29T13:09:33.179Z,95.63
2018-06-29T13:10:33.347Z,95.63
2018-06-29T13:11:33.521Z,95.63
2018-06-29T13:12:33.692Z,95.63
2018-06-29T13:13:33.871Z,95.63
2018-06-29T13:14:34.047Z,95.63
2018-06-29T13:15:34.217Z,95.63
2018-06-29T13:16:34.422Z,90.00
2018-06-29T13:17:41.730Z,95.63
2018-06-29T13:18:35.371Z,95.63
2018-06-29T13:19:34.918Z,95.63
2018-06-29T13:20:35.090Z,95.63
2018-06-29T13:21:42.412Z,90.00
2018-06-29T13:22:35.461Z,95.63
2018-06-29T13:23:35.631Z,95.63
2018-06-29T13:24:36.393Z,95.63
2018-06-29T13:25:35.946Z,95.63
2018-06-29T13:26:36.117Z,90.00
2018-06-29T13:27:36.286Z,90.00
2018-06-29T13:28:36.476Z,95.63
2018-06-29T13:29:36.648Z,101.25
2018-06-29T13:30:36.839Z,90.00
2018-06-29T13:36:27.989Z,95.63
2018-06-29T13:37:27.790Z,90.00
2018-06-29T13:38:27.962Z,90.00
2018-06-29T13:39:28.167Z,90.00
2018-06-29T13:40:28.305Z,90.00
2018-06-29T13:41:28.481Z,90.00
2018-06-29T13:42:28.654Z,90.00
2018-06-29T13:43:28.826Z,90.00
2018-06-29T13:44:29.001Z,90.00
2018-06-29T13:45:29.168Z,95.63
2018-06-29T13:46:29.345Z,95.63
2018-06-29T13:47:30.456Z,95.63
2018-06-29T13:48:29.625Z,95.63
2018-06-29T13:49:29.796Z,95.63
2018-06-29T13:50:29.972Z,95.63
2018-06-29T13:53:19.921Z,90.00
2018-06-29T13:54:12.473Z,90.00
2018-06-29T13:55:12.646Z,95.63
2018-06-29T13:56:12.820Z,90.00
2018-06-29T13:57:12.998Z,95.63
2018-06-29T13:58:13.167Z,95.63
2018-06-29T13:59:13.351Z,95.63
2018-06-29T14:00:13.527Z,90.00
2018-06-29T14:01:13.693Z,95.63
2018-06-29T14:02:13.878Z,95.63
2018-06-29T14:03:14.766Z,95.63
2018-06-29T14:04:14.547Z,95.63
2018-06-29T14:05:14.378Z,95.63
2018-06-29T14:06:14.551Z,95.63
2018-06-29T14:07:14.728Z,95.63
2018-06-29T14:09:57.299Z,95.63
2018-06-29T14:10:57.620Z,95.63
2018-06-29T14:11:57.684Z,95.63
2018-06-29T14:12:57.832Z,90.00
2018-06-29T14:13:58.006Z,95.63
2018-06-29T14:14:58.182Z,95.63
2018-06-29T14:15:58.351Z,95.63
2018-06-29T14:16:58.527Z,90.00
2018-06-29T14:17:58.745Z,95.63
2018-06-29T14:20:32.110Z,90.00
2018-06-29T14:21:32.150Z,95.63
2018-06-29T14:22:32.325Z,95.63
2018-06-29T14:23:39.967Z,90.00
2018-06-29T14:24:32.626Z,90.00
2018-06-29T14:25:32.814Z,90.00
2018-06-29T14:26:32.992Z,95.63
2018-06-29T14:27:33.164Z,90.00
2018-06-29T14:28:33.345Z,90.00
2018-06-29T14:29:33.500Z,90.00
2018-06-29T14:30:33.682Z,90.00
2018-06-29T14:31:33.861Z,95.63
2018-06-29T14:32:34.048Z,90.00
2018-06-29T14:33:34.227Z,95.63
2018-06-29T14:34:34.437Z,90.00
2018-06-29T14:35:34.583Z,90.00
2018-06-29T14:36:34.758Z,90.00