createdAt,value
2023-02-06T00:01:39.781Z,95.86
2023-02-06T00:04:07.560Z,98.62
2023-02-06T00:06:35.420Z,100.00
2023-02-06T00:09:03.492Z,97.63
2023-02-06T00:11:31.116Z,97.13
2023-02-06T00:13:58.727Z,95.27
2023-02-06T00:16:29.432Z,100.00
2023-02-06T00:18:58.392Z,100.00
2023-02-06T00:21:28.612Z,100.00
2023-02-06T00:23:58.269Z,98.93
2023-02-06T00:26:26.384Z,92.21
2023-02-06T00:28:53.837Z,91.15
2023-02-06T00:31:21.918Z,96.96
2023-02-06T00:33:49.584Z,95.18
2023-02-06T00:36:17.445Z,93.90
2023-02-06T00:38:44.831Z,92.79
2023-02-06T00:41:12.821Z,90.98
2023-02-06T00:43:42.126Z,88.74
2023-02-06T00:46:09.919Z,86.09
2023-02-06T00:48:37.575Z,88.66
2023-02-06T00:51:05.352Z,88.82
2023-02-06T00:53:32.815Z,90.89
2023-02-06T00:56:00.449Z,94.23
2023-02-06T00:58:27.845Z,94.92
2023-02-06T01:00:55.538Z,89.79
2023-02-06T01:03:24.034Z,91.19
2023-02-06T01:05:51.740Z,89.58
2023-02-06T01:08:19.057Z,93.00
2023-02-06T01:10:46.733Z,90.40
2023-02-06T01:13:14.186Z,95.67
2023-02-06T01:15:42.244Z,97.63
2023-02-06T01:18:09.862Z,90.15
2023-02-06T01:20:40.972Z,87.69
2023-02-06T01:23:08.408Z,89.75
2023-02-06T01:25:37.286Z,89.75
2023-02-06T01:28:05.078Z,91.71
2023-02-06T01:30:33.061Z,94.36
2023-02-06T01:33:00.413Z,94.90
2023-02-06T01:35:29.738Z,91.92
2023-02-06T01:37:57.219Z,95.21
2023-02-06T01:40:25.092Z,95.21
2023-02-06T01:42:52.679Z,93.86
2023-02-06T01:45:26.312Z,100.00
2023-02-06T01:48:03.386Z,95.80
2023-02-06T01:50:33.583Z,90.06
2023-02-06T01:53:04.182Z,91.36
2023-02-06T01:55:32.605Z,98.23
2023-02-06T01:58:02.005Z,96.21
2023-02-06T02:00:29.919Z,92.13
2023-02-06T02:02:57.539Z,100.00
2023-02-06T02:05:25.468Z,94.62
2023-02-06T02:08:03.592Z,92.10
2023-02-06T02:10:32.118Z,97.66
2023-02-06T02:12:59.498Z,93.29
2023-02-06T02:15:56.685Z,92.80
2023-02-06T02:18:56.779Z,97.99
2023-02-06T02:21:42.701Z,93.90
2023-02-06T02:24:15.862Z,99.94
2023-02-06T02:27:08.243Z,92.56
2023-02-06T02:30:14.060Z,95.82
2023-02-06T02:33:10.221Z,100.00
2023-02-06T02:35:38.028Z,100.00
2023-02-06T02:38:15.353Z,100.00
2023-02-06T02:41:10.140Z,100.00
2023-02-06T02:43:44.336Z,100.00
2023-02-06T02:46:43.988Z,100.00
2023-02-06T02:49:15.920Z,100.00
2023-02-06T02:51:43.759Z,100.00
2023-02-06T02:54:11.454Z,100.00
2023-02-06T02:56:39.051Z,100.00
2023-02-06T02:59:06.619Z,100.00
2023-02-06T03:01:48.631Z,100.00
2023-02-06T03:04:23.256Z,100.00
2023-02-06T03:07:15.972Z,100.00
2023-02-06T03:09:53.859Z,100.00
2023-02-06T03:12:38.799Z,100.00
2023-02-06T03:15:31.518Z,100.00
2023-02-06T03:18:43.745Z,100.00
2023-02-06T03:21:15.749Z,100.00
2023-02-06T03:23:45.509Z,100.00
2023-02-06T03:26:20.753Z,100.00
2023-02-06T03:28:53.034Z,100.00
2023-02-06T03:31:52.871Z,100.00
2023-02-06T03:34:29.581Z,100.00
2023-02-06T03:36:57.403Z,100.00
2023-02-06T03:39:24.860Z,100.00
2023-02-06T03:41:55.411Z,100.00
2023-02-06T03:44:26.747Z,100.00
2023-02-06T03:46:55.914Z,100.00
2023-02-06T03:49:28.314Z,100.00
2023-02-06T03:52:10.246Z,100.00
2023-02-06T03:54:43.218Z,100.00
2023-02-06T03:57:13.760Z,100.00
2023-02-06T03:59:41.199Z,100.00
2023-02-06T04:02:09.453Z,100.00
2023-02-06T04:04:40.476Z,100.00
2023-02-06T04:07:16.064Z,100.00
2023-02-06T04:09:43.366Z,100.00
2023-02-06T04:12:12.595Z,100.00
2023-02-06T04:14:41.288Z,100.00
2023-02-06T04:17:09.621Z,100.00
2023-02-06T04:19:37.596Z,100.00
2023-02-06T04:22:06.735Z,100.00
2023-02-06T04:24:34.439Z,100.00
2023-02-06T04:27:01.997Z,100.00
2023-02-06T04:29:29.360Z,100.00
2023-02-06T04:32:02.248Z,100.00
2023-02-06T04:34:30.142Z,100.00
2023-02-06T04:36:58.406Z,100.00
2023-02-06T04:39:26.348Z,99.18
2023-02-06T04:41:54.657Z,100.00
2023-02-06T04:44:22.610Z,100.00
2023-02-06T04:46:50.264Z,100.00
2023-02-06T04:49:17.888Z,100.00
2023-02-06T04:51:45.571Z,100.00
2023-02-06T04:54:15.194Z,100.00
2023-02-06T04:56:43.398Z,100.00
2023-02-06T04:59:11.078Z,97.46
2023-02-06T05:01:38.729Z,100.00
2023-02-06T05:04:06.231Z,100.00
2023-02-06T05:06:34.361Z,100.00
2023-02-06T05:09:03.445Z,99.67
2023-02-06T05:11:32.400Z,97.16
2023-02-06T05:13:59.685Z,99.75
2023-02-06T05:16:27.437Z,100.00
2023-02-06T05:18:56.589Z,97.63
2023-02-06T05:21:24.964Z,100.00
2023-02-06T05:23:52.365Z,100.00
2023-02-06T05:26:20.715Z,100.00
2023-02-06T05:28:48.273Z,100.00
2023-02-06T05:31:20.084Z,100.00
2023-02-06T05:33:51.794Z,100.00
2023-02-06T05:36:20.805Z,99.92
2023-02-06T05:38:49.089Z,97.14
2023-02-06T05:41:17.216Z,100.00
2023-02-06T05:43:44.785Z,100.00
2023-02-06T05:46:13.198Z,94.69
2023-02-06T05:48:40.858Z,95.94
2023-02-06T05:51:08.854Z,99.80
2023-02-06T05:53:36.233Z,99.99
2023-02-06T05:56:04.230Z,100.00
2023-02-06T05:58:31.598Z,100.00
2023-02-06T06:00:59.430Z,100.00
2023-02-06T06:03:27.012Z,99.97
2023-02-06T06:05:54.670Z,99.08
2023-02-06T06:08:22.267Z,100.00
2023-02-06T06:10:51.808Z,98.85
2023-02-06T06:13:19.546Z,99.78
2023-02-06T06:15:51.916Z,97.04
2023-02-06T06:18:20.595Z,97.81
2023-02-06T06:23:17.058Z,98.05
2023-02-06T06:25:47.618Z,92.88
2023-02-06T06:28:15.393Z,89.81
2023-02-06T06:30:43.193Z,88.55
2023-02-06T06:33:10.683Z,92.52
2023-02-06T06:35:38.492Z,93.51
2023-02-06T06:38:05.894Z,88.76
2023-02-06T06:40:33.729Z,81.99
2023-02-06T06:43:01.262Z,79.31
2023-02-06T06:45:28.936Z,69.28
2023-02-06T06:47:56.274Z,66.31
2023-02-06T06:50:25.430Z,60.75
2023-02-06T06:52:52.748Z,59.48
2023-02-06T06:55:20.434Z,56.77
2023-02-06T06:57:48.029Z,54.44
2023-02-06T07:00:16.664Z,53.29
2023-02-06T07:02:44.447Z,52.01
2023-02-06T07:05:12.209Z,49.23
2023-02-06T07:07:39.834Z,50.35
2023-02-06T07:10:08.919Z,49.53
2023-02-06T07:12:36.620Z,48.99
2023-02-06T07:15:05.495Z,46.58
2023-02-06T07:17:33.036Z,46.87
2023-02-06T07:20:00.715Z,46.75
2023-02-06T07:22:28.270Z,46.96
2023-02-06T07:24:56.090Z,50.33
2023-02-06T07:27:23.486Z,48.77
2023-02-06T07:29:52.821Z,50.95
2023-02-06T07:32:21.558Z,53.17
2023-02-06T07:34:51.185Z,52.61
2023-02-06T07:37:18.525Z,49.88
2023-02-06T07:39:46.236Z,48.45
2023-02-06T07:42:13.813Z,48.24
2023-02-06T07:44:53.188Z,46.13
2023-02-06T07:47:20.532Z,46.74
2023-02-06T07:49:48.223Z,44.41
2023-02-06T07:52:16.160Z,43.52
2023-02-06T07:54:44.403Z,44.38
2023-02-06T07:57:11.779Z,44.69
2023-02-06T07:59:39.400Z,46.84
2023-02-06T08:02:11.486Z,47.52
2023-02-06T08:04:39.736Z,50.85
2023-02-06T08:07:10.010Z,49.69
2023-02-06T08:09:40.987Z,47.14
2023-02-06T08:12:11.540Z,47.05
2023-02-06T08:14:39.480Z,44.26
2023-02-06T08:17:07.833Z,41.77
2023-02-06T08:19:35.634Z,40.68
2023-02-06T08:22:03.467Z,40.91
2023-02-06T08:24:31.744Z,40.75
2023-02-06T08:26:59.065Z,39.71
2023-02-06T08:29:27.500Z,39.21
2023-02-06T08:31:54.918Z,42.08
2023-02-06T08:34:22.589Z,41.80
2023-02-06T08:36:49.913Z,41.73
2023-02-06T08:39:19.349Z,45.68
2023-02-06T08:41:48.529Z,45.27
2023-02-06T08:44:18.669Z,44.20
2023-02-06T08:46:47.881Z,44.90
2023-02-06T08:49:20.722Z,42.87
2023-02-06T08:51:51.565Z,40.21
2023-02-06T08:54:23.955Z,42.13
2023-02-06T08:56:52.087Z,41.48
2023-02-06T08:59:20.352Z,38.56
2023-02-06T09:01:50.344Z,40.20
2023-02-06T09:04:19.368Z,41.70
2023-02-06T09:06:50.332Z,42.17
2023-02-06T09:09:18.741Z,44.34
2023-02-06T09:11:46.270Z,44.07
2023-02-06T09:14:17.606Z,42.09
2023-02-06T09:16:45.133Z,43.87
2023-02-06T09:19:14.660Z,44.02
2023-02-06T09:21:42.145Z,41.97
2023-02-06T09:24:10.614Z,41.32
2023-02-06T09:26:58.142Z,43.42
2023-02-06T09:29:31.991Z,40.71
2023-02-06T09:32:00.387Z,41.27
2023-02-06T09:34:28.373Z,39.77
2023-02-06T09:36:57.028Z,44.51
2023-02-06T09:39:25.299Z,45.64
2023-02-06T09:42:12.587Z,43.72
2023-02-06T09:44:49.374Z,43.05
2023-02-06T09:47:34.474Z,41.97
2023-02-06T09:50:17.606Z,43.94
2023-02-06T09:53:23.844Z,47.79
2023-02-06T09:55:58.753Z,51.51
2023-02-06T09:58:35.045Z,54.13
2023-02-06T10:01:15.505Z,52.05
2023-02-06T10:04:22.477Z,51.40
2023-02-06T10:07:09.167Z,54.94
2023-02-06T10:10:32.232Z,51.99
2023-02-06T10:13:19.185Z,52.36
2023-02-06T10:15:52.332Z,55.67
2023-02-06T10:18:40.497Z,57.37
2023-02-06T10:21:33.132Z,55.72
2023-02-06T10:24:41.513Z,54.43
2023-02-06T10:27:14.684Z,54.08
2023-02-06T10:29:45.616Z,54.87
2023-02-06T10:32:33.541Z,56.57
2023-02-06T10:35:40.566Z,53.77
2023-02-06T10:38:49.336Z,57.57
2023-02-06T10:41:35.690Z,55.08
2023-02-06T10:44:27.679Z,52.98
2023-02-06T10:46:55.989Z,55.22
2023-02-06T10:49:52.615Z,54.10
2023-02-06T10:52:33.647Z,54.67
2023-02-06T10:55:18.672Z,51.27
2023-02-06T10:57:50.935Z,54.12
2023-02-06T11:00:28.170Z,52.07
2023-02-06T11:03:07.646Z,51.85
2023-02-06T11:05:36.419Z,52.34
2023-02-06T11:08:10.056Z,51.87
2023-02-06T11:10:38.506Z,51.19
2023-02-06T11:13:14.256Z,50.49
2023-02-06T11:15:54.160Z,51.58
2023-02-06T11:18:28.370Z,53.16
2023-02-06T11:20:56.177Z,51.97
2023-02-06T11:23:28.088Z,50.35
2023-02-06T11:26:07.042Z,55.42
2023-02-06T11:28:37.854Z,56.40
2023-02-06T11:31:08.446Z,56.58
2023-02-06T11:34:02.487Z,58.27
2023-02-06T11:36:33.696Z,57.09
2023-02-06T11:39:04.770Z,54.54
2023-02-06T11:41:33.141Z,53.55
2023-02-06T11:44:06.687Z,55.17
2023-02-06T11:46:36.253Z,57.57
2023-02-06T11:49:25.033Z,58.25
2023-02-06T11:51:54.162Z,56.35
2023-02-06T11:54:27.456Z,55.24
2023-02-06T11:57:03.450Z,57.58
2023-02-06T11:59:34.677Z,60.56
2023-02-06T12:02:21.855Z,59.09
2023-02-06T12:04:50.431Z,57.86
2023-02-06T12:07:45.412Z,57.79
2023-02-06T12:10:14.511Z,56.18
2023-02-06T12:12:47.058Z,52.85
2023-02-06T12:15:46.171Z,52.12
2023-02-06T12:18:29.493Z,53.29
2023-02-06T12:21:05.024Z,52.41
2023-02-06T12:23:55.720Z,51.30
2023-02-06T12:26:28.863Z,54.63
2023-02-06T12:29:04.909Z,53.85
2023-02-06T12:31:41.691Z,56.14
2023-02-06T12:34:19.966Z,55.10
2023-02-06T12:37:00.461Z,53.90
2023-02-06T12:39:33.125Z,53.50
2023-02-06T12:42:10.314Z,51.28
2023-02-06T12:44:48.434Z,50.38
2023-02-06T12:47:44.982Z,49.94
2023-02-06T12:50:24.297Z,50.49
2023-02-06T12:53:39.618Z,49.98
2023-02-06T12:56:17.405Z,50.09
2023-02-06T12:58:46.834Z,50.86
2023-02-06T13:01:33.702Z,52.39
2023-02-06T13:04:24.481Z,52.30
2023-02-06T13:06:59.658Z,57.00
2023-02-06T13:09:31.194Z,55.43
2023-02-06T13:12:45.508Z,54.60
2023-02-06T13:15:23.573Z,55.06
2023-02-06T13:17:51.993Z,54.73
2023-02-06T13:20:21.686Z,55.97
2023-02-06T13:23:12.189Z,54.79
2023-02-06T13:25:39.822Z,54.19
2023-02-06T13:28:22.769Z,55.20
2023-02-06T13:31:00.684Z,55.03
2023-02-06T13:33:40.782Z,56.60
2023-02-06T13:36:17.128Z,57.19
2023-02-06T13:38:44.869Z,59.80
2023-02-06T13:41:15.586Z,58.48
2023-02-06T13:43:48.077Z,56.93
2023-02-06T13:46:20.160Z,57.24
2023-02-06T13:49:15.656Z,58.44
2023-02-06T13:52:00.126Z,57.40
2023-02-06T13:55:02.856Z,59.04
2023-02-06T13:57:52.371Z,57.70
2023-02-06T14:00:30.355Z,59.14
2023-02-06T14:03:05.253Z,59.84
2023-02-06T14:05:52.341Z,59.88
2023-02-06T14:09:02.774Z,60.67
2023-02-06T14:11:30.043Z,60.91
2023-02-06T14:14:14.913Z,59.67
2023-02-06T14:16:52.662Z,63.02
2023-02-06T14:20:09.314Z,58.30
2023-02-06T14:23:08.838Z,60.19
2023-02-06T14:26:15.622Z,58.26
2023-02-06T14:29:04.826Z,57.84
2023-02-06T14:31:46.795Z,56.25
2023-02-06T14:34:41.226Z,57.80
2023-02-06T14:37:38.690Z,58.62
2023-02-06T14:40:31.601Z,57.49
2023-02-06T14:43:03.162Z,59.12
2023-02-06T14:45:41.964Z,59.84
2023-02-06T14:48:39.368Z,59.05
2023-02-06T14:51:09.072Z,61.66
2023-02-06T14:53:39.674Z,58.24
2023-02-06T14:56:12.564Z,58.95
2023-02-06T14:58:48.163Z,58.77
2023-02-06T15:01:18.686Z,58.64
2023-02-06T15:03:49.833Z,61.52
2023-02-06T15:06:33.254Z,59.86
2023-02-06T15:09:01.114Z,61.37
2023-02-06T15:11:37.359Z,62.14
2023-02-06T15:14:17.567Z,62.80
2023-02-06T15:16:49.693Z,62.33
2023-02-06T15:19:22.790Z,62.95
2023-02-06T15:21:57.218Z,64.63
2023-02-06T15:24:36.740Z,65.59
2023-02-06T15:27:11.323Z,65.63
2023-02-06T15:29:39.242Z,67.91
2023-02-06T15:32:18.052Z,67.70
2023-02-06T15:34:47.138Z,66.91
2023-02-06T15:37:30.132Z,66.31
2023-02-06T15:40:07.763Z,68.89
2023-02-06T15:42:36.867Z,64.72
2023-02-06T15:45:05.156Z,65.40
2023-02-06T15:47:33.298Z,66.18
2023-02-06T15:50:01.019Z,67.52
2023-02-06T15:52:36.004Z,65.79
2023-02-06T15:55:04.989Z,65.31
2023-02-06T15:57:37.672Z,66.08
2023-02-06T16:00:31.750Z,66.57
2023-02-06T16:03:07.936Z,67.03
2023-02-06T16:05:42.874Z,65.84
2023-02-06T16:08:12.571Z,65.94
2023-02-06T16:10:45.533Z,68.14
2023-02-06T16:13:19.925Z,67.89
2023-02-06T16:16:02.798Z,67.38
2023-02-06T16:18:38.756Z,69.12
2023-02-06T16:21:18.807Z,67.78
2023-02-06T16:24:13.073Z,68.20
2023-02-06T16:26:49.315Z,69.26
2023-02-06T16:29:32.853Z,69.82
2023-02-06T16:32:15.577Z,70.62
2023-02-06T16:34:46.296Z,70.33
2023-02-06T16:37:28.716Z,72.29
2023-02-06T16:40:01.552Z,72.94
2023-02-06T16:42:48.794Z,72.95
2023-02-06T16:45:19.680Z,74.81
2023-02-06T16:47:47.857Z,75.07
2023-02-06T16:50:16.050Z,75.44
2023-02-06T16:52:52.940Z,75.49
2023-02-06T16:55:23.793Z,76.79
2023-02-06T16:57:59.558Z,76.21
2023-02-06T17:00:31.388Z,78.17
2023-02-06T17:03:00.653Z,77.97
2023-02-06T17:05:29.801Z,77.22
2023-02-06T17:07:57.860Z,77.58
2023-02-06T17:10:27.247Z,77.90
2023-02-06T17:13:07.635Z,77.54
2023-02-06T17:15:35.213Z,77.67
2023-02-06T17:18:07.351Z,78.52
2023-02-06T17:20:38.820Z,78.81
2023-02-06T17:23:08.508Z,78.86
2023-02-06T17:25:38.577Z,78.70
2023-02-06T17:28:09.490Z,78.94
2023-02-06T17:30:39.581Z,79.43
2023-02-06T17:33:07.993Z,79.28
2023-02-06T17:35:43.176Z,80.04
2023-02-06T17:38:12.963Z,81.29
2023-02-06T17:40:41.317Z,80.62
2023-02-06T17:43:14.027Z,81.02
2023-02-06T17:45:46.702Z,80.71
2023-02-06T17:48:17.831Z,80.31
2023-02-06T17:50:46.338Z,81.66
2023-02-06T17:53:15.761Z,81.72
2023-02-06T17:55:45.266Z,82.72
2023-02-06T17:58:18.822Z,81.76
2023-02-06T18:00:49.870Z,82.70
2023-02-06T18:03:37.477Z,82.94
2023-02-06T18:06:05.245Z,83.66
2023-02-06T18:08:33.687Z,83.23
2023-02-06T18:11:01.712Z,83.89
2023-02-06T18:13:29.370Z,83.26
2023-02-06T18:15:58.165Z,84.06
2023-02-06T18:18:27.048Z,84.83
2023-02-06T18:20:54.663Z,84.21
2023-02-06T18:23:22.598Z,85.31
2023-02-06T18:25:50.532Z,85.06
2023-02-06T18:28:20.445Z,85.50
2023-02-06T18:30:48.595Z,86.03
2023-02-06T18:33:17.424Z,87.82
2023-02-06T18:35:46.650Z,87.11
2023-02-06T18:38:14.742Z,86.50
2023-02-06T18:40:45.763Z,86.62
2023-02-06T18:43:18.752Z,86.41
2023-02-06T18:45:48.458Z,85.89
2023-02-06T18:48:18.555Z,85.42
2023-02-06T18:50:57.513Z,85.20
2023-02-06T18:53:26.261Z,85.37
2023-02-06T18:56:02.315Z,86.19
2023-02-06T18:58:31.926Z,85.79
2023-02-06T19:01:01.336Z,85.77
2023-02-06T19:03:29.273Z,86.36
2023-02-06T19:05:57.944Z,85.78
2023-02-06T19:08:25.631Z,86.13
2023-02-06T19:10:52.989Z,86.95
2023-02-06T19:13:22.029Z,86.27
2023-02-06T19:15:51.277Z,87.23
2023-02-06T19:18:28.937Z,85.13
2023-02-06T19:21:17.433Z,85.29
2023-02-06T19:23:59.664Z,85.23
2023-02-06T19:26:28.213Z,85.44
2023-02-06T19:28:59.022Z,86.39
2023-02-06T19:31:26.838Z,85.54
2023-02-06T19:33:58.875Z,85.25
2023-02-06T19:36:28.382Z,85.96
2023-02-06T19:39:02.872Z,86.02
2023-02-06T19:41:33.458Z,86.78
2023-02-06T19:44:08.275Z,86.20
2023-02-06T19:46:38.185Z,85.84
2023-02-06T19:49:08.876Z,85.65
2023-02-06T19:51:39.601Z,86.15
2023-02-06T19:54:08.494Z,87.89
2023-02-06T19:56:43.792Z,87.64
2023-02-06T19:59:27.360Z,88.59
2023-02-06T20:02:02.986Z,88.59
2023-02-06T20:04:40.268Z,88.04
2023-02-06T20:07:15.499Z,88.72
2023-02-06T20:09:47.445Z,89.25
2023-02-06T20:12:15.200Z,90.96
2023-02-06T20:14:47.065Z,91.21
2023-02-06T20:17:17.645Z,90.95
2023-02-06T20:19:52.143Z,91.56
2023-02-06T20:22:21.740Z,90.89
2023-02-06T20:24:51.972Z,91.64
2023-02-06T20:27:22.273Z,91.99
2023-02-06T20:29:49.983Z,92.50
2023-02-06T20:32:19.675Z,91.79
2023-02-06T20:34:50.094Z,91.78
2023-02-06T20:37:24.151Z,91.34
2023-02-06T20:40:00.865Z,90.49
2023-02-06T20:42:29.547Z,89.88
2023-02-06T20:44:57.500Z,90.22
2023-02-06T20:47:25.097Z,91.17
2023-02-06T20:49:53.730Z,92.75
2023-02-06T20:52:21.765Z,91.33
2023-02-06T20:54:53.148Z,91.01
2023-02-06T20:57:24.797Z,91.21
2023-02-06T20:59:53.958Z,91.30
2023-02-06T21:02:23.109Z,92.21
2023-02-06T21:04:54.828Z,90.60
2023-02-06T21:07:22.382Z,91.01
2023-02-06T21:09:52.575Z,92.10
2023-02-06T21:12:24.053Z,91.96
2023-02-06T21:14:52.412Z,91.66
2023-02-06T21:17:22.468Z,92.52
2023-02-06T21:19:50.160Z,94.51
2023-02-06T21:22:20.559Z,93.39
2023-02-06T21:24:48.627Z,93.25
2023-02-06T21:27:15.922Z,92.58
2023-02-06T21:29:44.619Z,94.00
2023-02-06T21:32:14.237Z,94.50
2023-02-06T21:34:43.586Z,95.26
2023-02-06T21:37:11.038Z,93.30
2023-02-06T21:39:42.162Z,94.16
2023-02-06T21:42:11.679Z,93.47
2023-02-06T21:44:40.770Z,92.79
2023-02-06T21:47:10.153Z,93.45
2023-02-06T21:49:38.936Z,92.63
2023-02-06T21:52:07.945Z,92.76
2023-02-06T21:54:36.842Z,94.63
2023-02-06T21:57:04.455Z,95.56
2023-02-06T21:59:34.314Z,93.55
2023-02-06T22:02:02.966Z,94.58
2023-02-06T22:04:30.785Z,94.94
2023-02-06T22:06:59.273Z,95.69
2023-02-06T22:09:31.279Z,95.56
2023-02-06T22:11:59.908Z,93.33
2023-02-06T22:14:27.552Z,93.81
2023-02-06T22:16:55.855Z,94.66
2023-02-06T22:19:23.634Z,92.56
2023-02-06T22:21:51.170Z,93.79
2023-02-06T22:24:20.448Z,95.46
2023-02-06T22:26:48.878Z,95.23
2023-02-06T22:29:18.355Z,96.89
2023-02-06T22:31:48.551Z,94.71
2023-02-06T22:34:20.258Z,94.31
2023-02-06T22:36:51.301Z,97.27
2023-02-06T22:39:19.743Z,97.75
2023-02-06T22:41:49.260Z,99.53
2023-02-06T22:44:19.407Z,99.86
2023-02-06T22:46:51.797Z,100.00
2023-02-06T22:49:22.196Z,98.36
2023-02-06T22:51:49.661Z,97.74
2023-02-06T22:54:17.359Z,100.00
2023-02-06T22:56:47.982Z,98.30
2023-02-06T22:59:25.646Z,100.00
2023-02-06T23:01:58.362Z,100.00
2023-02-06T23:04:30.538Z,100.00
2023-02-06T23:06:57.954Z,100.00
2023-02-06T23:09:29.798Z,100.00
2023-02-06T23:11:59.021Z,100.00
2023-02-06T23:14:28.861Z,100.00
2023-02-06T23:16:59.251Z,100.00
2023-02-06T23:19:28.805Z,100.00
2023-02-06T23:21:57.773Z,100.00
2023-02-06T23:24:26.551Z,100.00
2023-02-06T23:26:56.007Z,100.00
2023-02-06T23:29:24.823Z,100.00
2023-02-06T23:31:52.403Z,100.00
2023-02-06T23:34:24.677Z,100.00
2023-02-06T23:36:52.284Z,100.00
2023-02-06T23:39:20.035Z,100.00
2023-02-06T23:41:50.995Z,100.00
2023-02-06T23:44:19.804Z,100.00
2023-02-06T23:46:48.560Z,100.00
2023-02-06T23:49:16.461Z,100.00
2023-02-06T23:51:43.953Z,100.00
2023-02-06T23:54:11.823Z,100.00
2023-02-06T23:56:41.456Z,100.00
2023-02-06T23:59:10.778Z,100.00
