createdAt,value
2017-09-30T00:01:55.955Z,22.80
2017-09-30T00:04:23.561Z,21.37
2017-09-30T00:06:51.165Z,22.57
2017-09-30T00:09:18.812Z,22.80
2017-09-30T00:11:46.701Z,22.60
2017-09-30T00:14:14.285Z,22.30
2017-09-30T00:16:41.897Z,22.67
2017-09-30T00:19:09.475Z,22.03
2017-09-30T00:21:37.100Z,21.67
2017-09-30T00:24:04.695Z,22.70
2017-09-30T00:26:32.287Z,23.20
2017-09-30T00:29:00.345Z,23.27
2017-09-30T00:31:27.928Z,22.73
2017-09-30T00:33:55.565Z,21.83
2017-09-30T00:36:23.437Z,23.43
2017-09-30T00:38:51.305Z,23.90
2017-09-30T00:41:18.916Z,21.63
2017-09-30T00:43:46.495Z,23.00
2017-09-30T00:46:14.395Z,24.30
2017-09-30T00:48:41.987Z,21.67
2017-09-30T00:51:09.836Z,23.33
2017-09-30T00:53:37.454Z,23.17
2017-09-30T00:56:05.040Z,24.10
2017-09-30T00:58:32.664Z,22.47
2017-09-30T01:01:00.260Z,22.90
2017-09-30T01:03:27.855Z,24.13
2017-09-30T01:05:55.467Z,22.80
2017-09-30T01:08:23.060Z,22.83
2017-09-30T01:10:50.716Z,23.20
2017-09-30T01:13:18.296Z,22.30
2017-09-30T01:15:45.901Z,24.93
2017-09-30T01:18:13.517Z,23.80
2017-09-30T01:20:41.109Z,24.93
2017-09-30T01:23:08.739Z,23.63
2017-09-30T01:25:36.596Z,24.70
2017-09-30T01:28:04.179Z,23.90
2017-09-30T01:30:31.804Z,24.87
2017-09-30T01:32:59.423Z,23.37
2017-09-30T01:35:27.452Z,24.77
2017-09-30T01:37:55.434Z,22.93
2017-09-30T01:40:23.023Z,25.33
2017-09-30T01:42:50.657Z,24.97
2017-09-30T01:45:18.236Z,22.70
2017-09-30T01:47:45.859Z,24.50
2017-09-30T01:50:13.449Z,24.63
2017-09-30T01:52:41.090Z,24.13
2017-09-30T01:55:08.724Z,26.13
2017-09-30T01:57:36.330Z,24.27
2017-09-30T02:00:03.928Z,24.90
2017-09-30T02:02:31.552Z,25.03
2017-09-30T02:04:59.409Z,25.13
2017-09-30T02:07:27.009Z,24.20
2017-09-30T02:09:54.633Z,24.53
2017-09-30T02:12:22.212Z,25.80
2017-09-30T02:14:50.037Z,25.40
2017-09-30T02:17:17.665Z,26.30
2017-09-30T02:19:45.280Z,24.30
2017-09-30T02:22:12.892Z,24.07
2017-09-30T02:24:40.529Z,25.40
2017-09-30T02:27:08.114Z,25.87
2017-09-30T02:29:35.715Z,25.07
2017-09-30T02:32:03.354Z,25.13
2017-09-30T02:34:30.944Z,25.50
2017-09-30T02:36:58.528Z,25.53
2017-09-30T02:39:26.165Z,25.20
2017-09-30T02:41:53.745Z,26.40
2017-09-30T02:44:21.613Z,27.10
2017-09-30T02:46:49.244Z,26.40
2017-09-30T02:49:16.833Z,25.20
2017-09-30T02:51:44.420Z,25.17
2017-09-30T02:54:12.044Z,27.40
2017-09-30T02:56:39.926Z,24.23
2017-09-30T02:59:07.525Z,27.90
2017-09-30T03:01:35.148Z,26.17
2017-09-30T03:04:02.739Z,26.97
2017-09-30T03:06:30.328Z,25.90
2017-09-30T03:08:57.960Z,25.60
2017-09-30T03:11:25.547Z,26.73
2017-09-30T03:13:53.136Z,25.57
2017-09-30T03:16:21.028Z,27.07
2017-09-30T03:18:48.626Z,27.10
2017-09-30T03:21:16.217Z,27.17
2017-09-30T03:23:43.852Z,24.60
2017-09-30T03:26:11.444Z,25.23
2017-09-30T03:28:39.028Z,28.30
2017-09-30T03:31:06.653Z,26.90
2017-09-30T03:33:34.241Z,26.93
2017-09-30T03:36:01.853Z,27.27
2017-09-30T03:38:29.475Z,28.23
2017-09-30T03:40:57.065Z,28.63
2017-09-30T03:43:24.908Z,27.03
2017-09-30T03:45:52.536Z,28.33
2017-09-30T03:48:20.152Z,28.90
2017-09-30T03:50:47.764Z,27.20
2017-09-30T03:53:15.396Z,26.97
2017-09-30T03:55:42.980Z,27.80
2017-09-30T03:58:10.576Z,27.77
2017-09-30T04:00:38.188Z,29.60
2017-09-30T04:03:05.777Z,28.47
2017-09-30T04:05:33.351Z,28.37
2017-09-30T04:08:00.968Z,27.20
2017-09-30T04:10:28.564Z,27.47
2017-09-30T04:12:56.154Z,27.37
2017-09-30T04:15:23.805Z,29.13
2017-09-30T04:17:51.399Z,29.47
2017-09-30T04:20:18.991Z,29.10
2017-09-30T04:22:46.613Z,30.03
2017-09-30T04:25:14.186Z,28.27
2017-09-30T04:27:41.764Z,29.17
2017-09-30T04:30:09.409Z,28.13
2017-09-30T04:32:37.033Z,28.63
2017-09-30T04:35:04.921Z,27.97
2017-09-30T04:37:32.541Z,29.33
2017-09-30T04:40:00.140Z,29.70
2017-09-30T04:42:27.724Z,28.90
2017-09-30T04:44:55.362Z,28.27
2017-09-30T04:47:23.030Z,29.57
2017-09-30T04:49:50.615Z,30.50
2017-09-30T04:52:18.253Z,30.03
2017-09-30T04:54:45.845Z,29.30
2017-09-30T04:57:13.423Z,28.63
2017-09-30T04:59:41.057Z,28.60
2017-09-30T05:02:08.909Z,29.23
2017-09-30T05:04:36.573Z,29.80
2017-09-30T05:07:04.192Z,28.60
2017-09-30T05:09:32.097Z,28.77
2017-09-30T05:11:59.705Z,27.97
2017-09-30T05:14:27.349Z,30.40
2017-09-30T05:16:54.940Z,28.43
2017-09-30T05:19:22.537Z,27.83
2017-09-30T05:21:50.159Z,30.60
2017-09-30T05:24:17.745Z,29.60
2017-09-30T05:26:45.343Z,29.67
2017-09-30T05:29:13.000Z,28.47
2017-09-30T05:31:40.596Z,29.50
2017-09-30T05:34:08.210Z,30.20
2017-09-30T05:36:35.842Z,29.80
2017-09-30T05:39:03.455Z,29.87
2017-09-30T05:41:31.041Z,29.17
2017-09-30T05:43:58.664Z,27.83
2017-09-30T05:46:26.243Z,28.77
2017-09-30T05:48:53.862Z,29.10
2017-09-30T05:51:21.481Z,29.20
2017-09-30T05:53:49.116Z,27.73
2017-09-30T05:56:16.703Z,29.37
2017-09-30T05:58:44.336Z,28.83
2017-09-30T06:01:11.920Z,29.33
2017-09-30T06:03:39.512Z,29.80
2017-09-30T06:06:07.134Z,28.37
2017-09-30T06:08:34.990Z,28.30
2017-09-30T06:11:02.566Z,29.40
2017-09-30T06:13:30.195Z,28.73
2017-09-30T06:15:57.798Z,27.30
2017-09-30T06:18:25.642Z,28.23
2017-09-30T06:20:53.280Z,28.60
2017-09-30T06:23:20.894Z,28.73
2017-09-30T06:25:48.477Z,27.20
2017-09-30T06:28:16.100Z,41.00
2017-09-30T06:30:43.956Z,30.00
2017-09-30T06:33:11.541Z,28.10
2017-09-30T06:35:39.176Z,27.47
2017-09-30T06:38:07.045Z,29.03
2017-09-30T06:40:34.629Z,28.00
2017-09-30T06:43:02.249Z,29.53
2017-09-30T06:45:29.837Z,28.10
2017-09-30T06:47:57.414Z,27.70
2017-09-30T06:50:25.052Z,28.20
2017-09-30T06:52:52.671Z,27.80
2017-09-30T06:55:20.251Z,27.40
2017-09-30T06:57:47.874Z,29.03
2017-09-30T07:00:15.472Z,28.17
2017-09-30T07:02:43.068Z,27.00
2017-09-30T07:05:10.693Z,26.00
2017-09-30T07:07:38.288Z,25.67
2017-09-30T07:10:08.008Z,25.73
2017-09-30T07:12:35.645Z,26.50
2017-09-30T07:15:03.270Z,26.10
2017-09-30T07:17:30.875Z,25.20
2017-09-30T07:19:58.551Z,25.17
2017-09-30T07:22:26.132Z,25.73
2017-09-30T07:24:53.718Z,26.17
2017-09-30T07:27:21.637Z,26.50
2017-09-30T07:29:49.224Z,25.33
2017-09-30T07:32:16.811Z,26.47
2017-09-30T07:34:44.736Z,25.23
2017-09-30T07:37:12.374Z,25.93
2017-09-30T07:39:39.967Z,24.70
2017-09-30T07:42:07.621Z,26.20
2017-09-30T07:44:35.283Z,25.60
2017-09-30T07:47:02.869Z,25.10
2017-09-30T07:49:30.808Z,24.37
2017-09-30T07:51:58.409Z,25.23
2017-09-30T07:54:26.004Z,38.17
2017-09-30T07:56:53.625Z,24.80
2017-09-30T07:59:21.206Z,23.27
2017-09-30T08:01:48.794Z,24.67
2017-09-30T08:04:16.436Z,25.17
2017-09-30T08:06:44.032Z,25.00
2017-09-30T08:09:11.917Z,23.70
2017-09-30T08:11:39.540Z,22.37
2017-09-30T08:14:07.129Z,24.53
2017-09-30T08:16:34.712Z,27.50
2017-09-30T08:19:02.667Z,24.47
2017-09-30T08:21:30.247Z,22.83
2017-09-30T08:23:58.102Z,21.27
2017-09-30T08:26:25.720Z,29.57
2017-09-30T08:28:53.324Z,21.20
2017-09-30T08:31:21.189Z,21.10
2017-09-30T08:33:48.807Z,22.53
2017-09-30T08:36:16.412Z,21.37
2017-09-30T08:38:44.001Z,21.07
2017-09-30T08:41:11.627Z,22.00
2017-09-30T08:43:39.235Z,21.03
2017-09-30T08:46:06.812Z,22.40
2017-09-30T08:48:34.445Z,21.20
2017-09-30T08:51:02.033Z,19.80
2017-09-30T08:53:29.859Z,19.97
2017-09-30T08:55:57.517Z,20.90
2017-09-30T08:58:25.348Z,19.50
2017-09-30T09:00:53.248Z,31.47
2017-09-30T09:03:20.866Z,19.63
2017-09-30T09:05:48.484Z,18.90
2017-09-30T09:08:16.069Z,19.47
2017-09-30T09:10:43.686Z,18.70
2017-09-30T09:13:11.278Z,20.20
2017-09-30T09:15:38.877Z,18.90
2017-09-30T09:18:06.499Z,17.70
2017-09-30T09:20:34.108Z,18.23
2017-09-30T09:23:01.696Z,18.80
2017-09-30T09:25:29.317Z,19.63
2017-09-30T09:27:57.229Z,17.50
2017-09-30T09:30:24.816Z,19.03
2017-09-30T09:32:52.724Z,18.17
2017-09-30T09:35:20.324Z,18.70
2017-09-30T09:37:47.925Z,17.33
2017-09-30T09:40:16.163Z,18.50
2017-09-30T09:42:44.032Z,19.13
2017-09-30T09:45:11.870Z,18.50
2017-09-30T09:47:39.768Z,18.67
2017-09-30T09:50:07.374Z,18.90
2017-09-30T09:52:34.973Z,18.40
2017-09-30T09:55:02.622Z,17.33
2017-09-30T09:57:30.218Z,17.73
2017-09-30T09:59:57.821Z,18.10
2017-09-30T10:02:25.451Z,18.70
2017-09-30T10:04:53.038Z,18.17
2017-09-30T10:07:20.632Z,18.70
2017-09-30T10:09:48.254Z,18.00
2017-09-30T10:12:15.847Z,17.40
2017-09-30T10:14:43.446Z,17.50
2017-09-30T10:17:11.104Z,16.73
2017-09-30T10:19:38.695Z,20.43
2017-09-30T10:22:06.288Z,21.80
2017-09-30T10:24:33.952Z,32.73
2017-09-30T10:27:01.554Z,17.63
2017-09-30T10:29:29.160Z,16.27
2017-09-30T10:31:56.813Z,16.20
2017-09-30T10:34:24.644Z,17.13
2017-09-30T10:36:52.275Z,17.10
2017-09-30T10:39:19.956Z,19.03
2017-09-30T10:41:47.551Z,20.57
2017-09-30T10:44:15.143Z,16.37
2017-09-30T10:46:43.113Z,17.00
2017-09-30T10:49:10.718Z,17.47
2017-09-30T10:51:38.313Z,16.93
2017-09-30T10:54:05.996Z,17.57
2017-09-30T10:56:33.588Z,15.97
2017-09-30T10:59:01.181Z,15.80
2017-09-30T11:01:28.818Z,16.53
2017-09-30T11:03:56.736Z,19.67
2017-09-30T11:06:24.365Z,16.83
2017-09-30T11:08:52.009Z,16.87
2017-09-30T11:11:19.608Z,20.40
2017-09-30T11:13:47.211Z,23.40
2017-09-30T11:16:14.841Z,18.10
2017-09-30T11:18:42.440Z,16.83
2017-09-30T11:21:10.023Z,16.87
2017-09-30T11:23:37.652Z,16.40
2017-09-30T11:26:05.574Z,16.23
2017-09-30T11:28:33.237Z,16.97
2017-09-30T11:31:00.871Z,17.70
2017-09-30T11:33:28.487Z,16.53
2017-09-30T11:35:56.128Z,16.97
2017-09-30T11:38:23.755Z,16.00
2017-09-30T11:40:51.345Z,16.87
2017-09-30T11:43:18.948Z,17.03
2017-09-30T11:45:46.886Z,15.83
2017-09-30T11:48:14.473Z,16.07
2017-09-30T11:50:42.060Z,17.50
2017-09-30T11:53:09.692Z,21.50
2017-09-30T11:55:37.280Z,16.13
2017-09-30T11:58:05.188Z,23.87
2017-09-30T12:00:33.160Z,16.70
2017-09-30T12:03:00.812Z,15.93
2017-09-30T12:05:28.404Z,14.50
2017-09-30T12:07:56.023Z,15.47
2017-09-30T12:10:23.617Z,16.00
2017-09-30T12:12:51.213Z,13.90
2017-09-30T12:15:18.846Z,15.83
2017-09-30T12:17:46.474Z,14.53
2017-09-30T12:20:14.074Z,15.10
2017-09-30T12:22:41.695Z,14.77
2017-09-30T12:25:09.334Z,14.70
2017-09-30T12:27:36.932Z,15.30
2017-09-30T12:30:04.604Z,14.17
2017-09-30T12:32:32.475Z,14.50
2017-09-30T12:37:33.867Z,14.40
2017-09-30T12:40:01.468Z,16.20
2017-09-30T12:42:29.060Z,14.20
2017-09-30T12:44:56.933Z,15.53
2017-09-30T12:47:24.517Z,15.20
2017-09-30T12:49:52.096Z,15.50
2017-09-30T12:52:19.724Z,14.90
2017-09-30T12:54:47.324Z,15.87
2017-09-30T12:57:14.911Z,15.23
2017-09-30T12:59:42.546Z,15.30
2017-09-30T13:02:10.142Z,15.03
2017-09-30T13:04:37.732Z,14.83
2017-09-30T13:07:05.377Z,15.00
2017-09-30T13:09:32.959Z,15.33
2017-09-30T13:12:00.578Z,15.90
2017-09-30T13:14:28.196Z,15.87
2017-09-30T13:16:55.769Z,15.20
2017-09-30T13:19:23.405Z,15.33
2017-09-30T13:21:51.036Z,15.30
2017-09-30T13:24:18.624Z,14.50
2017-09-30T13:26:46.229Z,14.07
2017-09-30T13:29:13.852Z,15.07
2017-09-30T13:31:41.437Z,14.30
2017-09-30T13:34:09.023Z,13.63
2017-09-30T13:36:36.643Z,15.00
2017-09-30T13:39:04.236Z,14.97
2017-09-30T13:41:31.824Z,14.43
2017-09-30T13:43:59.450Z,14.60
2017-09-30T13:46:27.077Z,14.60
2017-09-30T13:48:54.666Z,13.77
2017-09-30T13:51:22.605Z,13.97
2017-09-30T13:53:50.180Z,13.83
2017-09-30T13:56:17.775Z,14.20
2017-09-30T13:58:45.407Z,13.80
2017-09-30T14:01:13.011Z,14.27
2017-09-30T14:03:40.589Z,14.30
2017-09-30T14:06:08.207Z,13.67
2017-09-30T14:08:35.792Z,14.73
2017-09-30T14:11:03.380Z,13.80
2017-09-30T14:13:31.020Z,14.00
2017-09-30T14:15:58.625Z,14.60
2017-09-30T14:18:26.565Z,14.50
2017-09-30T14:20:54.564Z,13.80
2017-09-30T14:23:22.160Z,13.80
2017-09-30T14:25:49.826Z,14.47
2017-09-30T14:28:17.482Z,13.43
2017-09-30T14:30:45.080Z,13.87
2017-09-30T14:33:12.991Z,13.03
2017-09-30T14:35:40.614Z,14.30
2017-09-30T14:38:08.206Z,13.60
2017-09-30T14:40:35.793Z,13.97
2017-09-30T14:43:03.419Z,13.87
2017-09-30T14:45:31.296Z,14.23
2017-09-30T14:47:59.125Z,13.50
2017-09-30T14:50:27.026Z,13.40
2017-09-30T14:52:54.651Z,13.87
2017-09-30T14:55:22.231Z,13.40
2017-09-30T14:57:49.885Z,13.30
2017-09-30T15:00:17.476Z,13.80
2017-09-30T15:02:45.056Z,12.80
2017-09-30T15:05:13.009Z,14.40
2017-09-30T15:07:40.603Z,13.80
2017-09-30T15:10:08.183Z,13.73
2017-09-30T15:12:35.816Z,13.00
2017-09-30T15:15:03.440Z,13.33
2017-09-30T15:17:31.044Z,13.63
2017-09-30T15:19:58.683Z,14.07
2017-09-30T15:22:26.548Z,13.73
2017-09-30T15:24:54.197Z,13.37
2017-09-30T15:27:22.082Z,13.40
2017-09-30T15:29:49.676Z,13.77
2017-09-30T15:32:17.256Z,13.10
2017-09-30T15:34:44.894Z,13.17
2017-09-30T15:37:12.481Z,12.93
2017-09-30T15:39:40.111Z,13.60
2017-09-30T15:42:07.736Z,13.43
2017-09-30T15:44:35.345Z,13.30
2017-09-30T15:47:02.979Z,13.87
2017-09-30T15:49:30.617Z,14.63
2017-09-30T15:51:58.228Z,13.50
2017-09-30T15:54:25.838Z,13.17
2017-09-30T15:56:53.691Z,13.40
2017-09-30T15:59:21.305Z,13.90
2017-09-30T16:01:49.236Z,13.50
2017-09-30T16:04:16.916Z,14.30
2017-09-30T16:06:44.508Z,13.87
2017-09-30T16:09:12.119Z,14.20
2017-09-30T16:11:39.750Z,13.33
2017-09-30T16:14:07.683Z,13.90
2017-09-30T16:16:35.265Z,13.50
2017-09-30T16:19:02.897Z,15.00
2017-09-30T16:21:30.777Z,14.27
2017-09-30T16:23:58.645Z,15.73
2017-09-30T16:26:26.274Z,14.10
2017-09-30T16:28:53.865Z,13.53
2017-09-30T16:31:21.447Z,14.23
2017-09-30T16:33:49.096Z,14.43
2017-09-30T16:36:16.702Z,16.30
2017-09-30T16:38:44.623Z,14.93
2017-09-30T16:41:12.259Z,16.13
2017-09-30T16:43:39.846Z,15.50
2017-09-30T16:46:07.445Z,22.23
2017-09-30T16:48:35.066Z,17.70
2017-09-30T16:51:02.656Z,24.10
2017-09-30T16:53:30.267Z,17.53
2017-09-30T16:55:57.887Z,17.50
2017-09-30T16:58:25.716Z,16.67
2017-09-30T17:00:53.324Z,17.17
2017-09-30T17:03:21.256Z,17.00
2017-09-30T17:05:48.844Z,17.50
2017-09-30T17:08:16.429Z,17.20
2017-09-30T17:10:44.072Z,17.80
2017-09-30T17:13:11.668Z,17.30
2017-09-30T17:15:39.564Z,17.27
2017-09-30T17:18:07.179Z,16.90
2017-09-30T17:20:34.775Z,18.00
2017-09-30T17:23:02.363Z,18.20
2017-09-30T17:25:29.997Z,17.77
2017-09-30T17:27:57.620Z,18.43
2017-09-30T17:30:25.209Z,18.90
2017-09-30T17:32:52.892Z,18.20
2017-09-30T17:35:20.531Z,18.40
2017-09-30T17:37:48.472Z,17.27
2017-09-30T17:40:16.102Z,17.87
2017-09-30T17:42:44.000Z,19.30
2017-09-30T17:45:11.599Z,18.67
2017-09-30T17:47:39.224Z,18.57
2017-09-30T17:50:06.832Z,17.53
2017-09-30T17:52:34.421Z,18.37
2017-09-30T17:55:02.057Z,17.97
2017-09-30T17:57:29.658Z,18.10
2017-09-30T17:59:57.240Z,17.60
2017-09-30T18:02:24.880Z,17.33
2017-09-30T18:04:52.494Z,16.37
2017-09-30T18:07:20.384Z,18.13
2017-09-30T18:09:48.358Z,18.30
2017-09-30T18:12:15.991Z,17.93
2017-09-30T18:14:43.592Z,16.77
2017-09-30T18:17:11.216Z,17.73
2017-09-30T18:19:38.814Z,17.80
2017-09-30T18:22:06.395Z,17.20
2017-09-30T18:24:34.035Z,17.70
2017-09-30T18:27:01.615Z,17.10
2017-09-30T18:29:29.208Z,17.10
2017-09-30T18:31:56.840Z,17.10
2017-09-30T18:34:24.997Z,17.53
2017-09-30T18:36:52.601Z,17.10
2017-09-30T18:39:20.222Z,18.07
2017-09-30T18:41:47.817Z,25.20
2017-09-30T18:44:15.846Z,23.00
2017-09-30T18:46:44.146Z,17.30
2017-09-30T18:49:11.746Z,17.20
2017-09-30T18:51:39.345Z,17.17
2017-09-30T18:54:06.974Z,17.43
2017-09-30T18:56:34.625Z,17.90
2017-09-30T18:59:02.217Z,17.30
2017-09-30T19:01:29.843Z,18.20
2017-09-30T19:03:57.765Z,16.70
2017-09-30T19:06:25.349Z,17.93
2017-09-30T19:08:52.970Z,17.80
2017-09-30T19:11:20.852Z,15.90
2017-09-30T19:13:48.508Z,16.23
2017-09-30T19:16:16.148Z,16.07
2017-09-30T19:18:43.752Z,16.13
2017-09-30T19:21:11.384Z,16.27
2017-09-30T19:23:39.000Z,16.53
2017-09-30T19:26:06.635Z,16.70
2017-09-30T19:28:34.222Z,15.90
2017-09-30T19:31:01.843Z,16.07
2017-09-30T19:33:29.717Z,15.33
2017-09-30T19:35:57.324Z,15.60
2017-09-30T19:38:24.948Z,15.97
2017-09-30T19:40:52.543Z,17.07
2017-09-30T19:43:20.175Z,15.17
2017-09-30T19:45:47.805Z,16.50
2017-09-30T19:48:15.697Z,15.77
2017-09-30T19:50:43.287Z,14.63
2017-09-30T19:53:10.913Z,15.70
2017-09-30T19:55:38.499Z,15.87
2017-09-30T19:58:06.081Z,15.73
2017-09-30T20:00:33.704Z,15.77
2017-09-30T20:03:01.289Z,15.50
2017-09-30T20:05:28.871Z,15.30
2017-09-30T20:07:56.510Z,15.40
2017-09-30T20:10:24.108Z,15.30
2017-09-30T20:12:51.731Z,14.50
2017-09-30T20:15:19.685Z,14.83
2017-09-30T20:17:47.652Z,15.17
2017-09-30T20:20:15.282Z,16.30
2017-09-30T20:22:42.958Z,15.20
2017-09-30T20:25:10.579Z,15.47
2017-09-30T20:27:38.411Z,15.83
2017-09-30T20:30:06.044Z,15.80
2017-09-30T20:32:33.636Z,15.47
2017-09-30T20:35:01.604Z,14.57
2017-09-30T20:37:29.269Z,16.90
2017-09-30T20:39:56.857Z,16.43
2017-09-30T20:42:24.444Z,16.30
2017-09-30T20:44:52.078Z,16.37
2017-09-30T20:47:19.663Z,16.97
2017-09-30T20:49:47.588Z,16.67
2017-09-30T20:52:15.563Z,17.40
2017-09-30T20:54:43.182Z,17.27
2017-09-30T20:57:10.786Z,17.50
2017-09-30T20:59:38.421Z,16.50
2017-09-30T21:02:06.027Z,16.67
2017-09-30T21:04:33.628Z,17.30
2017-09-30T21:07:01.267Z,16.17
2017-09-30T21:09:28.859Z,16.30
2017-09-30T21:11:56.456Z,16.50
2017-09-30T21:14:24.085Z,16.70
2017-09-30T21:16:52.082Z,15.37
2017-09-30T21:19:19.678Z,27.20
2017-09-30T21:21:47.316Z,17.00
2017-09-30T21:24:14.910Z,18.77
2017-09-30T21:26:42.505Z,19.47
2017-09-30T21:29:10.506Z,17.40
2017-09-30T21:31:39.137Z,21.87
2017-09-30T21:34:06.731Z,16.50
2017-09-30T21:36:34.358Z,15.83
2017-09-30T21:39:01.948Z,16.97
2017-09-30T21:41:29.537Z,15.23
2017-09-30T21:43:57.165Z,15.83
2017-09-30T21:46:25.061Z,16.90
2017-09-30T21:48:52.673Z,15.50
2017-09-30T21:51:20.298Z,16.67
2017-09-30T21:53:47.878Z,16.47
2017-09-30T21:56:15.475Z,16.30
2017-09-30T21:58:43.108Z,17.33
2017-09-30T22:01:10.708Z,17.20
2017-09-30T22:03:38.312Z,16.20
2017-09-30T22:06:05.943Z,17.00
2017-09-30T22:08:33.532Z,16.80
2017-09-30T22:11:01.398Z,16.40
2017-09-30T22:13:29.363Z,17.63
2017-09-30T22:15:56.964Z,15.60
2017-09-30T22:18:24.565Z,15.47
2017-09-30T22:20:52.192Z,18.13
2017-09-30T22:23:19.809Z,16.87
2017-09-30T22:25:47.408Z,16.83
2017-09-30T22:28:15.040Z,17.03
2017-09-30T22:30:42.630Z,17.33
2017-09-30T22:33:10.228Z,17.27
2017-09-30T22:35:37.863Z,16.23
2017-09-30T22:38:05.460Z,16.77
2017-09-30T22:40:33.056Z,17.10
2017-09-30T22:43:00.730Z,17.13
2017-09-30T22:45:28.331Z,17.13
2017-09-30T22:47:55.922Z,16.40
2017-09-30T22:50:23.552Z,16.90
2017-09-30T22:52:51.212Z,16.83
2017-09-30T22:55:18.800Z,17.73
2017-09-30T22:57:46.420Z,17.10
2017-09-30T23:00:14.015Z,17.87
2017-09-30T23:02:41.605Z,16.03
2017-09-30T23:05:09.568Z,16.77
2017-09-30T23:07:37.191Z,16.77
2017-09-30T23:10:04.774Z,17.23
2017-09-30T23:12:32.393Z,18.73
2017-09-30T23:15:00.835Z,17.20
2017-09-30T23:17:28.698Z,17.73
2017-09-30T23:19:56.361Z,17.13
2017-09-30T23:22:23.963Z,21.27
2017-09-30T23:24:51.547Z,24.43
2017-09-30T23:27:19.197Z,25.20
2017-09-30T23:29:46.784Z,20.37
2017-09-30T23:32:14.375Z,17.50
2017-09-30T23:34:41.995Z,16.50
2017-09-30T23:37:09.583Z,17.27
2017-09-30T23:39:37.184Z,17.27
2017-09-30T23:42:05.124Z,17.27
2017-09-30T23:44:32.719Z,17.50
2017-09-30T23:47:00.303Z,17.60
2017-09-30T23:49:28.216Z,17.03
2017-09-30T23:51:55.809Z,17.23
2017-09-30T23:54:23.394Z,17.20
2017-09-30T23:56:51.073Z,16.87
2017-09-30T23:59:18.690Z,18.10
