createdAt,value
2018-11-27T00:01:07.032Z,5.60
2018-11-27T00:03:41.031Z,5.50
2018-11-27T00:06:09.709Z,5.50
2018-11-27T00:08:38.493Z,5.60
2018-11-27T00:11:07.398Z,5.50
2018-11-27T00:13:36.158Z,5.50
2018-11-27T00:16:05.053Z,5.50
2018-11-27T00:18:33.611Z,5.50
2018-11-27T00:21:02.146Z,5.50
2018-11-27T00:23:31.104Z,5.40
2018-11-27T00:25:59.770Z,5.40
2018-11-27T00:28:28.575Z,5.30
2018-11-27T00:31:03.979Z,5.40
2018-11-27T00:33:32.652Z,5.40
2018-11-27T00:36:01.284Z,5.40
2018-11-27T00:38:32.581Z,5.40
2018-11-27T00:41:02.188Z,5.40
2018-11-27T00:43:31.193Z,5.40
2018-11-27T00:46:00.096Z,5.40
2018-11-27T00:48:28.797Z,5.40
2018-11-27T00:50:57.986Z,5.40
2018-11-27T00:53:26.887Z,5.40
2018-11-27T00:55:55.893Z,5.40
2018-11-27T00:58:24.600Z,5.40
2018-11-27T01:00:53.098Z,5.40
2018-11-27T01:03:21.604Z,5.30
2018-11-27T01:05:50.088Z,5.40
2018-11-27T01:08:18.620Z,5.40
2018-11-27T01:10:47.100Z,5.30
2018-11-27T01:13:16.000Z,5.30
2018-11-27T01:15:44.523Z,5.30
2018-11-27T01:18:13.046Z,5.30
2018-11-27T01:20:41.508Z,5.20
2018-11-27T01:23:10.197Z,5.30
2018-11-27T01:25:38.929Z,5.30
2018-11-27T01:30:44.776Z,5.20
2018-11-27T01:33:13.440Z,5.10
2018-11-27T01:35:42.295Z,5.10
2018-11-27T01:38:10.798Z,5.10
2018-11-27T01:40:39.304Z,5.10
2018-11-27T01:43:07.868Z,5.00
2018-11-27T01:45:36.401Z,5.00
2018-11-27T01:48:05.198Z,5.00
2018-11-27T01:50:33.886Z,5.00
2018-11-27T01:53:02.478Z,4.90
2018-11-27T01:55:30.952Z,4.90
2018-11-27T01:57:59.378Z,4.90
2018-11-27T02:00:29.013Z,4.90
2018-11-27T02:02:58.331Z,4.90
2018-11-27T02:05:27.231Z,4.80
2018-11-27T02:07:56.170Z,4.90
2018-11-27T02:10:24.724Z,4.90
2018-11-27T02:13:00.991Z,4.90
2018-11-27T02:15:27.975Z,4.90
2018-11-27T02:17:56.462Z,4.80
2018-11-27T02:20:24.998Z,4.80
2018-11-27T02:22:53.671Z,4.80
2018-11-27T02:25:25.108Z,4.80
2018-11-27T02:27:53.513Z,4.90
2018-11-27T02:30:23.842Z,4.90
2018-11-27T02:32:52.227Z,4.90
2018-11-27T02:35:21.931Z,4.80
2018-11-27T02:37:57.266Z,4.80
2018-11-27T02:40:25.680Z,4.90
2018-11-27T02:42:54.116Z,4.90
2018-11-27T02:45:23.855Z,4.90
2018-11-27T02:47:53.805Z,4.90
2018-11-27T02:50:23.431Z,4.90
2018-11-27T02:52:51.886Z,4.80
2018-11-27T02:55:22.527Z,4.80
2018-11-27T03:00:30.885Z,5.00
2018-11-27T03:03:00.685Z,5.00
2018-11-27T03:05:31.734Z,5.00
2018-11-27T03:08:00.116Z,5.00
2018-11-27T03:10:28.518Z,5.00
2018-11-27T03:12:57.136Z,5.00
2018-11-27T03:15:25.559Z,5.10
2018-11-27T03:20:31.628Z,5.10
2018-11-27T03:23:00.064Z,5.10
2018-11-27T03:25:28.791Z,5.10
2018-11-27T03:27:58.465Z,5.10
2018-11-27T03:30:27.529Z,5.10
2018-11-27T03:32:56.273Z,5.10
2018-11-27T03:35:25.638Z,5.10
2018-11-27T03:37:55.866Z,5.10
2018-11-27T03:40:27.261Z,5.20
2018-11-27T03:42:55.848Z,5.20
2018-11-27T03:45:25.752Z,5.10
2018-11-27T03:50:30.440Z,5.10
2018-11-27T03:52:58.969Z,5.10
2018-11-27T03:55:27.449Z,5.10
2018-11-27T03:57:56.190Z,5.10
2018-11-27T04:00:27.487Z,5.10
2018-11-27T04:03:07.918Z,5.10
2018-11-27T04:05:36.590Z,5.20
2018-11-27T04:19:26.669Z,5.20
2018-11-27T04:21:55.116Z,5.20
2018-11-27T04:24:23.613Z,5.20
2018-11-27T04:26:52.505Z,5.20
2018-11-27T04:29:21.723Z,5.20
2018-11-27T04:34:23.622Z,5.30
2018-11-27T04:36:51.990Z,5.30
2018-11-27T04:39:20.370Z,5.20
2018-11-27T04:41:49.287Z,5.30
2018-11-27T04:44:19.202Z,5.30
2018-11-27T04:46:47.582Z,5.30
2018-11-27T04:49:16.151Z,5.30
2018-11-27T04:51:44.705Z,5.30
2018-11-27T04:54:14.185Z,5.30
2018-11-27T04:56:42.683Z,5.20
2018-11-27T04:59:10.995Z,5.20
2018-11-27T05:01:39.412Z,5.20
2018-11-27T05:04:08.070Z,5.30
2018-11-27T05:06:36.851Z,5.30
2018-11-27T05:09:10.410Z,5.20
2018-11-27T05:11:39.247Z,5.20
2018-11-27T05:14:07.997Z,5.30
2018-11-27T05:16:36.601Z,5.30
2018-11-27T05:19:06.268Z,5.30
2018-11-27T05:21:34.832Z,5.30
2018-11-27T05:24:03.326Z,5.30
2018-11-27T05:26:32.748Z,5.30
2018-11-27T05:29:01.249Z,5.30
2018-11-27T05:31:29.710Z,5.30
2018-11-27T05:33:58.478Z,5.30
2018-11-27T05:36:27.078Z,5.40
2018-11-27T05:38:55.624Z,5.40
2018-11-27T05:41:24.026Z,5.40
2018-11-27T05:43:52.425Z,5.30
2018-11-27T05:46:20.905Z,5.40
2018-11-27T05:48:49.475Z,5.40
2018-11-27T05:51:17.936Z,5.40
2018-11-27T05:53:46.349Z,5.40
2018-11-27T05:56:15.006Z,5.30
2018-11-27T05:58:43.727Z,5.30
2018-11-27T06:01:12.113Z,5.40
2018-11-27T06:06:17.196Z,5.30
2018-11-27T06:08:45.725Z,5.30
2018-11-27T06:11:14.140Z,5.30
2018-11-27T06:13:42.648Z,5.30
2018-11-27T06:16:11.268Z,5.30
2018-11-27T06:18:39.745Z,5.20
2018-11-27T06:21:08.910Z,5.30
2018-11-27T06:23:37.751Z,5.30
2018-11-27T06:26:07.684Z,5.30
2018-11-27T06:28:50.197Z,5.30
2018-11-27T06:31:20.381Z,5.30
2018-11-27T06:36:24.405Z,5.30
2018-11-27T06:38:53.458Z,5.30
2018-11-27T06:41:23.458Z,5.30
2018-11-27T06:43:55.894Z,5.30
2018-11-27T06:46:24.511Z,5.30
2018-11-27T06:48:54.510Z,5.30
2018-11-27T06:51:23.409Z,5.30
2018-11-27T06:53:52.129Z,5.30
2018-11-27T06:59:00.931Z,5.40
2018-11-27T07:01:32.035Z,5.40
2018-11-27T07:04:01.608Z,5.40
2018-11-27T07:06:30.371Z,5.40
2018-11-27T07:08:59.471Z,5.30
2018-11-27T07:11:28.671Z,5.30
2018-11-27T07:13:57.439Z,5.30
2018-11-27T07:16:28.975Z,5.40
2018-11-27T07:18:59.455Z,5.40
2018-11-27T07:21:28.492Z,5.40
2018-11-27T07:23:59.953Z,5.30
2018-11-27T07:26:29.497Z,5.40
2018-11-27T07:28:57.856Z,5.30
2018-11-27T07:31:26.800Z,5.30
2018-11-27T07:33:56.455Z,5.30
2018-11-27T07:36:25.362Z,5.30
2018-11-27T07:38:54.175Z,5.30
2018-11-27T07:41:23.148Z,5.30
2018-11-27T07:43:54.631Z,5.30
2018-11-27T07:46:24.565Z,5.30
2018-11-27T07:48:53.067Z,5.30
2018-11-27T07:51:21.629Z,5.40
2018-11-27T07:53:49.999Z,5.30
2018-11-27T07:56:18.527Z,5.30
2018-11-27T07:58:47.276Z,5.40
2018-11-27T08:01:18.953Z,5.40
2018-11-27T08:03:47.910Z,5.40
2018-11-27T08:06:16.587Z,5.40
2018-11-27T08:08:45.304Z,5.50
2018-11-27T08:11:14.494Z,5.50
2018-11-27T08:13:43.315Z,5.40
2018-11-27T08:16:12.651Z,5.40
2018-11-27T08:18:41.987Z,5.40
2018-11-27T08:21:11.998Z,5.50
2018-11-27T08:23:40.661Z,5.40
2018-11-27T08:26:09.337Z,5.40
2018-11-27T08:28:38.947Z,5.50
2018-11-27T08:31:07.416Z,5.50
2018-11-27T08:33:36.889Z,5.50
2018-11-27T08:36:06.421Z,5.50
2018-11-27T08:41:16.642Z,5.50
2018-11-27T08:43:45.272Z,5.50
2018-11-27T08:46:13.815Z,5.60
2018-11-27T08:48:42.769Z,5.50
2018-11-27T08:53:46.233Z,5.60
2018-11-27T08:56:16.202Z,5.60
2018-11-27T08:58:45.055Z,5.60
2018-11-27T09:01:14.043Z,5.60
2018-11-27T09:06:21.260Z,5.60
2018-11-27T09:08:50.010Z,5.60
2018-11-27T09:11:19.166Z,5.60
2018-11-27T09:13:48.077Z,5.60
2018-11-27T09:16:16.887Z,5.60
2018-11-27T09:18:50.679Z,5.70
2018-11-27T09:21:19.579Z,5.70
2018-11-27T09:23:48.706Z,5.70
2018-11-27T09:26:17.344Z,5.70
2018-11-27T09:28:48.458Z,5.70
2018-11-27T09:31:22.835Z,5.70
2018-11-27T09:33:51.895Z,5.80
2018-11-27T09:36:22.134Z,5.90
2018-11-27T09:38:52.788Z,5.80
2018-11-27T09:41:21.648Z,5.90
2018-11-27T09:43:51.980Z,5.90
2018-11-27T09:46:22.157Z,6.00
2018-11-27T09:48:53.211Z,6.00
2018-11-27T09:51:21.795Z,6.00
2018-11-27T09:53:50.286Z,6.00
2018-11-27T09:56:19.321Z,6.00
2018-11-27T09:58:52.620Z,6.10
2018-11-27T10:01:20.496Z,6.10
2018-11-27T10:03:48.959Z,6.00
2018-11-27T10:06:22.825Z,6.10
2018-11-27T10:08:52.683Z,6.10
2018-11-27T10:11:25.111Z,6.10
2018-11-27T10:14:02.622Z,6.10
2018-11-27T10:16:35.709Z,6.10
2018-11-27T10:19:08.195Z,6.20
2018-11-27T10:21:37.998Z,6.20
2018-11-27T10:24:07.978Z,6.30
2018-11-27T10:26:39.765Z,6.30
2018-11-27T10:29:15.860Z,6.20
2018-11-27T10:31:46.972Z,6.30
2018-11-27T10:39:42.885Z,6.40
2018-11-27T10:42:13.786Z,6.40
2018-11-27T10:44:42.727Z,6.40
2018-11-27T10:47:13.413Z,6.40
2018-11-27T10:49:42.084Z,6.40
2018-11-27T10:52:11.468Z,6.40
2018-11-27T10:54:40.039Z,6.40
2018-11-27T10:57:10.172Z,6.40
2018-11-27T10:59:39.639Z,6.40
2018-11-27T11:02:13.858Z,6.40
2018-11-27T11:04:43.528Z,6.40
2018-11-27T11:07:12.345Z,6.30
2018-11-27T11:09:41.332Z,6.40
2018-11-27T11:12:11.680Z,6.40
2018-11-27T11:14:50.147Z,6.40
2018-11-27T11:17:20.504Z,6.40
2018-11-27T11:22:40.544Z,6.30
2018-11-27T11:25:16.021Z,6.30
2018-11-27T11:27:46.558Z,6.30
2018-11-27T11:32:57.038Z,6.30
2018-11-27T11:35:25.471Z,6.30
2018-11-27T11:37:54.149Z,6.30
2018-11-27T11:40:25.164Z,6.30
2018-11-27T11:43:00.899Z,6.30
2018-11-27T11:45:31.262Z,6.30
2018-11-27T11:48:00.312Z,6.30
2018-11-27T11:50:34.384Z,6.30
2018-11-27T11:53:16.251Z,6.30
2018-11-27T11:55:47.165Z,6.30
2018-11-27T11:58:18.797Z,6.20
2018-11-27T12:00:51.007Z,6.30
2018-11-27T12:03:19.924Z,6.30
2018-11-27T12:05:52.465Z,6.30
2018-11-27T12:08:23.643Z,6.30
2018-11-27T12:10:52.719Z,6.30
2018-11-27T12:13:21.458Z,6.20
2018-11-27T12:15:50.509Z,6.20
2018-11-27T12:18:19.366Z,6.20
2018-11-27T12:20:49.125Z,6.20
2018-11-27T12:23:19.114Z,6.20
2018-11-27T12:25:49.104Z,6.20
2018-11-27T12:28:18.449Z,6.20
2018-11-27T12:30:47.442Z,6.30
2018-11-27T12:33:16.515Z,6.30
2018-11-27T12:35:45.966Z,6.20
2018-11-27T12:38:14.916Z,6.20
2018-11-27T12:40:45.081Z,6.20
2018-11-27T12:43:14.276Z,6.20
2018-11-27T12:45:43.262Z,6.20
2018-11-27T12:48:12.294Z,6.20
2018-11-27T12:50:50.139Z,6.20
2018-11-27T12:53:19.523Z,6.30
2018-11-27T12:55:49.775Z,6.20
2018-11-27T12:58:18.812Z,6.30
2018-11-27T13:00:48.197Z,6.30
2018-11-27T13:05:49.208Z,6.40
2018-11-27T13:08:22.046Z,6.40
2018-11-27T13:10:52.314Z,6.30
2018-11-27T13:13:23.390Z,6.40
2018-11-27T13:15:59.022Z,6.50
2018-11-27T13:18:30.259Z,6.40
2018-11-27T13:21:02.319Z,6.40
2018-11-27T13:23:34.862Z,6.40
2018-11-27T13:26:04.790Z,6.50
2018-11-27T13:28:33.496Z,6.50
2018-11-27T13:31:04.937Z,6.50
2018-11-27T13:33:41.200Z,6.50
2018-11-27T13:36:11.363Z,6.50
2018-11-27T13:38:40.426Z,6.50
2018-11-27T13:41:09.543Z,6.60
2018-11-27T13:46:18.875Z,6.50
2018-11-27T13:48:48.160Z,6.60
2018-11-27T13:51:17.068Z,6.60
2018-11-27T13:53:46.333Z,6.60
2018-11-27T13:56:16.706Z,6.60
2018-11-27T13:58:45.967Z,6.60
2018-11-27T14:01:14.965Z,6.60
2018-11-27T14:06:21.093Z,6.60
2018-11-27T14:08:50.673Z,6.60
2018-11-27T14:16:36.122Z,6.60
2018-11-27T14:19:07.612Z,6.50
2018-11-27T14:21:41.766Z,6.60
2018-11-27T14:24:15.516Z,6.60
2018-11-27T14:26:58.581Z,6.60
2018-11-27T14:29:49.004Z,6.50
2018-11-27T14:32:24.250Z,6.50
2018-11-27T14:34:59.879Z,6.50
2018-11-27T14:40:26.696Z,6.40
2018-11-27T14:43:07.853Z,6.40
2018-11-27T14:45:43.998Z,6.40
2018-11-27T14:48:15.109Z,6.40
2018-11-27T14:53:25.777Z,6.30
2018-11-27T14:55:57.194Z,6.30
2018-11-27T14:58:31.366Z,6.20
2018-11-27T15:03:52.012Z,6.30
2018-11-27T15:06:21.402Z,6.20
2018-11-27T15:08:50.360Z,6.10
2018-11-27T15:11:27.308Z,6.10
2018-11-27T15:16:37.304Z,6.20
2018-11-27T15:21:49.708Z,6.10
2018-11-27T15:28:00.642Z,6.10
2018-11-27T15:30:35.981Z,6.20
2018-11-27T15:33:07.000Z,6.20
2018-11-27T15:35:41.270Z,6.20
2018-11-27T15:38:11.659Z,6.10
2018-11-27T15:40:45.206Z,6.10
2018-11-27T15:46:00.695Z,6.10
2018-11-27T15:48:30.077Z,6.10
2018-11-27T15:50:59.633Z,6.00
2018-11-27T15:56:08.163Z,6.00
2018-11-27T15:58:37.235Z,6.00
2018-11-27T16:01:14.803Z,5.90
2018-11-27T16:03:43.882Z,5.90
2018-11-27T16:06:13.476Z,5.80
2018-11-27T16:08:43.308Z,5.80
2018-11-27T16:11:12.596Z,5.80
2018-11-27T16:13:43.432Z,5.70
2018-11-27T16:18:51.252Z,5.70
2018-11-27T16:21:22.130Z,5.70
2018-11-27T16:23:51.119Z,5.70
2018-11-27T16:26:21.210Z,5.80
2018-11-27T16:28:49.780Z,5.80
2018-11-27T16:31:22.862Z,5.80
2018-11-27T16:33:52.523Z,5.80
2018-11-27T16:36:23.909Z,5.80
2018-11-27T16:38:53.856Z,5.80
2018-11-27T16:41:28.338Z,5.80
2018-11-27T16:43:58.343Z,5.80
2018-11-27T16:46:28.561Z,5.80
2018-11-27T16:48:57.721Z,5.70
2018-11-27T16:51:26.955Z,5.70
2018-11-27T16:54:05.346Z,5.70
2018-11-27T16:56:34.293Z,5.70
2018-11-27T16:59:04.144Z,5.70
2018-11-27T17:01:32.972Z,5.70
2018-11-27T17:04:02.283Z,5.70
2018-11-27T17:06:32.826Z,5.60
2018-11-27T17:09:01.367Z,5.60
2018-11-27T17:11:30.065Z,5.60
2018-11-27T17:13:59.499Z,5.50
2018-11-27T17:16:29.592Z,5.50
2018-11-27T17:18:58.390Z,5.50
2018-11-27T17:39:55.257Z,5.50
2018-11-27T17:42:23.841Z,5.30
2018-11-27T17:44:52.378Z,5.20
2018-11-27T17:47:21.103Z,5.20
2018-11-27T17:49:49.615Z,5.20
2018-11-27T17:52:18.597Z,5.20
2018-11-27T17:54:47.049Z,5.20
2018-11-27T17:57:15.837Z,5.20
2018-11-27T17:59:44.614Z,5.20
2018-11-27T18:02:13.098Z,5.10
2018-11-27T18:04:42.341Z,5.10
2018-11-27T18:07:11.223Z,5.20
2018-11-27T18:09:40.076Z,5.10
2018-11-27T18:12:08.525Z,5.10
2018-11-27T18:14:41.173Z,5.10
2018-11-27T18:17:10.036Z,5.10
2018-11-27T18:19:38.905Z,5.20
2018-11-27T18:22:08.076Z,5.20
2018-11-27T18:24:39.539Z,5.20
2018-11-27T18:27:17.700Z,5.20
2018-11-27T18:29:46.153Z,5.20
2018-11-27T18:32:14.753Z,5.20
2018-11-27T18:34:43.294Z,5.20
2018-11-27T18:37:12.382Z,5.20
2018-11-27T18:39:46.373Z,5.20
2018-11-27T18:42:14.934Z,5.10
2018-11-27T18:44:43.380Z,5.20
2018-11-27T18:47:11.845Z,5.20
2018-11-27T18:49:41.228Z,5.20
2018-11-27T18:52:10.124Z,5.20
2018-11-27T18:57:16.702Z,5.20
2018-11-27T18:59:51.811Z,5.20
2018-11-27T19:02:20.794Z,5.20
2018-11-27T19:04:49.412Z,5.20
2018-11-27T19:07:18.328Z,5.20
2018-11-27T19:09:47.715Z,5.20
2018-11-27T19:12:17.287Z,5.20
2018-11-27T19:14:47.429Z,5.20
2018-11-27T19:17:16.475Z,5.30
2018-11-27T19:19:45.279Z,5.20
2018-11-27T19:22:14.077Z,5.30
2018-11-27T19:24:43.014Z,5.20
2018-11-27T19:27:12.421Z,5.20
2018-11-27T19:32:20.968Z,5.20
2018-11-27T19:34:50.110Z,5.20
2018-11-27T19:37:18.375Z,5.10
2018-11-27T19:39:47.090Z,5.10
2018-11-27T19:42:16.997Z,5.10
2018-11-27T19:44:47.797Z,5.10
2018-11-27T19:47:16.636Z,5.00
2018-11-27T19:49:45.626Z,5.00
2018-11-27T19:52:14.621Z,5.00
2018-11-27T19:54:43.740Z,5.00
2018-11-27T19:57:12.374Z,5.00
2018-11-27T19:59:41.182Z,5.10
2018-11-27T20:02:10.132Z,5.10
2018-11-27T20:04:44.257Z,5.10
2018-11-27T20:07:13.803Z,5.10
2018-11-27T20:09:43.328Z,5.10
2018-11-27T20:12:11.695Z,5.10
2018-11-27T20:14:40.639Z,5.10
2018-11-27T20:17:10.338Z,5.10
2018-11-27T20:19:39.592Z,5.10
2018-11-27T20:22:08.268Z,5.10
2018-11-27T20:24:37.201Z,5.10
2018-11-27T20:29:43.016Z,5.10
2018-11-27T20:32:11.676Z,5.10
2018-11-27T20:34:40.312Z,5.10
2018-11-27T20:37:09.160Z,5.10
2018-11-27T20:39:37.965Z,5.10
2018-11-27T20:42:07.049Z,5.20
2018-11-27T20:44:37.041Z,5.10
2018-11-27T20:47:07.519Z,5.20
2018-11-27T20:49:34.499Z,5.10
2018-11-27T20:52:03.251Z,5.10
2018-11-27T20:54:31.825Z,5.10
2018-11-27T20:57:00.411Z,5.10
2018-11-27T20:59:30.106Z,5.10
2018-11-27T21:01:58.751Z,5.10
2018-11-27T21:04:28.289Z,5.10
2018-11-27T21:06:57.718Z,5.20
2018-11-27T21:09:26.372Z,5.10
2018-11-27T21:11:56.908Z,5.10
2018-11-27T21:14:25.873Z,5.10
2018-11-27T21:16:55.239Z,5.10
2018-11-27T21:19:24.046Z,5.20
2018-11-27T21:21:52.732Z,5.20
2018-11-27T21:24:21.491Z,5.20
2018-11-27T21:26:50.097Z,5.20
2018-11-27T21:29:18.704Z,5.20
2018-11-27T21:31:47.230Z,5.20
2018-11-27T21:34:15.836Z,5.20
2018-11-27T21:36:44.750Z,5.20
2018-11-27T21:39:14.320Z,5.20
2018-11-27T21:41:43.023Z,5.20
2018-11-27T21:44:12.653Z,5.30
2018-11-27T21:46:42.028Z,5.30
2018-11-27T21:49:10.627Z,5.30
2018-11-27T21:51:40.580Z,5.30
2018-11-27T21:54:09.240Z,5.30
2018-11-27T21:56:38.194Z,5.30
2018-11-27T21:59:06.738Z,5.30
2018-11-27T22:01:36.578Z,5.40
2018-11-27T22:04:05.432Z,5.40
2018-11-27T22:06:34.325Z,5.40
2018-11-27T22:09:05.535Z,5.30
2018-11-27T22:11:34.940Z,5.30
2018-11-27T22:14:05.929Z,5.30
2018-11-27T22:16:34.763Z,5.30
2018-11-27T22:19:47.228Z,5.30
2018-11-27T22:22:16.249Z,5.30
2018-11-27T22:24:45.137Z,5.30
2018-11-27T22:27:14.539Z,5.30
2018-11-27T22:29:44.621Z,5.30
2018-11-27T22:34:50.484Z,5.30
2018-11-27T22:37:19.182Z,5.30
2018-11-27T22:39:48.913Z,5.40
2018-11-27T22:42:17.665Z,5.40
2018-11-27T22:47:34.409Z,5.40
2018-11-27T22:50:04.952Z,5.40
2018-11-27T22:52:34.170Z,5.50
2018-11-27T22:55:07.688Z,5.50
2018-11-27T22:57:37.739Z,5.50
2018-11-27T23:00:51.707Z,5.60
2018-11-27T23:03:20.371Z,5.60
2018-11-27T23:05:50.213Z,5.60
2018-11-27T23:08:20.915Z,5.60
2018-11-27T23:10:50.030Z,5.60
2018-11-27T23:13:25.734Z,5.70
2018-11-27T23:15:55.129Z,5.70
2018-11-27T23:18:24.022Z,5.70
2018-11-27T23:20:52.755Z,5.80
2018-11-27T23:23:25.929Z,5.80
2018-11-27T23:25:55.512Z,5.80
2018-11-27T23:28:24.554Z,5.80
2018-11-27T23:30:54.987Z,5.80
2018-11-27T23:36:08.678Z,5.80
2018-11-27T23:38:41.438Z,5.90
2018-11-27T23:41:10.305Z,5.90
2018-11-27T23:43:41.621Z,5.90
2018-11-27T23:46:11.916Z,6.00
2018-11-27T23:48:42.307Z,5.90
2018-11-27T23:51:14.737Z,5.90
2018-11-27T23:53:45.893Z,5.90
2018-11-27T23:56:16.178Z,5.90
2018-11-27T23:58:45.831Z,6.00
