createdAt,value
2023-05-10T00:07:52.995Z,11.71433
2023-05-10T00:17:54.065Z,11.80122
2023-05-10T00:27:55.161Z,11.28239
2023-05-10T00:37:56.295Z,11.35311
2023-05-10T00:47:57.438Z,11.055
2023-05-10T00:57:58.615Z,10.78195
2023-05-10T01:07:59.797Z,10.49621
2023-05-10T01:18:01.176Z,10.29832
2023-05-10T01:28:02.844Z,10.2054
2023-05-10T01:38:04.486Z,10.19176
2023-05-10T01:48:06.313Z,9.95771
2023-05-10T01:58:08.027Z,9.73001
2023-05-10T02:08:09.690Z,9.53878
2023-05-10T02:18:11.142Z,21.7276
2023-05-10T02:28:12.477Z,9.67039
2023-05-10T02:38:13.594Z,9.57747
2023-05-10T02:48:14.831Z,9.45633
2023-05-10T02:58:15.952Z,9.38339
2023-05-10T03:08:17.068Z,9.35485
2023-05-10T03:18:18.138Z,9.24163
2023-05-10T03:28:19.255Z,9.20009
2023-05-10T03:38:20.527Z,9.07514
2023-05-10T03:48:21.662Z,8.84807
2023-05-10T03:58:22.765Z,8.74247
2023-05-10T04:08:23.861Z,8.67746
2023-05-10T04:18:25.233Z,8.66477
2023-05-10T04:28:26.359Z,8.73296
2023-05-10T04:38:27.537Z,8.75896
2023-05-10T04:48:28.734Z,8.87345
2023-05-10T04:58:29.877Z,9.29967
2023-05-10T05:08:31.214Z,9.8223
2023-05-10T05:18:32.363Z,10.25392
2023-05-10T05:28:33.504Z,10.5146
2023-05-10T05:38:34.667Z,10.41439
2023-05-10T05:48:35.807Z,10.42136
2023-05-10T05:58:36.971Z,10.44895
2023-05-10T06:08:38.068Z,10.58056
2023-05-10T06:18:39.305Z,11.02233
2023-05-10T06:28:40.658Z,11.02836
2023-05-10T06:38:41.774Z,11.33059
2023-05-10T06:48:42.875Z,11.25321
2023-05-10T06:58:44.057Z,11.66073
2023-05-10T07:08:45.217Z,11.91698
2023-05-10T07:18:46.309Z,12.12249
2023-05-10T07:28:47.394Z,12.58107
2023-05-10T07:38:48.506Z,12.57314
2023-05-10T07:48:49.588Z,12.98448
2023-05-10T07:58:50.916Z,13.26103
2023-05-10T08:08:52.087Z,13.51601
2023-05-10T08:18:53.259Z,13.79986
2023-05-10T08:28:54.412Z,14.11827
2023-05-10T08:38:55.549Z,14.57211
2023-05-10T08:48:56.764Z,14.85025
2023-05-10T08:58:57.887Z,14.87435
2023-05-10T09:08:59.020Z,15.05989
2023-05-10T09:19:00.862Z,15.42747
2023-05-10T09:29:02.512Z,15.59746
2023-05-10T09:39:04.282Z,15.59683
2023-05-10T09:49:05.980Z,15.83184
2023-05-10T09:59:07.681Z,15.65835
2023-05-10T10:09:09.265Z,15.98502
2023-05-10T10:19:10.726Z,21.7276
2023-05-10T10:29:12.078Z,16.41952
2023-05-10T10:39:13.187Z,16.11981
2023-05-10T10:49:14.369Z,16.8775
2023-05-10T10:59:15.527Z,16.86608
2023-05-10T11:09:16.740Z,16.43602
2023-05-10T11:19:17.898Z,16.58508
2023-05-10T11:29:19.023Z,16.61838
2023-05-10T11:39:20.201Z,17.37924
2023-05-10T11:49:21.548Z,18.1528
2023-05-10T11:59:22.621Z,17.41635
2023-05-10T12:19:29.536Z,16.69767
2023-05-10T12:29:30.838Z,16.554
2023-05-10T12:39:31.954Z,15.58128
2023-05-10T12:49:33.137Z,14.96569
2023-05-10T12:59:35.959Z,15.09826
2023-05-10T13:09:38.549Z,16.1141
2023-05-10T13:19:39.634Z,16.1585
2023-05-10T13:29:42.165Z,16.31962
2023-05-10T13:39:44.854Z,17.00436
2023-05-10T13:49:45.949Z,17.49025
2023-05-10T13:59:47.060Z,17.11759
2023-05-10T14:09:48.329Z,16.94442
2023-05-10T14:19:49.424Z,16.88035
2023-05-10T14:29:50.758Z,17.30947
2023-05-10T14:39:51.917Z,18.01673
2023-05-10T14:49:53.049Z,17.22732
2023-05-10T14:59:54.158Z,16.83849
2023-05-10T15:09:55.635Z,14.73449
2023-05-10T15:19:56.963Z,13.84267
2023-05-10T15:29:58.164Z,13.2642
2023-05-10T15:39:59.265Z,13.37203
2023-05-10T15:50:00.787Z,13.64794
2023-05-10T16:00:02.353Z,14.06087
2023-05-10T16:10:04.148Z,14.92288
2023-05-10T16:20:05.849Z,15.73701
2023-05-10T16:30:07.534Z,16.15089
2023-05-10T16:40:09.097Z,16.175
2023-05-10T16:50:10.640Z,16.51055
2023-05-10T17:00:11.784Z,16.66468
2023-05-10T17:10:12.918Z,16.36814
2023-05-10T17:20:14.614Z,16.56573
2023-05-10T17:30:15.855Z,16.56288
2023-05-10T17:40:17.154Z,16.56668
2023-05-10T17:50:18.274Z,16.41191
2023-05-10T18:00:19.347Z,15.93047
2023-05-10T18:10:20.661Z,15.76967
2023-05-10T18:20:21.783Z,15.91303
2023-05-10T18:30:22.880Z,15.69451
2023-05-10T18:40:24.014Z,15.40558
2023-05-10T18:50:25.226Z,14.88323
2023-05-10T19:00:26.627Z,14.37421
2023-05-10T19:10:27.795Z,14.30507
2023-05-10T19:20:29.476Z,14.20993
2023-05-10T19:30:30.997Z,13.94892
2023-05-10T19:40:32.149Z,13.8303
2023-05-10T19:50:33.301Z,13.68251
2023-05-10T20:00:34.496Z,13.56136
2023-05-10T20:10:35.679Z,13.49762
2023-05-10T20:20:36.911Z,13.40374
2023-05-10T20:30:38.064Z,13.45195
2023-05-10T20:40:39.319Z,13.31018
2023-05-10T20:50:40.604Z,13.17223
2023-05-10T21:00:41.983Z,13.26388
2023-05-10T21:10:43.119Z,13.16144
2023-05-10T21:20:44.236Z,12.98257
2023-05-10T21:30:45.334Z,13.00573
2023-05-10T21:40:46.425Z,12.91788
2023-05-10T21:50:47.529Z,12.90741
2023-05-10T22:00:48.622Z,12.84367
2023-05-10T22:10:49.670Z,12.63086
2023-05-10T22:20:51.339Z,12.69842
2023-05-10T22:30:52.519Z,12.68414
2023-05-10T22:40:53.609Z,12.91788
2023-05-10T22:50:54.757Z,12.64165
2023-05-10T23:00:56.014Z,12.62198
2023-05-10T23:10:57.152Z,12.66638
2023-05-10T23:20:58.247Z,12.54619
2023-05-10T23:30:59.340Z,12.41489
2023-05-10T23:41:00.633Z,12.37112
2023-05-10T23:51:01.858Z,12.4003
