createdAt,value
2019-05-29T00:00:05.729Z,94347.33
2019-05-29T00:02:34.465Z,94351.11
2019-05-29T00:05:03.543Z,94351.06
2019-05-29T00:07:32.102Z,94358.17
2019-05-29T00:10:00.734Z,94360.65
2019-05-29T00:12:29.262Z,94358.09
2019-05-29T00:14:57.823Z,94353.55
2019-05-29T00:17:26.314Z,94352.38
2019-05-29T00:19:55.102Z,94351.53
2019-05-29T00:22:23.730Z,94352.96
2019-05-29T00:24:52.217Z,94356.49
2019-05-29T00:27:20.751Z,94355.44
2019-05-29T00:29:49.398Z,94359.55
2019-05-29T00:32:18.015Z,94361.47
2019-05-29T00:34:46.604Z,94360.64
2019-05-29T00:37:15.102Z,94357.20
2019-05-29T00:39:43.770Z,94361.11
2019-05-29T00:42:13.241Z,94357.02
2019-05-29T00:44:42.696Z,94366.02
2019-05-29T00:47:11.542Z,94363.41
2019-05-29T00:49:40.213Z,94364.75
2019-05-29T00:52:09.841Z,94367.17
2019-05-29T00:54:38.624Z,94370.05
2019-05-29T00:57:07.360Z,94372.52
2019-05-29T00:59:36.940Z,94375.41
2019-05-29T01:02:05.692Z,94375.83
2019-05-29T01:04:34.319Z,94367.33
2019-05-29T01:07:02.968Z,94377.05
2019-05-29T01:09:31.501Z,94377.11
2019-05-29T01:12:00.069Z,94371.73
2019-05-29T01:14:28.566Z,94374.50
2019-05-29T01:16:57.257Z,94374.77
2019-05-29T01:19:25.883Z,94370.75
2019-05-29T01:21:55.613Z,94381.63
2019-05-29T01:24:24.884Z,94382.61
2019-05-29T01:26:53.618Z,94379.11
2019-05-29T01:29:23.290Z,94377.66
2019-05-29T01:31:52.057Z,94379.39
2019-05-29T01:34:21.905Z,94382.56
2019-05-29T01:36:50.485Z,94385.55
2019-05-29T01:39:19.369Z,94381.17
2019-05-29T01:41:48.060Z,94381.20
2019-05-29T01:44:17.390Z,94378.61
2019-05-29T01:46:46.005Z,94371.00
2019-05-29T01:49:16.017Z,94384.70
2019-05-29T01:51:44.749Z,94387.70
2019-05-29T01:54:13.436Z,94391.00
2019-05-29T01:56:42.059Z,94395.30
2019-05-29T01:59:10.692Z,94392.81
2019-05-29T02:01:39.366Z,94396.56
2019-05-29T02:04:08.001Z,94395.09
2019-05-29T02:06:36.636Z,94399.85
2019-05-29T02:09:06.905Z,94396.56
2019-05-29T02:11:35.552Z,94398.74
2019-05-29T02:14:04.175Z,94399.59
2019-05-29T02:16:32.846Z,94403.89
2019-05-29T02:19:01.342Z,94403.45
2019-05-29T02:21:30.020Z,94404.48
2019-05-29T02:23:58.698Z,94402.74
2019-05-29T02:26:27.253Z,94403.61
2019-05-29T02:28:55.757Z,94407.41
2019-05-29T02:31:26.596Z,94404.28
2019-05-29T02:33:54.739Z,94411.09
2019-05-29T02:36:24.546Z,94404.05
2019-05-29T02:38:53.760Z,94406.95
2019-05-29T02:41:24.219Z,94412.88
2019-05-29T02:43:52.610Z,94413.50
2019-05-29T02:46:21.753Z,94421.17
2019-05-29T02:48:50.787Z,94429.47
2019-05-29T02:51:19.808Z,94426.20
2019-05-29T02:53:48.548Z,94432.86
2019-05-29T02:56:17.119Z,94428.45
2019-05-29T02:58:46.148Z,94437.36
2019-05-29T03:01:14.825Z,94434.34
2019-05-29T03:03:43.382Z,94439.73
2019-05-29T03:06:13.020Z,94438.98
2019-05-29T03:08:41.891Z,94442.59
2019-05-29T03:11:10.541Z,94437.19
2019-05-29T03:13:39.209Z,94436.19
2019-05-29T03:16:12.097Z,94438.32
2019-05-29T03:18:38.226Z,94439.93
2019-05-29T03:21:06.868Z,94440.50
2019-05-29T03:23:36.380Z,94440.27
2019-05-29T03:26:05.385Z,94441.98
2019-05-29T03:28:34.910Z,94448.12
2019-05-29T03:31:04.169Z,94440.03
2019-05-29T03:33:41.042Z,94449.43
2019-05-29T03:36:03.133Z,94457.53
2019-05-29T03:38:32.672Z,94460.72
2019-05-29T03:41:01.811Z,94460.50
2019-05-29T03:43:31.175Z,94461.09
2019-05-29T03:46:00.836Z,94458.19
2019-05-29T03:48:29.861Z,94463.70
2019-05-29T03:50:58.634Z,94460.07
2019-05-29T03:53:27.243Z,94460.72
2019-05-29T03:55:56.240Z,94453.45
2019-05-29T03:58:26.265Z,94455.27
2019-05-29T04:00:54.998Z,94455.81
2019-05-29T04:03:23.646Z,94465.64
2019-05-29T04:05:52.230Z,94458.77
2019-05-29T04:08:20.833Z,94462.84
2019-05-29T04:10:50.055Z,94460.67
2019-05-29T04:13:18.687Z,94468.34
2019-05-29T04:15:47.390Z,94461.47
2019-05-29T04:18:19.731Z,94466.63
2019-05-29T04:20:51.259Z,94463.84
2019-05-29T04:23:20.532Z,94465.44
2019-05-29T04:25:51.174Z,94470.44
2019-05-29T04:28:20.812Z,94471.30
2019-05-29T04:30:49.339Z,94474.57
2019-05-29T04:33:17.855Z,94477.72
2019-05-29T04:35:46.367Z,94477.76
2019-05-29T04:38:15.054Z,94481.49
2019-05-29T04:40:43.691Z,94476.58
2019-05-29T04:43:12.315Z,94483.75
2019-05-29T04:45:40.898Z,94485.87
2019-05-29T04:48:09.545Z,94489.97
2019-05-29T04:50:40.324Z,94492.00
2019-05-29T04:53:08.498Z,94489.89
2019-05-29T04:55:37.100Z,94494.80
2019-05-29T04:58:05.734Z,94497.38
2019-05-29T05:00:35.176Z,94503.92
2019-05-29T05:03:03.763Z,94487.62
2019-05-29T05:05:33.264Z,94501.17
2019-05-29T05:08:02.016Z,94489.27
2019-05-29T05:10:40.594Z,94498.63
2019-05-29T05:13:08.865Z,94497.95
2019-05-29T05:15:38.136Z,94493.33
2019-05-29T05:18:07.503Z,94489.17
2019-05-29T05:20:36.441Z,94492.89
2019-05-29T05:23:05.407Z,94495.68
2019-05-29T05:25:34.272Z,94492.63
2019-05-29T05:28:02.934Z,94502.15
2019-05-29T05:30:32.358Z,94494.30
2019-05-29T05:33:01.106Z,94494.27
2019-05-29T05:35:30.742Z,94497.95
2019-05-29T05:37:59.308Z,94492.06
2019-05-29T05:40:27.950Z,94500.83
2019-05-29T05:42:56.641Z,94490.52
2019-05-29T05:45:25.276Z,94493.23
2019-05-29T05:47:57.779Z,94496.80
2019-05-29T05:50:24.533Z,94493.17
2019-05-29T05:52:53.287Z,94483.83
2019-05-29T05:55:21.895Z,94499.08
2019-05-29T05:57:50.503Z,94494.56
2019-05-29T06:00:31.698Z,94497.78
2019-05-29T06:03:00.626Z,94491.98
2019-05-29T06:05:29.260Z,94500.38
2019-05-29T06:07:57.817Z,94506.03
2019-05-29T06:10:26.413Z,94497.08
2019-05-29T06:12:55.044Z,94507.95
2019-05-29T06:15:23.610Z,94504.44
2019-05-29T06:18:16.904Z,94512.36
2019-05-29T06:20:22.679Z,94514.23
2019-05-29T06:22:51.252Z,94520.55
2019-05-29T06:25:20.088Z,94516.80
2019-05-29T06:27:48.716Z,94507.99
2019-05-29T06:30:19.266Z,94503.12
2019-05-29T06:32:47.932Z,94503.67
2019-05-29T06:35:17.146Z,94505.78
2019-05-29T06:37:46.287Z,94514.42
2019-05-29T06:40:18.016Z,94520.10
2019-05-29T06:42:46.531Z,94517.89
2019-05-29T06:45:18.161Z,94520.17
2019-05-29T06:47:46.862Z,94513.36
2019-05-29T06:50:15.496Z,94513.75
2019-05-29T06:52:43.991Z,94517.46
2019-05-29T06:55:12.726Z,94512.31
2019-05-29T06:57:42.612Z,94519.91
2019-05-29T07:00:11.723Z,94514.94
2019-05-29T07:02:40.884Z,94515.98
2019-05-29T07:05:09.592Z,94515.39
2019-05-29T07:07:38.374Z,94509.72
2019-05-29T07:10:07.506Z,94512.18
2019-05-29T07:12:36.390Z,94520.56
2019-05-29T07:15:07.047Z,94518.61
2019-05-29T07:17:36.315Z,94517.28
2019-05-29T07:20:06.950Z,94515.55
2019-05-29T07:22:36.892Z,94514.22
2019-05-29T07:25:06.896Z,94508.70
2019-05-29T07:27:36.715Z,94505.27
2019-05-29T07:30:06.797Z,94503.08
2019-05-29T07:32:35.474Z,94509.13
2019-05-29T07:35:04.873Z,94512.02
2019-05-29T07:37:33.414Z,94512.29
2019-05-29T07:40:01.927Z,94510.09
2019-05-29T07:42:30.567Z,94514.66
2019-05-29T07:44:59.245Z,94511.00
2019-05-29T07:47:27.747Z,94515.56
2019-05-29T07:49:56.237Z,94504.34
2019-05-29T07:52:24.930Z,94502.73
2019-05-29T07:54:53.584Z,94506.34
2019-05-29T07:57:22.219Z,94512.06
2019-05-29T07:59:50.906Z,94505.30
2019-05-29T08:02:19.551Z,94504.72
2019-05-29T08:04:49.767Z,94503.52
2019-05-29T08:07:18.635Z,94500.81
2019-05-29T08:09:47.866Z,94504.66
2019-05-29T08:12:16.608Z,94495.39
2019-05-29T08:14:45.823Z,94505.15
2019-05-29T08:17:14.520Z,94502.95
2019-05-29T08:20:00.618Z,94514.09
2019-05-29T08:22:13.491Z,94512.06
2019-05-29T08:24:42.662Z,94510.22
2019-05-29T08:27:11.278Z,94509.53
2019-05-29T08:29:40.596Z,94509.46
2019-05-29T08:32:09.252Z,94506.65
2019-05-29T08:34:37.820Z,94511.08
2019-05-29T08:37:07.583Z,94505.35
2019-05-29T08:39:37.133Z,94503.33
2019-05-29T08:42:22.681Z,94502.86
2019-05-29T08:44:36.100Z,94497.58
2019-05-29T08:47:10.577Z,94499.27
2019-05-29T08:49:35.103Z,94498.34
2019-05-29T08:52:11.785Z,94499.37
2019-05-29T08:54:34.065Z,94501.38
2019-05-29T08:57:02.584Z,94497.84
2019-05-29T08:59:31.193Z,94499.43
2019-05-29T09:01:59.856Z,94505.11
2019-05-29T09:04:28.856Z,94498.46
2019-05-29T09:06:57.400Z,94499.66
2019-05-29T09:09:26.082Z,94494.84
2019-05-29T09:11:54.714Z,94498.91
2019-05-29T09:14:23.444Z,94501.13
2019-05-29T09:16:52.095Z,94492.81
2019-05-29T09:19:21.152Z,94490.41
2019-05-29T09:21:51.181Z,94492.48
2019-05-29T09:24:20.836Z,94490.88
2019-05-29T09:26:49.463Z,94493.37
2019-05-29T09:29:20.588Z,94484.77
2019-05-29T09:31:48.476Z,94478.22
2019-05-29T09:34:18.624Z,94484.06
2019-05-29T09:36:47.590Z,94486.35
2019-05-29T09:39:16.739Z,94489.58
2019-05-29T09:41:46.387Z,94488.78
2019-05-29T09:44:31.111Z,94483.59
2019-05-29T09:46:45.275Z,94491.56
2019-05-29T09:49:13.938Z,94488.31
2019-05-29T09:51:42.512Z,94488.48
2019-05-29T09:54:11.057Z,94481.85
2019-05-29T09:56:39.762Z,94483.11
2019-05-29T09:59:08.447Z,94479.53
2019-05-29T10:01:37.094Z,94478.88
2019-05-29T10:04:06.214Z,94472.20
2019-05-29T10:06:35.120Z,94480.09
2019-05-29T10:09:05.450Z,94473.38
2019-05-29T10:11:34.074Z,94469.53
2019-05-29T10:14:03.492Z,94464.39
2019-05-29T10:16:33.148Z,94461.02
2019-05-29T10:19:03.085Z,94463.09
2019-05-29T10:21:40.082Z,94457.14
2019-05-29T10:24:04.190Z,94460.66
2019-05-29T10:26:33.009Z,94457.75
2019-05-29T10:29:08.307Z,94457.75
2019-05-29T10:31:31.799Z,94457.19
2019-05-29T10:34:00.456Z,94452.95
2019-05-29T10:36:29.109Z,94446.67
2019-05-29T10:38:57.727Z,94446.77
2019-05-29T10:41:26.338Z,94444.62
2019-05-29T10:43:54.986Z,94448.19
2019-05-29T10:46:23.624Z,94452.32
2019-05-29T10:48:54.314Z,94447.73
2019-05-29T10:51:22.589Z,94447.39
2019-05-29T10:53:53.075Z,94447.88
2019-05-29T10:56:21.832Z,94439.80
2019-05-29T10:58:56.411Z,94432.84
2019-05-29T11:01:20.783Z,94437.11
2019-05-29T11:03:49.427Z,94431.59
2019-05-29T11:06:17.966Z,94435.44
2019-05-29T11:08:47.887Z,94443.61
2019-05-29T11:11:16.677Z,94441.39
2019-05-29T11:13:46.634Z,94444.05
2019-05-29T11:16:15.342Z,94440.12
2019-05-29T11:18:44.023Z,94437.36
2019-05-29T11:21:12.656Z,94423.32
2019-05-29T11:23:41.292Z,94428.78
2019-05-29T11:26:09.820Z,94435.49
2019-05-29T11:28:38.453Z,94436.16
2019-05-29T11:31:07.090Z,94429.06
2019-05-29T11:33:35.688Z,94436.39
2019-05-29T11:36:12.235Z,94429.81
2019-05-29T11:38:34.814Z,94433.39
2019-05-29T11:41:23.646Z,94436.52
2019-05-29T11:43:33.907Z,94443.06
2019-05-29T11:46:02.547Z,94442.12
2019-05-29T11:48:31.224Z,94438.70
2019-05-29T11:50:59.915Z,94427.87
2019-05-29T11:53:28.475Z,94425.32
2019-05-29T11:55:57.753Z,94426.98
2019-05-29T11:58:31.102Z,94427.22
2019-05-29T12:00:57.195Z,94424.94
2019-05-29T12:03:25.809Z,94424.63
2019-05-29T12:05:55.354Z,94429.98
2019-05-29T12:08:24.099Z,94428.21
2019-05-29T12:10:53.185Z,94422.67
2019-05-29T12:13:21.855Z,94428.13
2019-05-29T12:15:51.487Z,94428.58
2019-05-29T12:18:24.323Z,94426.45
2019-05-29T12:20:51.967Z,94423.36
2019-05-29T12:23:26.405Z,94431.95
2019-05-29T12:26:11.658Z,94425.65
2019-05-29T12:28:21.336Z,94427.52
2019-05-29T12:30:49.974Z,94412.08
2019-05-29T12:33:18.667Z,94413.23
2019-05-29T12:35:50.167Z,94407.54
2019-05-29T12:38:17.640Z,94410.72
2019-05-29T12:40:46.285Z,94405.28
2019-05-29T12:43:26.690Z,94404.98
2019-05-29T12:45:45.267Z,94402.05
2019-05-29T12:48:15.610Z,94412.30
2019-05-29T12:50:44.205Z,94405.31
2019-05-29T12:53:28.953Z,94405.79
2019-05-29T12:55:43.316Z,94403.91
2019-05-29T12:58:11.894Z,94401.48
2019-05-29T13:00:40.579Z,94402.53
2019-05-29T13:03:09.223Z,94404.16
2019-05-29T13:05:37.789Z,94397.13
2019-05-29T13:08:06.510Z,94401.59
2019-05-29T13:10:35.145Z,94396.72
2019-05-29T13:13:08.516Z,94400.37
2019-05-29T13:15:34.234Z,94397.64
2019-05-29T13:18:09.130Z,94398.28
2019-05-29T13:20:33.230Z,94399.28
2019-05-29T13:23:03.594Z,94393.63
2019-05-29T13:25:32.281Z,94383.56
2019-05-29T13:28:01.576Z,94384.34
2019-05-29T13:30:31.671Z,94384.92
2019-05-29T13:33:03.609Z,94377.02
2019-05-29T13:35:30.715Z,94388.64
2019-05-29T13:37:59.400Z,94393.69
2019-05-29T13:40:28.056Z,94396.41
2019-05-29T13:42:56.612Z,94396.40
2019-05-29T13:45:25.269Z,94391.84
2019-05-29T13:47:53.833Z,94396.70
2019-05-29T13:50:22.480Z,94390.22
2019-05-29T13:52:51.085Z,94390.94
2019-05-29T13:55:19.662Z,94389.88
2019-05-29T13:57:48.225Z,94393.84
2019-05-29T14:00:33.178Z,94391.13
2019-05-29T14:02:49.140Z,94397.05
2019-05-29T14:05:18.275Z,94393.50
2019-05-29T14:07:46.873Z,94401.02
2019-05-29T14:10:16.009Z,94390.73
2019-05-29T14:12:44.577Z,94394.48
2019-05-29T14:15:13.759Z,94398.41
2019-05-29T14:17:42.426Z,94402.89
2019-05-29T14:20:11.329Z,94403.85
2019-05-29T14:22:39.990Z,94411.66
2019-05-29T14:25:09.591Z,94412.38
2019-05-29T14:27:38.185Z,94412.38
2019-05-29T14:30:10.409Z,94418.02
2019-05-29T14:32:39.470Z,94408.27
2019-05-29T14:35:09.495Z,94418.36
2019-05-29T14:37:38.916Z,94418.36
2019-05-29T14:40:09.832Z,94409.77
2019-05-29T14:42:38.626Z,94409.77
2019-05-29T14:45:08.205Z,94404.20
2019-05-29T14:47:36.855Z,94404.20
2019-05-29T14:50:08.783Z,94411.05
2019-05-29T14:52:37.668Z,94405.07
2019-05-29T14:55:07.032Z,94402.17
2019-05-29T14:57:35.629Z,94397.59
2019-05-29T15:00:20.972Z,94396.72
2019-05-29T15:02:39.917Z,94401.97
2019-05-29T15:05:09.731Z,94401.97
2019-05-29T15:07:38.566Z,94401.39
2019-05-29T15:10:19.679Z,94410.69
2019-05-29T15:12:39.251Z,94410.20
2019-05-29T15:15:11.394Z,94401.53
2019-05-29T15:17:39.858Z,94409.56
2019-05-29T15:20:09.872Z,94401.97
2019-05-29T15:22:39.055Z,94404.65
2019-05-29T15:25:18.408Z,94418.81
2019-05-29T15:27:38.584Z,94418.06
2019-05-29T15:30:08.750Z,94414.55
2019-05-29T15:32:37.573Z,94397.50
2019-05-29T15:35:11.029Z,94415.01
2019-05-29T15:37:37.883Z,94416.30
2019-05-29T15:40:08.767Z,94421.33
2019-05-29T15:42:37.644Z,94432.61
2019-05-29T15:45:11.812Z,94437.89
2019-05-29T15:47:40.497Z,94446.44
2019-05-29T15:50:11.405Z,94443.75
2019-05-29T15:52:40.276Z,94440.58
2019-05-29T15:55:27.406Z,94444.66
2019-05-29T15:57:40.672Z,94452.98
2019-05-29T16:00:11.577Z,94453.61
2019-05-29T16:02:40.233Z,94453.53
2019-05-29T16:05:10.925Z,94469.28
2019-05-29T16:07:40.202Z,94475.77
2019-05-29T16:10:13.092Z,94485.83
2019-05-29T16:12:39.836Z,94490.23
2019-05-29T16:15:09.200Z,94483.59
2019-05-29T16:17:37.812Z,94490.03
2019-05-29T16:20:10.074Z,94490.03
2019-05-29T16:22:38.978Z,94492.71
2019-05-29T16:25:08.605Z,94498.88
2019-05-29T16:27:37.263Z,94508.70
2019-05-29T16:30:11.378Z,94504.05
2019-05-29T16:32:40.064Z,94496.78
2019-05-29T16:35:09.491Z,94500.70
2019-05-29T16:37:38.412Z,94501.55
2019-05-29T16:40:18.113Z,94497.27
2019-05-29T16:42:46.817Z,94499.88
2019-05-29T16:45:16.432Z,94510.80
2019-05-29T16:47:45.081Z,94512.68
2019-05-29T16:50:14.937Z,94511.08
2019-05-29T16:52:43.824Z,94502.55
2019-05-29T16:55:15.336Z,94504.28
2019-05-29T16:57:44.074Z,94501.38
2019-05-29T17:00:15.643Z,94501.80
2019-05-29T17:02:44.438Z,94504.69
2019-05-29T17:05:13.688Z,94512.24
2019-05-29T17:07:42.346Z,94518.78
2019-05-29T17:10:14.328Z,94522.41
2019-05-29T17:12:42.983Z,94526.30
2019-05-29T17:15:14.798Z,94523.95
2019-05-29T17:17:43.549Z,94525.22
2019-05-29T17:20:15.037Z,94530.33
2019-05-29T17:22:43.662Z,94533.30
2019-05-29T17:25:12.273Z,94537.58
2019-05-29T17:27:40.905Z,94540.77
2019-05-29T17:30:09.838Z,94546.14
2019-05-29T17:32:38.516Z,94552.59
2019-05-29T17:35:09.158Z,94555.64
2019-05-29T17:37:38.043Z,94571.38
2019-05-29T17:40:07.373Z,94564.26
2019-05-29T17:42:35.976Z,94571.09
2019-05-29T17:45:06.788Z,94567.63
2019-05-29T17:47:35.494Z,94575.63
2019-05-29T17:50:08.376Z,94569.56
2019-05-29T17:52:36.897Z,94572.48
2019-05-29T17:55:18.500Z,94582.75
2019-05-29T17:57:45.045Z,94584.20
2019-05-29T18:00:20.562Z,94585.44
2019-05-29T18:02:52.314Z,94587.48
2019-05-29T18:05:20.493Z,94592.42
2019-05-29T18:07:49.193Z,94590.08
2019-05-29T18:10:20.333Z,94591.64
2019-05-29T18:12:48.423Z,94597.75
2019-05-29T18:15:19.520Z,94601.72
2019-05-29T18:17:48.282Z,94607.11
2019-05-29T18:20:17.882Z,94600.03
2019-05-29T18:22:46.650Z,94604.55
2019-05-29T18:25:15.281Z,94616.66
2019-05-29T18:27:43.872Z,94615.09
2019-05-29T18:30:14.370Z,94617.22
2019-05-29T18:32:42.928Z,94627.20
2019-05-29T18:35:11.701Z,94636.63
2019-05-29T18:37:40.268Z,94640.48
2019-05-29T18:40:12.633Z,94646.72
2019-05-29T18:42:41.385Z,94654.00
2019-05-29T18:45:20.204Z,94654.44
2019-05-29T18:47:42.167Z,94652.70
2019-05-29T18:50:11.849Z,94653.58
2019-05-29T18:52:40.496Z,94659.24
2019-05-29T18:55:09.915Z,94654.30
2019-05-29T18:57:38.531Z,94663.28
2019-05-29T19:00:08.054Z,94661.45
2019-05-29T19:02:36.696Z,94658.55
2019-05-29T19:05:06.346Z,94673.34
2019-05-29T19:07:35.119Z,94674.39
2019-05-29T19:10:06.717Z,94689.72
2019-05-29T19:12:36.073Z,94700.77
2019-05-29T19:15:06.938Z,94696.91
2019-05-29T19:17:35.572Z,94699.90
2019-05-29T19:20:04.952Z,94702.13
2019-05-29T19:22:33.524Z,94700.09
2019-05-29T19:25:02.199Z,94701.16
2019-05-29T19:27:39.098Z,94703.94
2019-05-29T19:30:01.206Z,94722.66
2019-05-29T19:32:29.830Z,94727.88
2019-05-29T19:34:58.493Z,94700.42
2019-05-29T19:37:27.932Z,94723.16
2019-05-29T19:39:56.571Z,94728.94
2019-05-29T19:42:26.135Z,94735.51
2019-05-29T19:44:54.667Z,94731.83
2019-05-29T19:47:24.522Z,94735.31
2019-05-29T19:49:53.395Z,94739.78
2019-05-29T19:52:21.958Z,94743.05
2019-05-29T19:54:50.546Z,94747.08
2019-05-29T19:57:19.210Z,94739.66
2019-05-29T19:59:48.011Z,94747.16
2019-05-29T20:02:17.678Z,94745.59
2019-05-29T20:04:46.281Z,94755.80
2019-05-29T20:07:14.926Z,94766.06
2019-05-29T20:09:43.620Z,94762.70
2019-05-29T20:12:12.200Z,94762.06
2019-05-29T20:14:40.837Z,94764.39
2019-05-29T20:17:09.469Z,94767.59
2019-05-29T20:19:40.857Z,94775.81
2019-05-29T20:22:08.568Z,94773.02
2019-05-29T20:24:37.172Z,94776.40
2019-05-29T20:27:05.859Z,94769.86
2019-05-29T20:29:34.564Z,94776.02
2019-05-29T20:32:03.211Z,94774.67
2019-05-29T20:34:32.777Z,94781.70
2019-05-29T20:37:01.365Z,94787.34
2019-05-29T20:39:30.230Z,94783.00
2019-05-29T20:41:58.884Z,94784.30
2019-05-29T20:44:27.511Z,94787.91
2019-05-29T20:46:56.237Z,94793.22
2019-05-29T20:49:24.831Z,94792.62
2019-05-29T20:51:53.399Z,94805.19
2019-05-29T20:54:22.023Z,94806.23
2019-05-29T20:56:50.616Z,94803.48
2019-05-29T20:59:19.173Z,94814.25
2019-05-29T21:01:47.900Z,94813.42
2019-05-29T21:04:16.934Z,94814.53
2019-05-29T21:06:45.645Z,94819.45
2019-05-29T21:09:14.217Z,94812.61
2019-05-29T21:11:43.646Z,94811.47
2019-05-29T21:14:12.298Z,94817.31
2019-05-29T21:16:41.869Z,94821.06
2019-05-29T21:19:10.431Z,94820.21
2019-05-29T21:21:38.997Z,94824.73
2019-05-29T21:24:07.733Z,94817.25
2019-05-29T21:26:36.946Z,94825.48
2019-05-29T21:29:05.625Z,94825.11
2019-05-29T21:31:35.350Z,94836.70
2019-05-29T21:34:04.034Z,94831.62
2019-05-29T21:36:32.599Z,94826.69
2019-05-29T21:39:01.291Z,94821.45
2019-05-29T21:41:29.853Z,94820.63
2019-05-29T21:43:58.834Z,94822.52
2019-05-29T21:46:27.439Z,94820.69
2019-05-29T21:48:56.072Z,94821.67
2019-05-29T21:51:24.706Z,94825.58
2019-05-29T21:53:53.240Z,94825.86
2019-05-29T21:56:21.882Z,94828.36
2019-05-29T21:59:03.059Z,94819.93
2019-05-29T22:01:21.285Z,94819.65
2019-05-29T22:03:49.918Z,94825.23
2019-05-29T22:06:18.549Z,94832.23
2019-05-29T22:08:47.216Z,94839.96
2019-05-29T22:11:15.947Z,94838.32
2019-05-29T22:13:44.694Z,94841.98
2019-05-29T22:16:13.354Z,94834.97
2019-05-29T22:18:41.992Z,94834.00
2019-05-29T22:21:10.543Z,94828.16
2019-05-29T22:23:39.235Z,94829.84
2019-05-29T22:26:07.809Z,94832.19
2019-05-29T22:28:36.363Z,94834.05
2019-05-29T22:31:05.125Z,94831.45
2019-05-29T22:33:33.757Z,94836.73
2019-05-29T22:36:02.383Z,94829.56
2019-05-29T22:38:30.977Z,94837.39
2019-05-29T22:40:59.722Z,94837.89
2019-05-29T22:43:28.351Z,94833.09
2019-05-29T22:45:57.642Z,94838.78
2019-05-29T22:48:26.298Z,94849.71
2019-05-29T22:50:55.734Z,94851.70
2019-05-29T22:53:24.333Z,94856.86
2019-05-29T22:55:53.741Z,94855.57
2019-05-29T22:58:22.400Z,94833.78
2019-05-29T23:00:51.803Z,94858.77
2019-05-29T23:03:20.315Z,94860.41
2019-05-29T23:05:48.939Z,94860.91
2019-05-29T23:08:17.604Z,94860.59
2019-05-29T23:10:46.169Z,94862.87
2019-05-29T23:13:14.758Z,94863.09
2019-05-29T23:15:43.421Z,94860.11
2019-05-29T23:18:11.985Z,94859.77
2019-05-29T23:20:40.547Z,94863.37
2019-05-29T23:23:09.103Z,94866.78
2019-05-29T23:25:37.728Z,94870.61
2019-05-29T23:28:06.294Z,94866.22
2019-05-29T23:30:34.892Z,94870.19
2019-05-29T23:33:03.547Z,94869.83
2019-05-29T23:35:32.160Z,94864.63
2019-05-29T23:38:01.309Z,94869.63
2019-05-29T23:40:29.898Z,94871.02
2019-05-29T23:42:59.445Z,94872.59
2019-05-29T23:45:28.183Z,94871.45
2019-05-29T23:47:57.636Z,94877.26
2019-05-29T23:50:26.242Z,94875.11
2019-05-29T23:52:55.603Z,94868.44
2019-05-29T23:55:24.159Z,94871.70
2019-05-29T23:57:53.687Z,94874.41
