createdAt,value
2022-08-20T00:02:40.283Z,68.50
2022-08-20T00:06:23.815Z,68.50
2022-08-20T00:10:07.380Z,69.00
2022-08-20T00:13:52.649Z,69.30
2022-08-20T00:17:37.423Z,69.40
2022-08-20T00:21:21.582Z,69.90
2022-08-20T00:25:06.511Z,70.30
2022-08-20T00:28:48.780Z,70.50
2022-08-20T00:32:31.480Z,70.70
2022-08-20T00:36:15.657Z,71.40
2022-08-20T00:39:58.627Z,71.00
2022-08-20T00:43:45.134Z,71.50
2022-08-20T00:47:27.775Z,71.70
2022-08-20T00:51:32.641Z,71.90
2022-08-20T00:55:15.861Z,72.10
2022-08-20T00:58:58.111Z,72.10
2022-08-20T01:02:40.594Z,72.50
2022-08-20T01:06:25.007Z,72.70
2022-08-20T01:10:11.601Z,73.20
2022-08-20T01:13:53.668Z,73.60
2022-08-20T01:17:37.129Z,74.00
2022-08-20T01:21:25.719Z,74.50
2022-08-20T01:25:19.436Z,74.70
2022-08-20T01:29:05.161Z,74.50
2022-08-20T01:32:47.227Z,75.30
2022-08-20T01:36:46.409Z,75.50
2022-08-20T01:40:55.373Z,75.60
2022-08-20T01:44:39.656Z,75.90
2022-08-20T01:48:23.136Z,76.60
2022-08-20T01:52:08.448Z,76.80
2022-08-20T01:55:50.392Z,76.70
2022-08-20T01:59:32.488Z,76.70
2022-08-20T02:03:14.380Z,76.70
2022-08-20T02:06:58.285Z,76.70
2022-08-20T02:10:40.909Z,76.70
2022-08-20T02:14:22.897Z,76.60
2022-08-20T02:18:08.147Z,76.80
2022-08-20T02:21:54.626Z,77.00
2022-08-20T02:25:40.286Z,77.10
2022-08-20T02:29:22.808Z,77.20
2022-08-20T02:33:07.481Z,77.30
2022-08-20T02:36:49.433Z,77.60
2022-08-20T02:40:32.458Z,77.60
2022-08-20T02:44:14.305Z,77.60
2022-08-20T02:47:57.554Z,77.80
2022-08-20T02:51:39.697Z,77.90
2022-08-20T02:55:27.927Z,78.20
2022-08-20T02:59:10.787Z,78.40
2022-08-20T03:03:02.089Z,78.60
2022-08-20T03:06:44.024Z,79.00
2022-08-20T03:10:36.497Z,79.20
2022-08-20T03:14:18.376Z,79.00
2022-08-20T03:18:01.234Z,79.70
2022-08-20T03:21:46.641Z,80.00
2022-08-20T03:25:29.262Z,80.50
2022-08-20T03:29:12.108Z,80.90
2022-08-20T03:32:54.980Z,81.30
2022-08-20T03:36:36.868Z,81.40
2022-08-20T03:40:29.565Z,81.60
2022-08-20T03:44:11.384Z,81.70
2022-08-20T03:47:55.796Z,82.00
2022-08-20T03:51:57.040Z,82.30
2022-08-20T03:55:41.463Z,82.50
2022-08-20T03:59:30.972Z,82.70
2022-08-20T04:03:13.626Z,82.80
2022-08-20T04:06:56.450Z,83.10
2022-08-20T04:10:38.881Z,83.30
2022-08-20T04:14:20.769Z,83.60
2022-08-20T04:18:06.617Z,83.80
2022-08-20T04:21:48.927Z,84.00
2022-08-20T04:25:35.916Z,84.00
2022-08-20T04:29:18.160Z,84.30
2022-08-20T04:33:00.656Z,84.50
2022-08-20T04:36:42.559Z,84.70
2022-08-20T04:40:42.767Z,84.90
2022-08-20T04:44:24.625Z,85.20
2022-08-20T04:48:11.688Z,85.50
2022-08-20T04:51:56.793Z,85.70
2022-08-20T04:55:42.944Z,85.70
2022-08-20T04:59:27.042Z,85.80
2022-08-20T05:03:09.034Z,85.70
2022-08-20T05:06:50.881Z,85.70
2022-08-20T05:10:32.744Z,86.00
2022-08-20T05:14:15.180Z,86.20
2022-08-20T05:18:03.712Z,86.50
2022-08-20T05:21:45.565Z,86.40
2022-08-20T05:25:29.699Z,86.60
2022-08-20T05:29:11.653Z,86.80
2022-08-20T05:32:53.477Z,87.10
2022-08-20T05:36:36.361Z,87.20
2022-08-20T05:40:18.269Z,87.60
2022-08-20T05:44:01.422Z,87.50
2022-08-20T05:47:44.672Z,87.80
2022-08-20T05:51:28.994Z,87.80
2022-08-20T05:55:16.182Z,87.80
2022-08-20T05:59:02.547Z,88.00
2022-08-20T06:03:03.194Z,88.10
2022-08-20T06:06:47.170Z,88.10
2022-08-20T06:10:29.680Z,88.60
2022-08-20T06:14:11.663Z,88.80
2022-08-20T06:17:58.410Z,89.00
2022-08-20T06:21:41.519Z,89.30
2022-08-20T06:25:23.574Z,89.50
2022-08-20T06:29:06.692Z,89.40
2022-08-20T06:32:50.863Z,89.50
2022-08-20T06:36:32.707Z,89.40
2022-08-20T06:40:26.209Z,89.30
2022-08-20T06:44:08.177Z,89.10
2022-08-20T06:47:51.036Z,89.80
2022-08-20T06:51:34.398Z,89.90
2022-08-20T06:55:17.531Z,89.90
2022-08-20T06:59:00.093Z,89.60
2022-08-20T07:02:42.418Z,88.80
2022-08-20T07:06:25.973Z,88.30
2022-08-20T07:10:10.960Z,87.70
2022-08-20T07:13:53.238Z,87.50
2022-08-20T07:17:35.384Z,85.80
2022-08-20T07:21:17.515Z,84.50
2022-08-20T07:24:59.411Z,83.80
2022-08-20T07:28:41.251Z,83.30
2022-08-20T07:32:36.866Z,82.90
2022-08-20T07:36:21.689Z,82.20
2022-08-20T07:40:04.262Z,81.80
2022-08-20T07:43:47.052Z,81.20
2022-08-20T07:47:28.847Z,81.20
2022-08-20T07:51:13.726Z,80.80
2022-08-20T07:54:55.585Z,80.60
2022-08-20T07:58:41.502Z,80.20
2022-08-20T08:02:23.912Z,80.00
2022-08-20T08:06:05.898Z,79.60
2022-08-20T08:09:50.087Z,79.80
2022-08-20T08:13:36.935Z,79.60
2022-08-20T08:17:19.655Z,79.60
2022-08-20T08:21:01.532Z,79.80
2022-08-20T08:24:56.715Z,80.40
2022-08-20T08:28:39.688Z,79.80
2022-08-20T08:32:21.523Z,79.30
2022-08-20T08:36:10.409Z,78.90
2022-08-20T08:39:52.248Z,78.40
2022-08-20T08:43:34.084Z,77.90
2022-08-20T08:47:25.448Z,77.40
2022-08-20T08:51:11.876Z,76.90
2022-08-20T08:54:56.979Z,76.20
2022-08-20T08:58:38.957Z,76.10
2022-08-20T09:02:23.636Z,74.80
2022-08-20T09:06:06.360Z,75.20
2022-08-20T09:09:48.211Z,75.50
2022-08-20T09:13:30.139Z,75.10
2022-08-20T09:17:12.106Z,74.70
2022-08-20T09:20:54.016Z,74.60
2022-08-20T09:24:36.036Z,74.70
2022-08-20T09:28:17.941Z,73.30
2022-08-20T09:32:19.212Z,71.50
2022-08-20T09:36:03.001Z,71.30
2022-08-20T09:39:44.937Z,70.10
2022-08-20T09:43:26.897Z,67.30
2022-08-20T09:47:09.019Z,66.70
2022-08-20T09:50:51.552Z,65.10
2022-08-20T09:54:34.822Z,63.00
2022-08-20T09:58:21.067Z,63.50
2022-08-20T10:02:03.303Z,61.20
2022-08-20T10:05:45.225Z,60.20
2022-08-20T10:09:27.144Z,59.20
2022-08-20T10:13:08.972Z,58.30
2022-08-20T10:16:56.135Z,57.80
2022-08-20T10:20:42.591Z,61.30
2022-08-20T10:24:24.476Z,57.10
2022-08-20T10:28:07.091Z,56.40
2022-08-20T10:31:48.896Z,55.40
2022-08-20T10:35:30.785Z,55.20
2022-08-20T10:39:13.272Z,53.20
2022-08-20T10:42:55.231Z,52.90
2022-08-20T10:46:37.047Z,53.20
2022-08-20T10:50:20.055Z,54.00
2022-08-20T10:54:02.004Z,53.50
2022-08-20T10:57:48.249Z,52.90
2022-08-20T11:01:33.927Z,52.20
2022-08-20T11:05:18.566Z,52.40
2022-08-20T11:09:00.373Z,52.80
2022-08-20T11:12:44.786Z,53.20
2022-08-20T11:16:28.080Z,49.00
2022-08-20T11:20:12.196Z,45.90
2022-08-20T11:23:54.052Z,41.70
2022-08-20T11:27:39.132Z,41.40
2022-08-20T11:31:20.984Z,41.70
2022-08-20T11:35:18.763Z,41.80
2022-08-20T11:39:05.280Z,40.70
2022-08-20T11:43:13.087Z,41.70
2022-08-20T11:46:52.009Z,41.40
2022-08-20T11:50:33.890Z,42.10
2022-08-20T11:54:15.715Z,42.40
2022-08-20T11:57:59.822Z,43.50
2022-08-20T12:01:49.918Z,44.50
2022-08-20T12:05:47.073Z,45.20
2022-08-20T12:09:29.095Z,45.10
2022-08-20T12:13:10.906Z,45.50
2022-08-20T12:16:52.717Z,45.10
2022-08-20T12:20:35.804Z,45.40
2022-08-20T12:24:18.084Z,45.00
2022-08-20T12:27:59.988Z,43.90
2022-08-20T12:31:41.879Z,41.60
2022-08-20T12:35:24.256Z,42.30
2022-08-20T12:39:07.372Z,40.20
2022-08-20T12:42:50.158Z,39.40
2022-08-20T12:46:31.980Z,35.90
2022-08-20T12:50:18.189Z,36.20
2022-08-20T12:54:00.054Z,35.20
2022-08-20T12:57:45.053Z,33.70
2022-08-20T13:01:26.966Z,33.30
2022-08-20T13:05:10.576Z,33.80
2022-08-20T13:08:52.389Z,33.40
2022-08-20T13:12:34.352Z,32.60
2022-08-20T13:16:16.835Z,32.00
2022-08-20T13:19:58.830Z,31.40
2022-08-20T13:23:41.109Z,32.20
2022-08-20T13:27:24.627Z,32.50
2022-08-20T13:31:06.595Z,32.60
2022-08-20T13:34:48.398Z,30.70
2022-08-20T13:38:31.204Z,31.10
2022-08-20T13:42:13.698Z,30.40
2022-08-20T13:45:55.548Z,30.20
2022-08-20T13:49:37.351Z,31.50
2022-08-20T13:53:19.295Z,32.60
2022-08-20T13:57:06.508Z,34.90
2022-08-20T14:00:49.123Z,36.20
2022-08-20T14:04:30.937Z,36.30
2022-08-20T14:08:21.595Z,37.50
2022-08-20T14:12:03.674Z,36.70
2022-08-20T14:15:46.036Z,34.10
2022-08-20T14:19:27.904Z,33.50
2022-08-20T14:23:09.915Z,34.80
2022-08-20T14:26:51.716Z,34.00
2022-08-20T14:30:33.604Z,34.80
2022-08-20T14:34:15.411Z,33.80
2022-08-20T14:37:58.379Z,36.00
2022-08-20T14:41:40.210Z,35.60
2022-08-20T14:45:22.334Z,37.10
2022-08-20T14:49:04.136Z,38.00
2022-08-20T14:52:46.444Z,39.40
2022-08-20T14:56:28.231Z,40.60
2022-08-20T15:00:14.084Z,41.80
2022-08-20T15:03:55.994Z,42.50
2022-08-20T15:07:40.836Z,43.90
2022-08-20T15:11:22.697Z,45.50
2022-08-20T15:15:13.449Z,44.00
2022-08-20T15:18:59.677Z,44.30
2022-08-20T15:22:42.579Z,44.30
2022-08-20T15:26:24.375Z,43.90
2022-08-20T15:30:12.214Z,44.20
2022-08-20T15:33:54.020Z,43.90
2022-08-20T15:37:43.498Z,43.60
2022-08-20T15:41:30.270Z,43.90
2022-08-20T15:45:21.686Z,44.80
2022-08-20T15:49:04.031Z,45.00
2022-08-20T15:52:46.028Z,43.50
2022-08-20T15:56:55.819Z,45.00
2022-08-20T16:00:58.050Z,44.20
2022-08-20T16:05:13.215Z,44.40
2022-08-20T16:09:33.066Z,44.00
2022-08-20T16:13:47.705Z,45.40
2022-08-20T16:17:52.752Z,45.80
2022-08-20T16:21:44.087Z,45.90
2022-08-20T16:25:33.788Z,46.00
2022-08-20T16:29:24.143Z,46.60
2022-08-20T16:33:47.980Z,47.50
2022-08-20T16:37:32.518Z,47.10
2022-08-20T16:41:21.742Z,48.40
2022-08-20T16:45:07.276Z,47.40
2022-08-20T16:48:58.307Z,47.90
2022-08-20T16:52:43.543Z,48.20
2022-08-20T16:57:01.137Z,48.50
2022-08-20T17:00:45.141Z,47.70
2022-08-20T17:04:27.339Z,48.10
2022-08-20T17:08:27.914Z,48.70
2022-08-20T17:12:23.947Z,48.70
2022-08-20T17:16:14.965Z,48.70
2022-08-20T17:20:02.563Z,49.50
2022-08-20T17:24:00.714Z,50.90
2022-08-20T17:27:42.743Z,51.30
2022-08-20T17:31:38.902Z,53.30
2022-08-20T17:35:29.745Z,53.80
2022-08-20T17:39:18.317Z,54.80
2022-08-20T17:43:03.989Z,54.80
2022-08-20T17:46:47.828Z,55.00
2022-08-20T17:50:35.002Z,55.60
2022-08-20T17:54:44.339Z,56.10
2022-08-20T17:58:52.540Z,54.90
2022-08-20T18:02:37.631Z,55.80
2022-08-20T18:06:23.941Z,55.60
2022-08-20T18:10:14.046Z,54.90
2022-08-20T18:14:00.611Z,54.40
2022-08-20T18:17:51.418Z,54.20
2022-08-20T18:21:56.539Z,53.00
2022-08-20T18:25:54.695Z,52.70
2022-08-20T18:29:42.416Z,53.50
2022-08-20T18:33:34.760Z,54.00
2022-08-20T18:37:16.848Z,53.60
2022-08-20T18:41:09.759Z,53.70
2022-08-20T18:44:54.166Z,54.40
2022-08-20T18:48:36.109Z,54.50
2022-08-20T18:52:27.955Z,54.10
2022-08-20T18:56:13.980Z,53.90
2022-08-20T19:00:15.948Z,54.50
2022-08-20T19:03:58.428Z,54.80
2022-08-20T19:07:48.959Z,57.70
2022-08-20T19:12:00.400Z,57.80
2022-08-20T19:15:47.371Z,57.60
2022-08-20T19:19:32.806Z,59.80
2022-08-20T19:23:20.191Z,60.00
2022-08-20T19:27:05.707Z,60.40
2022-08-20T19:30:47.934Z,61.00
2022-08-20T19:34:31.290Z,61.70
2022-08-20T19:38:16.996Z,62.80
2022-08-20T19:42:04.674Z,62.80
2022-08-20T19:45:54.319Z,58.30
2022-08-20T19:49:54.779Z,62.70
2022-08-20T19:53:43.265Z,63.50
2022-08-20T19:57:26.007Z,63.90
2022-08-20T20:01:17.817Z,64.40
2022-08-20T20:04:59.771Z,63.60
2022-08-20T20:08:46.048Z,64.60
2022-08-20T20:12:27.766Z,64.50
2022-08-20T20:16:10.017Z,60.30
2022-08-20T20:19:59.360Z,64.90
2022-08-20T20:23:46.524Z,64.80
2022-08-20T20:27:29.615Z,65.60
2022-08-20T20:31:20.423Z,65.50
2022-08-20T20:35:05.119Z,66.00
2022-08-20T20:39:01.179Z,66.20
2022-08-20T20:42:43.251Z,65.70
2022-08-20T20:46:28.750Z,66.70
2022-08-20T20:50:12.153Z,66.70
2022-08-20T20:53:56.228Z,66.90
2022-08-20T20:57:39.115Z,66.80
2022-08-20T21:01:27.353Z,67.00
2022-08-20T21:05:27.103Z,66.50
2022-08-20T21:09:09.043Z,66.80
2022-08-20T21:12:53.135Z,66.30
2022-08-20T21:16:35.498Z,66.40
2022-08-20T21:20:18.580Z,66.40
2022-08-20T21:24:00.630Z,66.30
2022-08-20T21:27:48.849Z,66.30
2022-08-20T21:31:40.448Z,66.10
2022-08-20T21:35:26.233Z,66.40
2022-08-20T21:39:08.432Z,66.70
2022-08-20T21:42:51.342Z,67.00
2022-08-20T21:46:33.311Z,67.10
2022-08-20T21:50:16.488Z,67.10
2022-08-20T21:54:00.748Z,67.40
2022-08-20T21:57:43.941Z,67.40
2022-08-20T22:01:26.138Z,67.60
2022-08-20T22:05:09.336Z,67.90
2022-08-20T22:08:51.235Z,67.90
2022-08-20T22:12:33.197Z,68.40
2022-08-20T22:16:19.141Z,68.40
2022-08-20T22:20:01.082Z,68.60
2022-08-20T22:23:43.231Z,68.80
2022-08-20T22:27:26.800Z,69.00
2022-08-20T22:31:09.166Z,69.20
2022-08-20T22:34:53.157Z,69.50
2022-08-20T22:38:35.065Z,69.60
2022-08-20T22:42:17.129Z,70.00
2022-08-20T22:46:01.932Z,70.20
2022-08-20T22:49:44.861Z,70.40
2022-08-20T22:53:27.890Z,70.70
2022-08-20T22:57:09.790Z,70.80
2022-08-20T23:00:55.566Z,70.90
2022-08-20T23:04:38.018Z,71.70
2022-08-20T23:08:19.832Z,71.30
2022-08-20T23:12:01.743Z,71.40
2022-08-20T23:15:45.292Z,71.60
2022-08-20T23:19:27.796Z,71.70
2022-08-20T23:23:10.518Z,71.90
2022-08-20T23:26:53.346Z,71.80
2022-08-20T23:30:35.424Z,72.20
2022-08-20T23:34:18.564Z,72.50
2022-08-20T23:38:00.933Z,72.90
2022-08-20T23:41:47.885Z,73.20
2022-08-20T23:45:31.039Z,73.30
2022-08-20T23:49:13.078Z,73.50
2022-08-20T23:52:56.543Z,73.90
2022-08-20T23:56:38.652Z,74.30
