createdAt,value
2019-03-08T00:04:22.900Z,6.80
2019-03-08T00:09:30.078Z,6.70
2019-03-08T00:14:37.544Z,6.50
2019-03-08T00:19:47.252Z,6.50
2019-03-08T00:24:54.324Z,6.40
2019-03-08T00:30:01.630Z,6.20
2019-03-08T00:35:09.619Z,6.30
2019-03-08T00:40:15.924Z,6.30
2019-03-08T00:45:21.905Z,6.50
2019-03-08T00:50:28.000Z,6.80
2019-03-08T00:55:35.086Z,6.90
2019-03-08T01:00:41.702Z,6.70
2019-03-08T01:05:48.631Z,6.40
2019-03-08T01:10:54.935Z,6.00
2019-03-08T01:16:01.192Z,5.90
2019-03-08T01:21:07.532Z,5.80
2019-03-08T01:26:13.401Z,6.30
2019-03-08T01:31:20.588Z,6.50
2019-03-08T01:36:27.023Z,6.60
2019-03-08T01:41:33.472Z,6.60
2019-03-08T01:46:40.039Z,6.50
2019-03-08T01:51:47.389Z,6.40
2019-03-08T01:56:55.229Z,6.30
2019-03-08T02:02:02.356Z,6.40
2019-03-08T02:07:10.765Z,6.20
2019-03-08T02:12:19.886Z,6.30
2019-03-08T02:17:28.063Z,6.30
2019-03-08T02:22:39.028Z,6.30
2019-03-08T02:27:45.972Z,5.90
2019-03-08T02:32:53.443Z,5.70
2019-03-08T02:37:59.520Z,6.20
2019-03-08T02:43:07.843Z,6.60
2019-03-08T02:48:13.504Z,6.50
2019-03-08T02:53:19.915Z,6.50
2019-03-08T02:58:27.340Z,6.40
2019-03-08T03:03:34.152Z,6.30
2019-03-08T03:08:41.426Z,6.30
2019-03-08T03:13:48.882Z,6.20
2019-03-08T03:18:54.798Z,6.20
2019-03-08T03:24:02.613Z,6.00
2019-03-08T03:29:09.535Z,5.40
2019-03-08T03:34:17.174Z,5.40
2019-03-08T03:39:23.773Z,5.40
2019-03-08T03:44:31.166Z,5.20
2019-03-08T03:49:37.935Z,5.40
2019-03-08T03:54:44.864Z,5.70
2019-03-08T03:59:52.325Z,5.80
2019-03-08T04:04:59.214Z,5.80
2019-03-08T04:10:07.480Z,6.10
2019-03-08T04:15:19.785Z,6.60
2019-03-08T04:20:27.852Z,6.70
2019-03-08T04:25:33.841Z,6.70
2019-03-08T04:30:40.095Z,6.70
2019-03-08T04:35:47.398Z,6.70
2019-03-08T04:40:54.308Z,6.70
2019-03-08T04:46:01.765Z,6.70
2019-03-08T04:51:08.595Z,6.70
2019-03-08T04:56:15.690Z,6.70
2019-03-08T05:01:23.177Z,6.70
2019-03-08T05:06:30.355Z,6.70
2019-03-08T05:11:37.758Z,6.70
2019-03-08T05:16:43.755Z,6.70
2019-03-08T05:21:53.614Z,6.70
2019-03-08T05:26:59.631Z,6.60
2019-03-08T05:32:07.057Z,6.60
2019-03-08T05:37:14.393Z,6.60
2019-03-08T05:42:21.230Z,6.70
2019-03-08T05:47:28.922Z,6.70
2019-03-08T05:52:55.290Z,6.70
2019-03-08T05:58:01.265Z,6.70
2019-03-08T06:03:07.434Z,6.70
2019-03-08T06:08:13.803Z,6.60
2019-03-08T06:13:20.140Z,6.50
2019-03-08T06:18:27.369Z,6.50
2019-03-08T06:23:34.378Z,6.40
2019-03-08T06:28:40.281Z,6.40
2019-03-08T06:33:47.435Z,6.40
2019-03-08T06:38:56.396Z,6.50
2019-03-08T06:44:03.431Z,6.50
2019-03-08T06:49:08.951Z,6.50
2019-03-08T06:54:15.478Z,6.40
2019-03-08T06:59:31.033Z,6.40
2019-03-08T07:04:37.759Z,6.40
2019-03-08T07:09:44.477Z,6.40
2019-03-08T07:14:51.836Z,6.50
2019-03-08T07:20:23.506Z,6.60
2019-03-08T07:25:54.762Z,6.70
2019-03-08T07:31:26.506Z,6.70
2019-03-08T07:36:48.211Z,6.70
2019-03-08T07:42:02.520Z,6.80
2019-03-08T07:47:57.993Z,6.80
2019-03-08T07:53:26.640Z,6.80
2019-03-08T07:59:06.439Z,6.90
2019-03-08T08:04:35.286Z,6.90
2019-03-08T08:09:59.210Z,6.80
2019-03-08T08:15:25.520Z,6.90
2019-03-08T08:21:05.312Z,6.90
2019-03-08T08:26:29.394Z,7.00
2019-03-08T08:31:55.662Z,6.80
2019-03-08T08:37:17.452Z,6.90
2019-03-08T08:42:42.618Z,7.10
2019-03-08T08:47:57.911Z,7.10
2019-03-08T08:53:39.305Z,7.00
2019-03-08T08:59:20.522Z,7.10
2019-03-08T09:04:50.403Z,7.10
2019-03-08T09:10:19.133Z,7.20
2019-03-08T09:15:44.414Z,7.20
2019-03-08T09:21:00.457Z,7.20
2019-03-08T09:26:38.082Z,7.10
2019-03-08T09:32:17.870Z,7.20
2019-03-08T09:37:46.369Z,7.10
2019-03-08T09:43:02.672Z,7.20
2019-03-08T09:48:30.968Z,7.30
2019-03-08T09:53:45.260Z,7.60
2019-03-08T09:59:20.396Z,7.70
2019-03-08T10:04:44.030Z,7.60
2019-03-08T10:10:09.396Z,7.50
2019-03-08T10:15:37.360Z,7.50
2019-03-08T10:21:22.703Z,7.30
2019-03-08T10:26:46.723Z,7.50
2019-03-08T10:32:02.626Z,7.60
2019-03-08T10:37:41.379Z,7.70
2019-03-08T10:43:00.898Z,7.70
2019-03-08T10:48:32.228Z,7.90
2019-03-08T10:53:47.269Z,8.30
2019-03-08T10:59:01.435Z,8.50
2019-03-08T11:04:14.857Z,8.30
2019-03-08T11:09:43.499Z,8.60
2019-03-08T11:15:03.665Z,8.40
2019-03-08T11:20:32.180Z,8.70
2019-03-08T11:26:01.365Z,8.60
2019-03-08T11:31:32.715Z,8.60
2019-03-08T11:36:58.991Z,8.90
2019-03-08T11:42:23.929Z,9.20
2019-03-08T11:47:56.384Z,9.10
2019-03-08T11:53:24.146Z,9.00
2019-03-08T11:58:41.718Z,8.80
2019-03-08T12:04:22.944Z,8.50
2019-03-08T12:09:57.716Z,8.20
2019-03-08T12:15:29.179Z,8.20
2019-03-08T12:21:06.858Z,8.30
2019-03-08T12:26:32.235Z,8.40
2019-03-08T12:32:04.736Z,8.70
2019-03-08T12:37:33.322Z,8.40
2019-03-08T12:43:07.990Z,8.30
2019-03-08T12:48:28.833Z,8.30
2019-03-08T12:53:53.401Z,8.40
2019-03-08T12:59:15.939Z,8.30
2019-03-08T13:04:35.245Z,8.30
2019-03-08T13:09:47.340Z,8.30
2019-03-08T13:14:54.938Z,8.30
2019-03-08T13:20:02.327Z,8.20
2019-03-08T13:25:08.721Z,8.00
2019-03-08T13:30:18.460Z,7.90
2019-03-08T13:35:24.676Z,8.10
2019-03-08T13:40:31.366Z,8.00
2019-03-08T13:45:38.764Z,8.30
2019-03-08T13:50:46.167Z,8.20
2019-03-08T13:55:52.448Z,7.90
2019-03-08T14:00:58.656Z,8.50
2019-03-08T14:06:23.518Z,9.00
2019-03-08T14:11:31.513Z,9.20
2019-03-08T14:16:39.917Z,8.60
2019-03-08T14:21:46.374Z,8.50
2019-03-08T14:26:52.385Z,8.80
2019-03-08T14:32:01.439Z,9.10
2019-03-08T14:37:08.435Z,9.00
2019-03-08T14:42:53.326Z,9.00
2019-03-08T14:48:00.444Z,9.00
2019-03-08T14:53:06.942Z,9.20
2019-03-08T14:58:13.132Z,9.10
2019-03-08T15:03:23.655Z,9.00
2019-03-08T15:08:29.734Z,8.90
2019-03-08T15:13:36.630Z,9.20
2019-03-08T15:18:42.996Z,9.50
2019-03-08T15:23:50.875Z,9.70
2019-03-08T15:28:58.712Z,9.50
2019-03-08T15:34:06.664Z,8.90
2019-03-08T15:39:13.602Z,8.40
2019-03-08T15:44:19.393Z,8.20
2019-03-08T15:49:30.627Z,8.20
2019-03-08T15:54:37.794Z,8.20
2019-03-08T15:59:43.735Z,8.20
2019-03-08T16:04:51.609Z,8.20
2019-03-08T16:09:58.657Z,8.00
2019-03-08T16:15:05.133Z,7.90
2019-03-08T16:20:12.485Z,7.90
2019-03-08T16:25:19.224Z,7.80
2019-03-08T16:30:30.743Z,7.90
2019-03-08T16:35:44.938Z,7.60
2019-03-08T16:41:19.664Z,7.50
2019-03-08T16:46:47.919Z,7.40
2019-03-08T16:52:17.977Z,7.50
2019-03-08T16:57:31.957Z,7.50
2019-03-08T17:02:58.337Z,7.40
2019-03-08T17:08:35.563Z,7.20
2019-03-08T17:14:05.638Z,6.90
2019-03-08T17:19:37.263Z,6.80
2019-03-08T17:25:08.807Z,6.90
2019-03-08T17:30:28.323Z,7.00
2019-03-08T17:41:46.042Z,7.10
2019-03-08T17:46:59.066Z,7.00
2019-03-08T17:52:23.105Z,6.80
2019-03-08T17:57:51.965Z,6.60
2019-03-08T18:03:15.666Z,6.30
2019-03-08T18:08:55.592Z,6.30
2019-03-08T18:14:34.471Z,6.00
2019-03-08T18:19:58.125Z,6.00
2019-03-08T18:25:14.436Z,6.00
2019-03-08T18:30:54.977Z,5.80
2019-03-08T18:36:20.788Z,5.50
2019-03-08T18:42:04.243Z,5.60
2019-03-08T18:47:26.920Z,5.60
2019-03-08T18:53:03.830Z,5.30
2019-03-08T18:58:38.753Z,5.20
2019-03-08T19:04:03.482Z,5.00
2019-03-08T19:09:21.616Z,4.80
2019-03-08T19:14:47.581Z,4.70
2019-03-08T19:20:03.959Z,4.60
2019-03-08T19:25:29.102Z,4.70
2019-03-08T19:30:58.097Z,4.70
2019-03-08T19:36:30.066Z,4.90
2019-03-08T19:41:46.394Z,4.90
2019-03-08T19:47:14.432Z,5.00
2019-03-08T19:52:52.942Z,4.90
2019-03-08T19:58:11.577Z,4.90
2019-03-08T20:03:27.888Z,4.70
2019-03-08T20:08:53.953Z,4.70
2019-03-08T20:14:32.312Z,4.50
2019-03-08T20:19:58.771Z,4.50
2019-03-08T20:25:34.157Z,4.40
2019-03-08T20:31:34.868Z,4.20
2019-03-08T20:37:14.963Z,4.00
2019-03-08T20:42:45.016Z,4.10
2019-03-08T20:47:51.820Z,4.20
2019-03-08T20:52:59.436Z,4.10
2019-03-08T20:58:06.896Z,4.00
2019-03-08T21:03:14.011Z,4.20
2019-03-08T21:08:20.246Z,4.00
2019-03-08T21:13:27.896Z,4.10
2019-03-08T21:18:36.019Z,4.10
2019-03-08T21:23:42.694Z,4.10
2019-03-08T21:28:52.087Z,4.20
2019-03-08T21:34:02.474Z,4.40
2019-03-08T21:39:09.990Z,4.40
2019-03-08T21:44:17.965Z,4.50
2019-03-08T21:49:44.388Z,4.50
2019-03-08T21:54:51.972Z,4.50
2019-03-08T22:00:00.289Z,4.40
2019-03-08T22:05:12.285Z,4.40
2019-03-08T22:10:42.550Z,4.50
2019-03-08T22:15:50.575Z,4.40
2019-03-08T22:20:58.043Z,4.20
2019-03-08T22:26:06.341Z,4.30
2019-03-08T22:31:13.751Z,4.20
2019-03-08T22:36:22.061Z,4.20
2019-03-08T22:41:30.400Z,4.20
2019-03-08T22:46:45.002Z,4.20
2019-03-08T22:51:47.167Z,4.10
2019-03-08T22:56:54.492Z,4.10
2019-03-08T23:02:19.474Z,4.10
2019-03-08T23:07:27.132Z,4.20
2019-03-08T23:12:49.990Z,4.30
2019-03-08T23:17:57.751Z,4.40
2019-03-08T23:23:03.783Z,4.30
2019-03-08T23:28:41.335Z,4.30
2019-03-08T23:33:48.108Z,4.20
2019-03-08T23:38:55.530Z,4.10
2019-03-08T23:44:01.899Z,4.10
2019-03-08T23:49:09.201Z,4.20
2019-03-08T23:54:16.732Z,4.20
2019-03-08T23:59:24.427Z,4.30
